﻿NUMBER; DRIVER_NUMBER; LAP_NUMBER; LAP_TIME; LAP_IMPROVEMENT; CROSSING_FINISH_LINE_IN_PIT; S1; S1_IMPROVEMENT; S2; S2_IMPROVEMENT; S3; S3_IMPROVEMENT; KPH; ELAPSED; HOUR;S1_LARGE;S2_LARGE;S3_LARGE;TOP_SPEED;DRIVER_NAME;PIT_TIME;CLASS;GROUP;TEAM;MANUFACTURER;FLAG_AT_FL;S1_SECONDS;S2_SECONDS;S3_SECONDS;
189;2;2;2:21.987;0;;47.852;0;44.321;0;49.814;0;133.0;5:07.677;11:46:07.677;0:47.852;0:44.321;0:49.814;198.9;Andrew BANKS;;-2L;;;;GF;47.852;44.321;49.814;
189;2;3;2:20.322;0;;47.516;0;43.236;0;49.570;0;134.6;7:27.999;11:48:27.999;0:47.516;0:43.236;0:49.570;200.0;Andrew BANKS;;-2L;;;;GF;47.516;43.236;49.570;
189;2;4;2:20.119;0;;47.414;0;43.148;0;49.557;0;134.8;9:48.118;11:50:48.118;0:47.414;0:43.148;0:49.557;200.7;Andrew BANKS;;-2L;;;;GF;47.414;43.148;49.557;
189;2;5;2:20.384;0;;47.289;0;43.510;0;49.585;0;134.5;12:08.502;11:53:08.502;0:47.289;0:43.510;0:49.585;201.1;Andrew BANKS;;-2L;;;;GF;47.289;43.510;49.585;
189;2;6;2:19.142;3;;47.093;3;42.923;3;49.126;3;135.7;14:27.644;11:55:27.644;0:47.093;0:42.923;0:49.126;201.1;Andrew BANKS;;-2L;;;;GF;47.093;42.923;49.126;
189;2;7;3:32.835;0;B;47.516;0;43.711;0;2:01.608;0;88.7;18:00.479;11:59:00.479;0:47.516;0:43.711;2:01.608;203.0;Andrew BANKS;;-2L;;;;GF;47.516;43.711;121.608;
189;1;8;2:29.702;0;;56.076;0;43.585;0;50.041;0;126.1;20:30.181;12:01:30.181;0:56.076;0:43.585;0:50.041;116.4;Max BANKS;0:01:17.847;-2L;;;;GF;56.076;43.585;50.041;
189;1;9;2:22.124;0;;47.963;0;43.876;0;50.285;0;132.9;22:52.305;12:03:52.305;0:47.963;0:43.876;0:50.285;202.6;Max BANKS;;-2L;;;;GF;47.963;43.876;50.285;
189;1;10;2:20.201;0;;47.430;1;43.184;0;49.587;0;134.7;25:12.506;12:06:12.506;0:47.430;0:43.184;0:49.587;204.9;Max BANKS;;-2L;;;;GF;47.430;43.184;49.587;
189;1;11;2:20.384;0;;47.670;0;43.050;0;49.664;0;134.5;27:32.890;12:08:32.890;0:47.670;0:43.050;0:49.664;201.1;Max BANKS;;-2L;;;;GF;47.670;43.050;49.664;
189;1;12;2:20.083;0;;47.631;0;42.962;1;49.490;1;134.8;29:52.973;12:10:52.973;0:47.631;0:42.962;0:49.490;201.9;Max BANKS;;-2L;;;;GF;47.631;42.962;49.490;
20;1;1;3:12.236;0;;1:30.965;0;48.529;1;52.742;1;98.2;3:12.236;11:44:12.236;1:30.965;0:48.529;0:52.742;94.7;Christian DUMOLIN;0:00:30.094;+2L;;;;GF;90.965;48.529;52.742;
20;1;2;2:35.043;0;;53.092;1;49.013;0;52.938;0;121.8;5:47.279;11:46:47.279;0:53.092;0:49.013;0:52.938;208.1;Christian DUMOLIN;;+2L;;;;GF;53.092;49.013;52.938;
20;1;3;2:38.464;0;;54.963;0;49.394;0;54.107;0;119.2;8:25.743;11:49:25.743;0:54.963;0:49.394;0:54.107;199.3;Christian DUMOLIN;;+2L;;;;GF;54.963;49.394;54.107;
20;1;4;4:35.137;0;B;53.424;0;48.934;0;2:52.779;0;68.6;13:00.880;11:54:00.880;0:53.424;0:48.934;2:52.779;201.1;Christian DUMOLIN;;+2L;;;;GF;53.424;48.934;172.779;
20;2;5;2:46.496;0;;1:06.813;0;47.863;0;51.820;0;113.4;15:47.376;11:56:47.376;1:06.813;0:47.863;0:51.820;76.1;Christophe VAN RIET;0:02:05.553;+2L;;;;GF;66.813;47.863;51.820;
20;2;6;2:25.023;2;;48.879;2;45.563;2;50.581;2;130.2;18:12.399;11:59:12.399;0:48.879;0:45.563;0:50.581;225.9;Christophe VAN RIET;;+2L;;;;GF;48.879;45.563;50.581;
21;1;1;3:09.945;0;;1:24.876;0;49.955;0;55.114;0;99.4;3:09.945;11:44:09.945;1:24.876;0:49.955;0:55.114;98.5;Simon NOBILI;0:00:21.674;-2L;;;;GF;84.876;49.955;55.114;
21;1;2;2:39.849;0;;52.437;0;50.907;0;56.505;0;118.1;5:49.794;11:46:49.794;0:52.437;0:50.907;0:56.505;181.2;Simon NOBILI;;-2L;;;;GF;52.437;50.907;56.505;
21;1;3;2:37.616;0;;53.515;0;48.784;0;55.317;0;119.8;8:27.410;11:49:27.410;0:53.515;0:48.784;0:55.317;180.0;Simon NOBILI;;-2L;;;;GF;53.515;48.784;55.317;
21;1;4;2:35.352;0;;52.254;0;48.823;0;54.275;0;121.5;11:02.762;11:52:02.762;0:52.254;0:48.823;0:54.275;180.3;Simon NOBILI;;-2L;;;;GF;52.254;48.823;54.275;
21;1;5;2:32.148;0;;51.369;0;47.096;0;53.683;0;124.1;13:34.910;11:54:34.910;0:51.369;0:47.096;0:53.683;179.4;Simon NOBILI;;-2L;;;;GF;51.369;47.096;53.683;
21;1;6;4:02.705;0;B;51.673;0;47.199;0;2:23.833;0;77.8;17:37.615;11:58:37.615;0:51.673;0:47.199;2:23.833;179.7;Simon NOBILI;;-2L;;;;GF;51.673;47.199;143.833;
21;1;7;2:41.904;0;;59.471;0;47.713;0;54.720;0;116.6;20:19.519;12:01:19.519;0:59.471;0:47.713;0:54.720;120.9;Simon NOBILI;0:01:36.858;-2L;;;;GF;59.471;47.713;54.720;
21;1;8;2:31.599;0;;51.180;0;46.451;2;53.968;0;124.6;22:51.118;12:03:51.118;0:51.180;0:46.451;0:53.968;181.5;Simon NOBILI;;-2L;;;;GF;51.180;46.451;53.968;
21;1;9;2:32.286;0;;51.364;0;47.000;0;53.922;0;124.0;25:23.404;12:06:23.404;0:51.364;0:47.000;0:53.922;178.5;Simon NOBILI;;-2L;;;;GF;51.364;47.000;53.922;
21;1;10;2:31.943;0;;51.302;0;46.767;0;53.874;0;124.3;27:55.347;12:08:55.347;0:51.302;0:46.767;0:53.874;180.9;Simon NOBILI;;-2L;;;;GF;51.302;46.767;53.874;
21;1;11;2:31.162;2;;51.135;2;46.553;0;53.474;2;124.9;30:26.509;12:11:26.509;0:51.135;0:46.553;0:53.474;180.6;Simon NOBILI;;-2L;;;;FF;51.135;46.553;53.474;
22;2;1;2:49.318;0;;1:12.013;0;45.651;0;51.654;0;111.5;2:49.318;11:43:49.318;1:12.013;0:45.651;0:51.654;83.9;Alexander FURIANI;0:00:09.272;-2L;;;;GF;72.013;45.651;51.654;
22;2;2;2:24.450;0;;49.185;0;44.763;0;50.502;0;130.7;5:13.768;11:46:13.768;0:49.185;0:44.763;0:50.502;197.8;Alexander FURIANI;;-2L;;;;GF;49.185;44.763;50.502;
22;2;3;2:24.518;0;;48.941;2;44.930;0;50.647;0;130.7;7:38.286;11:48:38.286;0:48.941;0:44.930;0:50.647;199.3;Alexander FURIANI;;-2L;;;;GF;48.941;44.930;50.647;
22;2;4;2:24.123;2;;49.131;0;44.636;2;50.356;2;131.0;10:02.409;11:51:02.409;0:49.131;0:44.636;0:50.356;198.9;Alexander FURIANI;;-2L;;;;GF;49.131;44.636;50.356;
22;2;5;4:15.739;0;B;1:00.309;0;49.554;0;2:25.876;0;73.8;14:18.148;11:55:18.148;1:00.309;0:49.554;2:25.876;178.2;Alexander FURIANI;;-2L;;;;GF;60.309;49.554;145.876;
22;1;6;2:50.986;0;;1:07.270;0;49.409;0;54.307;0;110.4;17:09.134;11:58:09.134;1:07.270;0:49.409;0:54.307;104.3;François RIVAZ;0:01:34.208;-2L;;;;GF;67.270;49.409;54.307;
22;1;7;2:31.204;0;;51.439;0;47.063;0;52.702;0;124.9;19:40.338;12:00:40.338;0:51.439;0:47.063;0:52.702;197.4;François RIVAZ;;-2L;;;;GF;51.439;47.063;52.702;
22;1;8;2:29.065;0;;50.548;0;46.351;0;52.166;0;126.7;22:09.403;12:03:09.403;0:50.548;0:46.351;0:52.166;203.0;François RIVAZ;;-2L;;;;GF;50.548;46.351;52.166;
22;1;9;2:28.290;0;;50.036;0;46.347;0;51.907;0;127.3;24:37.693;12:05:37.693;0:50.036;0:46.347;0:51.907;201.5;François RIVAZ;;-2L;;;;GF;50.036;46.347;51.907;
22;1;10;2:27.460;0;;49.544;0;46.373;0;51.543;0;128.0;27:05.153;12:08:05.153;0:49.544;0:46.373;0:51.543;201.9;François RIVAZ;;-2L;;;;GF;49.544;46.373;51.543;
22;1;11;2:26.681;0;;49.328;1;46.044;1;51.309;1;128.7;29:31.834;12:10:31.834;0:49.328;0:46.044;0:51.309;203.4;François RIVAZ;;-2L;;;;GF;49.328;46.044;51.309;
246;1;1;3:06.769;0;;1:19.578;0;51.711;0;55.480;0;101.1;3:06.769;11:44:06.769;1:19.578;0:51.711;0:55.480;93.6;Peter JOOS;0:00:14.420;+2L;;;;GF;79.578;51.711;55.480;
246;1;2;2:38.752;0;;54.450;0;50.732;0;53.570;0;118.9;5:45.521;11:46:45.521;0:54.450;0:50.732;0:53.570;205.7;Peter JOOS;;+2L;;;;GF;54.450;50.732;53.570;
246;1;3;2:36.088;0;;52.801;0;49.480;0;53.807;0;121.0;8:21.609;11:49:21.609;0:52.801;0:49.480;0:53.807;196.7;Peter JOOS;;+2L;;;;GF;52.801;49.480;53.807;
246;1;4;7:42.120;0;B;52.407;0;50.124;0;5:59.589;0;40.9;16:03.729;11:57:03.729;0:52.407;0:50.124;5:59.589;214.7;Peter JOOS;;+2L;;;;GF;52.407;50.124;359.589;
246;1;5;2:46.402;0;;1:02.189;0;50.690;0;53.523;2;113.5;18:50.131;11:59:50.131;1:02.189;0:50.690;0:53.523;127.4;Peter JOOS;0:05:09.333;+2L;;;;GF;62.189;50.690;53.523;
246;1;6;2:35.920;0;;52.518;0;49.833;0;53.569;0;121.1;21:26.051;12:02:26.051;0:52.518;0:49.833;0:53.569;212.2;Peter JOOS;;+2L;;;;GF;52.518;49.833;53.569;
246;1;7;2:36.619;0;;52.797;0;50.272;0;53.550;0;120.6;24:02.670;12:05:02.670;0:52.797;0:50.272;0:53.550;210.1;Peter JOOS;;+2L;;;;GF;52.797;50.272;53.550;
246;1;8;2:35.869;2;;52.322;0;49.450;2;54.097;0;121.1;26:38.539;12:07:38.539;0:52.322;0:49.450;0:54.097;208.9;Peter JOOS;;+2L;;;;GF;52.322;49.450;54.097;
246;1;9;2:37.303;0;;52.180;2;50.046;0;55.077;0;120.0;29:15.842;12:10:15.842;0:52.180;0:50.046;0:55.077;210.9;Peter JOOS;;+2L;;;;GF;52.180;50.046;55.077;
246;1;10;2:36.133;0;;52.504;0;49.839;0;53.790;0;120.9;31:51.975;12:12:51.975;0:52.504;0:49.839;0:53.790;206.1;Peter JOOS;;+2L;;;;FF;52.504;49.839;53.790;
25;1;1;3:24.497;0;;1:37.385;0;49.862;0;57.250;0;92.3;3:24.497;11:44:24.497;1:37.385;0:49.862;0:57.250;109.8;Roland JORDAN;0:00:36.589;-2L;;;;GF;97.385;49.862;57.250;
25;1;2;2:39.726;0;;54.409;0;49.183;0;56.134;0;118.2;6:04.223;11:47:04.223;0:54.409;0:49.183;0:56.134;181.2;Roland JORDAN;;-2L;;;;GF;54.409;49.183;56.134;
25;1;3;3:40.163;0;B;55.374;0;49.245;0;1:55.544;0;85.8;9:44.386;11:50:44.386;0:55.374;0:49.245;1:55.544;181.5;Roland JORDAN;;-2L;;;;GF;55.374;49.245;115.544;
25;1;4;2:45.929;0;;1:00.919;0;48.847;0;56.163;0;113.8;12:30.315;11:53:30.315;1:00.919;0:48.847;0:56.163;119.6;Roland JORDAN;0:01:05.095;-2L;;;;GF;60.919;48.847;56.163;
25;1;5;2:37.732;0;;52.883;0;48.760;0;56.089;0;119.7;15:08.047;11:56:08.047;0:52.883;0:48.760;0:56.089;180.6;Roland JORDAN;;-2L;;;;GF;52.883;48.760;56.089;
25;1;6;2:35.967;0;;52.638;0;48.381;0;54.948;0;121.1;17:44.014;11:58:44.014;0:52.638;0:48.381;0:54.948;181.2;Roland JORDAN;;-2L;;;;GF;52.638;48.381;54.948;
25;1;7;2:34.923;2;;52.481;0;47.908;2;54.534;2;121.9;20:18.937;12:01:18.937;0:52.481;0:47.908;0:54.534;181.8;Roland JORDAN;;-2L;;;;GF;52.481;47.908;54.534;
25;1;8;2:38.915;0;;52.912;0;50.534;0;55.469;0;118.8;22:57.852;12:03:57.852;0:52.912;0:50.534;0:55.469;183.4;Roland JORDAN;;-2L;;;;GF;52.912;50.534;55.469;
25;1;9;2:37.202;0;;52.966;0;48.554;0;55.682;0;120.1;25:35.054;12:06:35.054;0:52.966;0:48.554;0:55.682;184.3;Roland JORDAN;;-2L;;;;GF;52.966;48.554;55.682;
25;1;10;2:37.069;0;;53.643;0;48.167;0;55.259;0;120.2;28:12.123;12:09:12.123;0:53.643;0:48.167;0:55.259;184.9;Roland JORDAN;;-2L;;;;GF;53.643;48.167;55.259;
25;1;11;2:35.265;0;;52.460;2;48.114;0;54.691;0;121.6;30:47.388;12:11:47.388;0:52.460;0:48.114;0:54.691;184.3;Roland JORDAN;;-2L;;;;FF;52.460;48.114;54.691;
30;2;1;3:31.763;0;;1:42.113;0;52.624;0;57.026;0;89.2;3:31.763;11:44:31.763;1:42.113;0:52.624;0:57.026;110.0;Alain VÖGELE;0:00:39.292;-2L;;;;GF;102.113;52.624;57.026;
30;2;2;2:37.992;0;;54.066;0;49.726;0;54.200;0;119.5;6:09.755;11:47:09.755;0:54.066;0:49.726;0:54.200;193.9;Alain VÖGELE;;-2L;;;;GF;54.066;49.726;54.200;
30;2;3;2:34.432;0;;51.810;0;48.160;0;54.462;0;122.3;8:44.187;11:49:44.187;0:51.810;0:48.160;0:54.462;194.6;Alain VÖGELE;;-2L;;;;GF;51.810;48.160;54.462;
30;2;4;2:33.329;0;;53.002;0;47.260;1;53.067;1;123.1;11:17.516;11:52:17.516;0:53.002;0:47.260;0:53.067;193.9;Alain VÖGELE;;-2L;;;;GF;53.002;47.260;53.067;
30;2;5;4:36.071;0;B;51.376;1;49.124;0;2:55.571;0;68.4;15:53.587;11:56:53.587;0:51.376;0:49.124;2:55.571;194.2;Alain VÖGELE;;-2L;;;;GF;51.376;49.124;175.571;
30;1;6;2:41.326;0;;1:01.889;0;47.073;0;52.364;0;117.0;18:34.913;11:59:34.913;1:01.889;0:47.073;0:52.364;121.1;Carlo VÖGELE;0:02:09.479;-2L;;;;GF;61.889;47.073;52.364;
30;1;7;2:28.656;2;;50.285;2;45.933;2;52.438;0;127.0;21:03.569;12:02:03.569;0:50.285;0:45.933;0:52.438;201.9;Carlo VÖGELE;;-2L;;;;GF;50.285;45.933;52.438;
30;1;8;2:28.876;0;;50.305;0;46.363;0;52.208;2;126.8;23:32.445;12:04:32.445;0:50.305;0:46.363;0:52.208;200.0;Carlo VÖGELE;;-2L;;;;GF;50.305;46.363;52.208;
30;1;9;6:43.248;0;B;54.417;0;51.578;0;4:57.253;0;46.8;30:15.693;12:11:15.693;0:54.417;0:51.578;4:57.253;186.2;Carlo VÖGELE;;-2L;;;;FF;54.417;51.578;297.253;
33;1;1;2:52.089;0;;1:13.601;0;46.408;0;52.080;0;109.7;2:52.089;11:43:52.089;1:13.601;0:46.408;0:52.080;84.8;Roderick JACK;0:00:10.121;-2L;;;;GF;73.601;46.408;52.080;
33;1;2;2:27.222;0;;49.928;0;45.226;0;52.068;0;128.3;5:19.311;11:46:19.311;0:49.928;0:45.226;0:52.068;195.3;Roderick JACK;;-2L;;;;GF;49.928;45.226;52.068;
33;1;3;2:25.646;0;;49.477;0;45.035;0;51.134;0;129.6;7:44.957;11:48:44.957;0:49.477;0:45.035;0:51.134;194.2;Roderick JACK;;-2L;;;;GF;49.477;45.035;51.134;
33;1;4;2:25.339;0;;49.130;2;45.013;0;51.196;0;129.9;10:10.296;11:51:10.296;0:49.130;0:45.013;0:51.196;197.8;Roderick JACK;;-2L;;;;GF;49.130;45.013;51.196;
33;1;5;4:16.752;0;B;55.082;0;52.568;0;2:29.102;0;73.5;14:27.048;11:55:27.048;0:55.082;0:52.568;2:29.102;198.5;Roderick JACK;;-2L;;;;GF;55.082;52.568;149.102;
33;1;6;2:51.432;0;;1:08.289;0;51.114;0;52.029;0;110.1;17:18.480;11:58:18.480;1:08.289;0:51.114;0:52.029;127.7;Roderick JACK;0:01:37.361;-2L;;;;GF;68.289;51.114;52.029;
33;1;7;2:36.676;0;;49.368;0;45.560;0;1:01.748;0;120.5;19:55.156;12:00:55.156;0:49.368;0:45.560;1:01.748;196.7;Roderick JACK;;-2L;;;;GF;49.368;45.560;61.748;
33;1;8;2:32.941;0;;52.175;0;45.041;0;55.725;0;123.5;22:28.097;12:03:28.097;0:52.175;0:45.041;0:55.725;161.2;Roderick JACK;;-2L;;;;GF;52.175;45.041;55.725;
33;1;9;2:24.219;2;;49.162;0;44.347;2;50.710;2;130.9;24:52.316;12:05:52.316;0:49.162;0:44.347;0:50.710;197.8;Roderick JACK;;-2L;;;;GF;49.162;44.347;50.710;
4;1;1;3:36.503;0;;1:43.941;0;55.182;0;57.380;0;87.2;3:36.503;11:44:36.503;1:43.941;0:55.182;0:57.380;120.0;Conrad M. ULRICH;0:00:41.509;-2L;;;;GF;103.941;55.182;57.380;
4;1;2;2:35.498;0;;53.122;0;47.861;0;54.515;0;121.4;6:12.001;11:47:12.001;0:53.122;0:47.861;0:54.515;180.6;Conrad M. ULRICH;;-2L;;;;GF;53.122;47.861;54.515;
4;1;3;2:32.432;0;;51.288;0;46.936;0;54.208;0;123.9;8:44.433;11:49:44.433;0:51.288;0:46.936;0:54.208;193.5;Conrad M. ULRICH;;-2L;;;;GF;51.288;46.936;54.208;
4;1;4;2:31.955;0;;51.567;0;47.071;0;53.317;0;124.3;11:16.388;11:52:16.388;0:51.567;0:47.071;0:53.317;191.5;Conrad M. ULRICH;;-2L;;;;GF;51.567;47.071;53.317;
4;1;5;2:30.393;2;;51.200;2;46.549;2;52.644;2;125.6;13:46.781;11:54:46.781;0:51.200;0:46.549;0:52.644;194.6;Conrad M. ULRICH;;-2L;;;;GF;51.200;46.549;52.644;
4;1;6;4:11.480;0;B;51.558;0;46.664;0;2:33.258;0;75.1;17:58.261;11:58:58.261;0:51.558;0:46.664;2:33.258;194.2;Conrad M. ULRICH;;-2L;;;;GF;51.558;46.664;153.258;
4;1;7;2:48.937;0;;1:05.355;0;48.527;0;55.055;0;111.8;20:47.198;12:01:47.198;1:05.355;0:48.527;0:55.055;114.2;Conrad M. ULRICH;0:01:47.409;-2L;;;;GF;65.355;48.527;55.055;
4;1;8;2:37.227;0;;53.517;0;48.434;0;55.276;0;120.1;23:24.425;12:04:24.425;0:53.517;0:48.434;0:55.276;184.3;Conrad M. ULRICH;;-2L;;;;GF;53.517;48.434;55.276;
4;1;9;2:34.867;0;;52.691;0;48.066;0;54.110;0;121.9;25:59.292;12:06:59.292;0:52.691;0:48.066;0:54.110;192.2;Conrad M. ULRICH;;-2L;;;;GF;52.691;48.066;54.110;
4;1;10;2:33.424;0;;51.917;0;47.391;0;54.116;0;123.1;28:32.716;12:09:32.716;0:51.917;0:47.391;0:54.116;192.9;Conrad M. ULRICH;;-2L;;;;GF;51.917;47.391;54.116;
4;1;11;2:36.582;0;;52.623;0;48.708;0;55.251;0;120.6;31:09.298;12:12:09.298;0:52.623;0:48.708;0:55.251;194.6;Conrad M. ULRICH;;-2L;;;;FF;52.623;48.708;55.251;
40;1;1;3:07.122;0;;1:21.743;0;49.923;0;55.456;0;100.9;3:07.122;11:44:07.122;1:21.743;0:49.923;0:55.456;81.9;Michael ERLICH;0:00:18.034;-2L;;;;GF;81.743;49.923;55.456;
40;1;2;2:29.626;0;;50.732;0;46.910;0;51.984;0;126.2;5:36.748;11:46:36.748;0:50.732;0:46.910;0:51.984;191.8;Michael ERLICH;;-2L;;;;GF;50.732;46.910;51.984;
40;1;3;2:29.097;0;;49.882;0;47.013;0;52.202;0;126.6;8:05.845;11:49:05.845;0:49.882;0:47.013;0:52.202;194.6;Michael ERLICH;;-2L;;;;GF;49.882;47.013;52.202;
40;1;4;3:53.629;0;B;51.864;0;48.029;0;2:13.736;0;80.8;11:59.474;11:52:59.474;0:51.864;0:48.029;2:13.736;191.8;Michael ERLICH;;-2L;;;;GF;51.864;48.029;133.736;
40;1;5;2:41.334;0;;1:01.228;0;47.340;0;52.766;0;117.0;14:40.808;11:55:40.808;1:01.228;0:47.340;0:52.766;116.8;Michael ERLICH;0:01:28.366;-2L;;;;GF;61.228;47.340;52.766;
40;1;6;2:30.574;0;;50.646;0;47.103;0;52.825;0;125.4;17:11.382;11:58:11.382;0:50.646;0:47.103;0:52.825;191.2;Michael ERLICH;;-2L;;;;GF;50.646;47.103;52.825;
40;1;7;2:30.124;0;;50.224;0;46.943;0;52.957;0;125.8;19:41.506;12:00:41.506;0:50.224;0:46.943;0:52.957;192.5;Michael ERLICH;;-2L;;;;GF;50.224;46.943;52.957;
40;1;8;2:29.310;0;;50.288;0;46.420;0;52.602;0;126.5;22:10.816;12:03:10.816;0:50.288;0:46.420;0:52.602;195.3;Michael ERLICH;;-2L;;;;GF;50.288;46.420;52.602;
40;1;9;2:28.518;0;;50.369;0;46.227;0;51.922;0;127.1;24:39.334;12:05:39.334;0:50.369;0:46.227;0:51.922;197.4;Michael ERLICH;;-2L;;;;GF;50.369;46.227;51.922;
40;1;10;2:27.617;2;;49.874;2;45.890;2;51.853;2;127.9;27:06.951;12:08:06.951;0:49.874;0:45.890;0:51.853;194.9;Michael ERLICH;;-2L;;;;GF;49.874;45.890;51.853;
40;1;11;2:29.355;0;;50.173;0;46.497;0;52.685;0;126.4;29:36.306;12:10:36.306;0:50.173;0:46.497;0:52.685;196.0;Michael ERLICH;;-2L;;;;GF;50.173;46.497;52.685;
40;1;12;2:29.626;0;;50.253;0;46.982;0;52.391;0;126.2;32:05.932;12:13:05.932;0:50.253;0:46.982;0:52.391;195.7;Michael ERLICH;;-2L;;;;FF;50.253;46.982;52.391;
42;1;1;2:53.628;0;;1:16.041;0;45.927;0;51.660;0;108.7;2:53.628;11:43:53.628;1:16.041;0:45.927;0:51.660;84.8;John SPIERS;0:00:15.562;-2L;;;;GF;76.041;45.927;51.660;
