﻿NUMBER; DRIVER_NUMBER; LAP_NUMBER; LAP_TIME; LAP_IMPROVEMENT; CROSSING_FINISH_LINE_IN_PIT; S1; S1_IMPROVEMENT; S2; S2_IMPROVEMENT; S3; S3_IMPROVEMENT; KPH; ELAPSED; HOUR;S1_LARGE;S2_LARGE;S3_LARGE;TOP_SPEED;DRIVER_NAME;PIT_TIME;CLASS;GROUP;TEAM;MANUFACTURER;
1;1;12;1:42.417;0;;32.447;0;30.325;0;39.645;0;143.6;23:05.583;15:21:51.662;0:32.447;0:30.325;0:39.645;216.0;Beat EGGIMANN;;P-2L;PROTO 2 -2L;;;
1;1;13;1:42.170;0;;32.437;0;30.289;0;39.444;0;143.9;24:47.753;15:23:33.832;0:32.437;0:30.289;0:39.444;214.3;Beat EGGIMANN;;P-2L;PROTO 2 -2L;;;
1;1;14;1:41.552;0;;32.023;0;30.203;0;39.326;0;144.8;26:29.305;15:25:15.384;0:32.023;0:30.203;0:39.326;213.8;Beat EGGIMANN;;P-2L;PROTO 2 -2L;;;
1;1;15;1:41.504;0;;32.323;0;30.033;0;39.148;0;144.9;28:10.809;15:26:56.888;0:32.323;0:30.033;0:39.148;214.7;Beat EGGIMANN;;P-2L;PROTO 2 -2L;;;
1;1;16;3:00.622;0;B;32.146;0;30.247;0;1:58.229;0;81.4;31:11.431;15:29:57.510;0:32.146;0:30.247;1:58.229;214.3;Beat EGGIMANN;;P-2L;PROTO 2 -2L;;;
1;1;17;1:51.195;0;;41.471;0;30.550;0;39.174;0;132.3;33:02.626;15:31:48.705;0:41.471;0:30.550;0:39.174;215.1;Beat EGGIMANN;0:01:34.105;P-2L;PROTO 2 -2L;;;
1;1;18;1:41.829;0;;32.926;0;29.984;0;38.919;0;144.4;34:44.455;15:33:30.534;0:32.926;0:29.984;0:38.919;215.1;Beat EGGIMANN;;P-2L;PROTO 2 -2L;;;
1;1;19;1:41.551;0;;31.654;0;30.778;0;39.119;0;144.8;36:26.006;15:35:12.085;0:31.654;0:30.778;0:39.119;213.4;Beat EGGIMANN;;P-2L;PROTO 2 -2L;;;
1;1;20;1:43.271;0;;33.418;0;30.476;0;39.377;0;142.4;38:09.277;15:36:55.356;0:33.418;0:30.476;0:39.377;210.5;Beat EGGIMANN;;P-2L;PROTO 2 -2L;;;
1;1;21;1:43.663;0;;32.241;0;32.102;0;39.320;0;141.9;39:52.940;15:38:39.019;0:32.241;0:32.102;0:39.320;214.3;Beat EGGIMANN;;P-2L;PROTO 2 -2L;;;
1;1;22;1:41.878;0;;32.650;0;30.298;0;38.930;0;144.3;41:34.818;15:40:20.897;0:32.650;0:30.298;0:38.930;214.3;Beat EGGIMANN;;P-2L;PROTO 2 -2L;;;
1;1;23;1:40.810;0;;31.733;0;30.273;0;38.804;3;145.9;43:15.628;15:42:01.707;0:31.733;0:30.273;0:38.804;214.3;Beat EGGIMANN;;P-2L;PROTO 2 -2L;;;
1;1;24;1:41.683;0;;32.608;0;30.036;0;39.039;0;144.6;44:57.311;15:43:43.390;0:32.608;0:30.036;0:39.039;213.4;Beat EGGIMANN;;P-2L;PROTO 2 -2L;;;
1;1;25;1:41.475;0;;31.715;0;30.658;0;39.102;0;144.9;46:38.786;15:45:24.865;0:31.715;0:30.658;0:39.102;214.7;Beat EGGIMANN;;P-2L;PROTO 2 -2L;;;
1;1;26;1:42.119;0;;32.236;0;30.054;0;39.829;0;144.0;48:20.905;15:47:06.984;0:32.236;0:30.054;0:39.829;211.3;Beat EGGIMANN;;P-2L;PROTO 2 -2L;;;
1;1;27;1:41.949;0;;32.639;0;30.360;0;38.950;0;144.2;50:02.854;15:48:48.933;0:32.639;0:30.360;0:38.950;211.3;Beat EGGIMANN;;P-2L;PROTO 2 -2L;;;
1;1;28;1:41.536;0;;32.282;0;30.131;0;39.123;0;144.8;51:44.390;15:50:30.469;0:32.282;0:30.131;0:39.123;213.8;Beat EGGIMANN;;P-2L;PROTO 2 -2L;;;
1;1;29;1:40.811;0;;32.022;0;29.915;0;38.874;0;145.9;53:25.201;15:52:11.280;0:32.022;0:29.915;0:38.874;213.4;Beat EGGIMANN;;P-2L;PROTO 2 -2L;;;
1;1;30;1:41.117;0;;32.211;0;29.842;2;39.064;0;145.4;55:06.318;15:53:52.397;0:32.211;0:29.842;0:39.064;213.0;Beat EGGIMANN;;P-2L;PROTO 2 -2L;;;
1;1;31;1:40.280;2;;31.284;2;29.998;0;38.998;0;146.6;56:46.598;15:55:32.677;0:31.284;0:29.998;0:38.998;213.4;Beat EGGIMANN;;P-2L;PROTO 2 -2L;;;
1;1;32;1:42.752;0;;33.061;0;30.016;0;39.675;0;143.1;58:29.350;15:57:15.429;0:33.061;0:30.016;0:39.675;212.1;Beat EGGIMANN;;P-2L;PROTO 2 -2L;;;
1;1;33;1:45.898;0;;33.591;0;31.558;0;40.749;0;138.9;1:00:15.248;15:59:01.327;0:33.591;0:31.558;0:40.749;197.3;Beat EGGIMANN;;P-2L;PROTO 2 -2L;;;
1;1;34;1:51.952;0;;37.229;0;33.114;0;41.609;0;131.4;1:02:07.200;16:00:53.279;0:37.229;0:33.114;0:41.609;189.6;Beat EGGIMANN;;P-2L;PROTO 2 -2L;;;
10;1;1;2:05.553;0;;44.908;0;35.030;0;45.615;0;117.1;2:05.553;15:00:51.632;0:44.908;0:35.030;0:45.615;202.1;Roberto TURRIZIANI;;P-2L;PROTO 2 -2L;;;
10;1;2;1:50.648;0;;36.074;0;32.856;2;41.718;0;132.9;3:56.201;15:02:42.280;0:36.074;0:32.856;0:41.718;204.4;Roberto TURRIZIANI;;P-2L;PROTO 2 -2L;;;
10;1;3;1:53.759;0;;34.624;0;33.112;0;46.023;0;129.3;5:49.960;15:04:36.039;0:34.624;0:33.112;0:46.023;202.5;Roberto TURRIZIANI;;P-2L;PROTO 2 -2L;;;
10;1;4;3:07.372;0;;39.429;0;1:06.241;0;1:21.702;0;78.5;8:57.332;15:07:43.411;0:39.429;1:06.241;1:21.702;100.5;Roberto TURRIZIANI;;P-2L;PROTO 2 -2L;;;
10;1;5;2:17.816;0;;53.708;0;40.089;0;44.019;0;106.7;11:15.148;15:10:01.227;0:53.708;0:40.089;0:44.019;120.7;Roberto TURRIZIANI;;P-2L;PROTO 2 -2L;;;
10;1;6;1:48.886;2;;34.316;2;33.061;0;41.509;2;135.1;13:04.034;15:11:50.113;0:34.316;0:33.061;0:41.509;202.5;Roberto TURRIZIANI;;P-2L;PROTO 2 -2L;;;
10;1;7;1:53.612;0;;36.726;0;34.277;0;42.609;0;129.4;14:57.646;15:13:43.725;0:36.726;0:34.277;0:42.609;195.5;Roberto TURRIZIANI;;P-2L;PROTO 2 -2L;;;
10;1;8;1:52.808;0;;36.905;0;34.070;0;41.833;0;130.4;16:50.454;15:15:36.533;0:36.905;0:34.070;0:41.833;190.2;Roberto TURRIZIANI;;P-2L;PROTO 2 -2L;;;
10;1;9;1:52.506;0;;35.863;0;33.852;0;42.791;0;130.7;18:42.960;15:17:29.039;0:35.863;0:33.852;0:42.791;199.5;Roberto TURRIZIANI;;P-2L;PROTO 2 -2L;;;
10;1;10;2:12.650;0;B;38.264;0;36.458;0;57.928;0;110.9;20:55.610;15:19:41.689;0:38.264;0:36.458;0:57.928;192.0;Roberto TURRIZIANI;;P-2L;PROTO 2 -2L;;;
10;1;11;2:07.175;0;;47.696;0;34.520;0;44.959;0;115.6;23:02.785;15:21:48.864;0:47.696;0:34.520;0:44.959;187.6;Roberto TURRIZIANI;0:00:26.778;P-2L;PROTO 2 -2L;;;
10;1;12;1:53.357;0;;36.592;0;33.675;0;43.090;0;129.7;24:56.142;15:23:42.221;0:36.592;0:33.675;0:43.090;197.3;Roberto TURRIZIANI;;P-2L;PROTO 2 -2L;;;
10;1;13;1:52.838;0;;35.112;0;34.542;0;43.184;0;130.3;26:48.980;15:25:35.059;0:35.112;0:34.542;0:43.184;196.5;Roberto TURRIZIANI;;P-2L;PROTO 2 -2L;;;
10;1;14;3:18.980;0;B;35.165;0;34.332;0;2:09.483;0;73.9;30:07.960;15:28:54.039;0:35.165;0:34.332;2:09.483;190.9;Roberto TURRIZIANI;;P-2L;PROTO 2 -2L;;;
10;1;15;2:08.812;0;;51.479;0;34.380;0;42.953;0;114.2;32:16.772;15:31:02.851;0:51.479;0:34.380;0:42.953;187.3;Roberto TURRIZIANI;0:01:39.171;P-2L;PROTO 2 -2L;;;
10;1;16;1:54.106;0;;35.898;0;33.985;0;44.223;0;128.9;34:10.878;15:32:56.957;0:35.898;0:33.985;0:44.223;188.2;Roberto TURRIZIANI;;P-2L;PROTO 2 -2L;;;
10;1;17;1:56.306;0;;36.137;0;35.403;0;44.766;0;126.4;36:07.184;15:34:53.263;0:36.137;0:35.403;0:44.766;192.6;Roberto TURRIZIANI;;P-2L;PROTO 2 -2L;;;
10;1;18;1:55.377;0;;36.530;0;34.811;0;44.036;0;127.5;38:02.561;15:36:48.640;0:36.530;0:34.811;0:44.036;187.9;Roberto TURRIZIANI;;P-2L;PROTO 2 -2L;;;
10;1;19;1:56.600;0;;35.972;0;34.910;0;45.718;0;126.1;39:59.161;15:38:45.240;0:35.972;0:34.910;0:45.718;184.0;Roberto TURRIZIANI;;P-2L;PROTO 2 -2L;;;
10;1;20;1:56.905;0;;37.241;0;35.233;0;44.431;0;125.8;41:56.066;15:40:42.145;0:37.241;0:35.233;0:44.431;185.6;Roberto TURRIZIANI;;P-2L;PROTO 2 -2L;;;
10;1;21;1:55.882;0;;36.941;0;34.665;0;44.276;0;126.9;43:51.948;15:42:38.027;0:36.941;0:34.665;0:44.276;182.5;Roberto TURRIZIANI;;P-2L;PROTO 2 -2L;;;
10;1;22;1:55.398;0;;36.173;0;34.877;0;44.348;0;127.4;45:47.346;15:44:33.425;0:36.173;0:34.877;0:44.348;187.6;Roberto TURRIZIANI;;P-2L;PROTO 2 -2L;;;
10;1;23;1:58.435;0;;35.531;0;35.698;0;47.206;0;124.2;47:45.781;15:46:31.860;0:35.531;0:35.698;0:47.206;191.6;Roberto TURRIZIANI;;P-2L;PROTO 2 -2L;;;
10;1;24;2:01.173;0;;37.532;0;35.375;0;48.266;0;121.4;49:46.954;15:48:33.033;0:37.532;0:35.375;0:48.266;182.8;Roberto TURRIZIANI;;P-2L;PROTO 2 -2L;;;
10;1;25;1:59.933;0;;36.073;0;34.229;0;49.631;0;122.6;51:46.887;15:50:32.966;0:36.073;0:34.229;0:49.631;194.4;Roberto TURRIZIANI;;P-2L;PROTO 2 -2L;;;
10;1;26;1:56.684;0;;36.990;0;34.899;0;44.795;0;126.0;53:43.571;15:52:29.650;0:36.990;0:34.899;0:44.795;188.9;Roberto TURRIZIANI;;P-2L;PROTO 2 -2L;;;
10;1;27;1:57.923;0;;37.582;0;35.194;0;45.147;0;124.7;55:41.494;15:54:27.573;0:37.582;0:35.194;0:45.147;179.1;Roberto TURRIZIANI;;P-2L;PROTO 2 -2L;;;
10;1;28;1:57.694;0;;37.371;0;35.356;0;44.967;0;125.0;57:39.188;15:56:25.267;0:37.371;0:35.356;0:44.967;177.9;Roberto TURRIZIANI;;P-2L;PROTO 2 -2L;;;
10;1;29;1:57.748;0;;37.716;0;35.369;0;44.663;0;124.9;59:36.936;15:58:23.015;0:37.716;0:35.369;0:44.663;176.7;Roberto TURRIZIANI;;P-2L;PROTO 2 -2L;;;
10;1;30;2:05.479;0;;37.494;0;34.973;0;53.012;0;117.2;1:01:42.415;16:00:28.494;0:37.494;0:34.973;0:53.012;172.2;Roberto TURRIZIANI;;P-2L;PROTO 2 -2L;;;
12;1;1;1:57.086;0;;39.797;0;33.981;0;43.308;0;125.6;1:57.086;15:00:43.165;0:39.797;0:33.981;0:43.308;213.0;Claudio RODDARO;;GT2;GT2;;;
12;1;2;1:48.813;0;;33.546;0;32.824;0;42.443;0;135.1;3:45.899;15:02:31.978;0:33.546;0:32.824;0:42.443;213.0;Claudio RODDARO;;GT2;GT2;;;
12;1;3;1:49.670;0;;33.692;0;32.339;0;43.639;0;134.1;5:35.569;15:04:21.648;0:33.692;0:32.339;0:43.639;212.1;Claudio RODDARO;;GT2;GT2;;;
12;1;4;3:18.898;0;;48.168;0;1:08.704;0;1:22.026;0;73.9;8:54.467;15:07:40.546;0:48.168;1:08.704;1:22.026;76.5;Claudio RODDARO;;GT2;GT2;;;
12;1;5;2:16.690;0;;53.796;0;39.527;0;43.367;0;107.6;11:11.157;15:09:57.236;0:53.796;0:39.527;0:43.367;130.2;Claudio RODDARO;;GT2;GT2;;;
12;1;6;1:48.376;0;;33.624;0;32.523;0;42.229;0;135.7;12:59.533;15:11:45.612;0:33.624;0:32.523;0:42.229;213.0;Claudio RODDARO;;GT2;GT2;;;
12;1;7;1:47.768;0;;33.330;0;32.179;0;42.259;0;136.5;14:47.301;15:13:33.380;0:33.330;0:32.179;0:42.259;214.3;Claudio RODDARO;;GT2;GT2;;;
12;1;8;1:48.142;0;;33.534;0;32.371;0;42.237;0;136.0;16:35.443;15:15:21.522;0:33.534;0:32.371;0:42.237;210.9;Claudio RODDARO;;GT2;GT2;;;
12;1;9;1:47.679;0;;33.538;0;32.021;0;42.120;0;136.6;18:23.122;15:17:09.201;0:33.538;0:32.021;0:42.120;214.7;Claudio RODDARO;;GT2;GT2;;;
12;1;10;1:47.399;0;;33.382;0;32.109;0;41.908;0;136.9;20:10.521;15:18:56.600;0:33.382;0:32.109;0:41.908;213.8;Claudio RODDARO;;GT2;GT2;;;
12;1;11;1:46.964;2;;33.315;0;32.057;0;41.592;2;137.5;21:57.485;15:20:43.564;0:33.315;0:32.057;0:41.592;213.8;Claudio RODDARO;;GT2;GT2;;;
12;1;12;1:47.647;0;;33.438;0;32.274;0;41.935;0;136.6;23:45.132;15:22:31.211;0:33.438;0:32.274;0:41.935;215.1;Claudio RODDARO;;GT2;GT2;;;
12;1;13;1:47.558;0;;33.533;0;32.091;0;41.934;0;136.7;25:32.690;15:24:18.769;0:33.533;0:32.091;0:41.934;213.0;Claudio RODDARO;;GT2;GT2;;;
12;1;14;1:47.284;0;;33.317;0;31.995;2;41.972;0;137.1;27:19.974;15:26:06.053;0:33.317;0:31.995;0:41.972;213.0;Claudio RODDARO;;GT2;GT2;;;
12;1;15;1:48.323;0;;34.005;0;32.275;0;42.043;0;135.8;29:08.297;15:27:54.376;0:34.005;0:32.275;0:42.043;211.3;Claudio RODDARO;;GT2;GT2;;;
12;1;16;3:44.703;0;B;33.173;2;32.440;0;2:39.090;0;65.4;32:53.000;15:31:39.079;0:33.173;0:32.440;2:39.090;213.4;Claudio RODDARO;;GT2;GT2;;;
12;2;17;3:17.483;0;B;51.831;0;36.541;0;1:49.111;0;74.5;36:10.483;15:34:56.562;0:51.831;0:36.541;1:49.111;170.3;Mario MARSELLA;0:02:12.659;GT2;GT2;;;
12;2;18;2:11.735;0;;49.745;0;36.061;0;45.929;0;111.6;38:22.218;15:37:08.297;0:49.745;0:36.061;0:45.929;195.5;Mario MARSELLA;0:01:17.799;GT2;GT2;;;
12;2;19;1:56.888;0;;37.423;0;34.678;1;44.787;1;125.8;40:19.106;15:39:05.185;0:37.423;0:34.678;0:44.787;202.5;Mario MARSELLA;;GT2;GT2;;;
12;2;20;1:58.731;0;;37.311;1;35.133;0;46.287;0;123.9;42:17.837;15:41:03.916;0:37.311;0:35.133;0:46.287;200.2;Mario MARSELLA;;GT2;GT2;;;
12;2;21;1:58.661;0;;37.429;0;34.840;0;46.392;0;123.9;44:16.498;15:43:02.577;0:37.429;0:34.840;0:46.392;199.1;Mario MARSELLA;;GT2;GT2;;;
12;2;22;2:02.230;0;;39.362;0;36.974;0;45.894;0;120.3;46:18.728;15:45:04.807;0:39.362;0:36.974;0:45.894;190.9;Mario MARSELLA;;GT2;GT2;;;
12;2;23;1:57.803;0;;37.491;0;35.112;0;45.200;0;124.8;48:16.531;15:47:02.610;0:37.491;0:35.112;0:45.200;199.9;Mario MARSELLA;;GT2;GT2;;;
12;2;24;1:59.453;0;;38.338;0;35.822;0;45.293;0;123.1;50:15.984;15:49:02.063;0:38.338;0:35.822;0:45.293;190.9;Mario MARSELLA;;GT2;GT2;;;
12;2;25;2:00.556;0;;38.210;0;36.028;0;46.318;0;122.0;52:16.540;15:51:02.619;0:38.210;0:36.028;0:46.318;191.6;Mario MARSELLA;;GT2;GT2;;;
12;2;26;2:01.061;0;;38.309;0;36.599;0;46.153;0;121.5;54:17.601;15:53:03.680;0:38.309;0:36.599;0:46.153;186.9;Mario MARSELLA;;GT2;GT2;;;
12;2;27;2:04.152;0;;38.807;0;38.051;0;47.294;0;118.5;56:21.753;15:55:07.832;0:38.807;0:38.051;0:47.294;192.3;Mario MARSELLA;;GT2;GT2;;;
12;2;28;2:13.398;0;;41.439;0;39.291;0;52.668;0;110.2;58:35.151;15:57:21.230;0:41.439;0:39.291;0:52.668;187.3;Mario MARSELLA;;GT2;GT2;;;
12;2;29;2:01.892;0;;39.436;0;36.316;0;46.140;0;120.6;1:00:37.043;15:59:23.122;0:39.436;0:36.316;0:46.140;186.3;Mario MARSELLA;;GT2;GT2;;;
12;2;30;2:05.885;0;;39.804;0;37.859;0;48.222;0;116.8;1:02:42.928;16:01:29.007;0:39.804;0:37.859;0:48.222;187.9;Mario MARSELLA;;GT2;GT2;;;
131;1;1;1:44.594;0;;35.485;0;29.895;0;39.214;0;140.6;1:44.594;15:00:30.673;0:35.485;0:29.895;0:39.214;216.4;Franck MOREL;;P-2L;PROTO 2 -2L;;;
131;1;2;1:40.611;0;;31.039;0;30.121;0;39.451;0;146.2;3:25.205;15:02:11.284;0:31.039;0:30.121;0:39.451;218.2;Franck MOREL;;P-2L;PROTO 2 -2L;;;
131;1;3;1:41.474;0;;30.861;0;30.023;0;40.590;0;144.9;5:06.679;15:03:52.758;0:30.861;0:30.023;0:40.590;218.2;Franck MOREL;;P-2L;PROTO 2 -2L;;;
131;1;4;3:40.513;0;;1:09.848;0;1:08.132;0;1:22.533;0;66.7;8:47.192;15:07:33.271;1:09.848;1:08.132;1:22.533;64.9;Franck MOREL;;P-2L;PROTO 2 -2L;;;
131;1;5;2:15.727;0;;52.565;0;40.142;0;43.020;0;108.3;11:02.919;15:09:48.998;0:52.565;0:40.142;0:43.020;130.9;Franck MOREL;;P-2L;PROTO 2 -2L;;;
131;1;6;1:42.955;0;;31.912;0;31.424;0;39.619;0;142.8;12:45.874;15:11:31.953;0:31.912;0:31.424;0:39.619;220.5;Franck MOREL;;P-2L;PROTO 2 -2L;;;
131;1;7;1:41.157;0;;31.511;0;30.021;0;39.625;0;145.4;14:27.031;15:13:13.110;0:31.511;0:30.021;0:39.625;218.7;Franck MOREL;;P-2L;PROTO 2 -2L;;;
131;1;8;1:40.082;0;;30.775;0;30.295;0;39.012;0;146.9;16:07.113;15:14:53.192;0:30.775;0:30.295;0:39.012;220.5;Franck MOREL;;P-2L;PROTO 2 -2L;;;
131;1;9;1:39.942;0;;30.746;0;29.972;0;39.224;0;147.1;17:47.055;15:16:33.134;0:30.746;0:29.972;0:39.224;220.0;Franck MOREL;;P-2L;PROTO 2 -2L;;;
131;1;10;1:41.631;0;;31.263;0;30.958;0;39.410;0;144.7;19:28.686;15:18:14.765;0:31.263;0:30.958;0:39.410;219.5;Franck MOREL;;P-2L;PROTO 2 -2L;;;
131;1;11;1:40.023;0;;30.814;0;29.913;0;39.296;0;147.0;21:08.709;15:19:54.788;0:30.814;0:29.913;0:39.296;220.0;Franck MOREL;;P-2L;PROTO 2 -2L;;;
131;1;12;1:41.410;0;;31.139;0;30.390;0;39.881;0;145.0;22:50.119;15:21:36.198;0:31.139;0:30.390;0:39.881;221.4;Franck MOREL;;P-2L;PROTO 2 -2L;;;
131;1;13;1:40.813;0;;31.159;0;30.163;0;39.491;0;145.9;24:30.932;15:23:17.011;0:31.159;0:30.163;0:39.491;220.0;Franck MOREL;;P-2L;PROTO 2 -2L;;;
131;1;14;1:40.522;0;;31.028;0;29.924;0;39.570;0;146.3;26:11.454;15:24:57.533;0:31.028;0:29.924;0:39.570;220.0;Franck MOREL;;P-2L;PROTO 2 -2L;;;
131;1;15;1:40.850;0;;31.528;0;30.172;0;39.150;0;145.8;27:52.304;15:26:38.383;0:31.528;0:30.172;0:39.150;218.2;Franck MOREL;;P-2L;PROTO 2 -2L;;;
131;1;16;2:54.239;0;B;30.953;0;29.972;0;1:53.314;0;84.4;30:46.543;15:29:32.622;0:30.953;0:29.972;1:53.314;219.1;Franck MOREL;;P-2L;PROTO 2 -2L;;;
131;1;17;1:50.520;0;;41.585;0;29.758;0;39.177;0;133.1;32:37.063;15:31:23.142;0:41.585;0:29.758;0:39.177;218.7;Franck MOREL;0:01:29.251;P-2L;PROTO 2 -2L;;;
131;1;18;1:39.730;3;;30.875;0;29.805;0;39.050;0;147.5;34:16.793;15:33:02.872;0:30.875;0:29.805;0:39.050;219.1;Franck MOREL;;P-2L;PROTO 2 -2L;;;
131;1;19;1:39.887;0;;30.836;0;30.038;0;39.013;0;147.2;35:56.680;15:34:42.759;0:30.836;0:30.038;0:39.013;218.7;Franck MOREL;;P-2L;PROTO 2 -2L;;;
131;1;20;1:39.790;0;;30.919;0;29.880;0;38.991;2;147.4;37:36.470;15:36:22.549;0:30.919;0:29.880;0:38.991;218.2;Franck MOREL;;P-2L;PROTO 2 -2L;;;
131;1;21;1:40.080;0;;30.972;0;30.027;0;39.081;0;146.9;39:16.550;15:38:02.629;0:30.972;0:30.027;0:39.081;217.8;Franck MOREL;;P-2L;PROTO 2 -2L;;;
131;1;22;1:39.997;0;;30.927;0;29.734;2;39.336;0;147.1;40:56.547;15:39:42.626;0:30.927;0:29.734;0:39.336;218.2;Franck MOREL;;P-2L;PROTO 2 -2L;;;
131;1;23;1:40.357;0;;30.700;2;30.187;0;39.470;0;146.5;42:36.904;15:41:22.983;0:30.700;0:30.187;0:39.470;216.9;Franck MOREL;;P-2L;PROTO 2 -2L;;;
131;1;24;1:40.258;0;;30.946;0;30.121;0;39.191;0;146.7;44:17.162;15:43:03.241;0:30.946;0:30.121;0:39.191;217.8;Franck MOREL;;P-2L;PROTO 2 -2L;;;
131;1;25;1:40.804;0;;31.221;0;30.048;0;39.535;0;145.9;45:57.966;15:44:44.045;0:31.221;0:30.048;0:39.535;216.4;Franck MOREL;;P-2L;PROTO 2 -2L;;;
131;1;26;1:54.953;0;B;31.563;0;30.544;0;52.846;0;127.9;47:52.919;15:46:38.998;0:31.563;0:30.544;0:52.846;218.2;Franck MOREL;;P-2L;PROTO 2 -2L;;;
131;1;27;1:49.760;0;;39.934;0;30.196;0;39.630;0;134.0;49:42.679;15:48:28.758;0:39.934;0:30.196;0:39.630;216.0;Franck MOREL;0:00:27.771;P-2L;PROTO 2 -2L;;;
131;1;28;1:40.903;0;;31.106;0;30.189;0;39.608;0;145.7;51:23.582;15:50:09.661;0:31.106;0:30.189;0:39.608;214.7;Franck MOREL;;P-2L;PROTO 2 -2L;;;
131;1;29;1:40.905;0;;31.161;0;30.184;0;39.560;0;145.7;53:04.487;15:51:50.566;0:31.161;0:30.184;0:39.560;216.0;Franck MOREL;;P-2L;PROTO 2 -2L;;;
131;1;30;1:41.066;0;;31.056;0;30.274;0;39.736;0;145.5;54:45.553;15:53:31.632;0:31.056;0:30.274;0:39.736;217.3;Franck MOREL;;P-2L;PROTO 2 -2L;;;
131;1;31;1:41.627;0;;31.375;0;30.498;0;39.754;0;144.7;56:27.180;15:55:13.259;0:31.375;0:30.498;0:39.754;216.0;Franck MOREL;;P-2L;PROTO 2 -2L;;;
131;1;32;1:43.828;0;;31.965;0;31.226;0;40.637;0;141.6;58:11.008;15:56:57.087;0:31.965;0:31.226;0:40.637;216.0;Franck MOREL;;P-2L;PROTO 2 -2L;;;
131;1;33;1:41.347;0;;31.598;0;30.219;0;39.530;0;145.1;59:52.355;15:58:38.434;0:31.598;0:30.219;0:39.530;219.5;Franck MOREL;;P-2L;PROTO 2 -2L;;;
131;1;34;1:42.501;0;;31.658;0;30.582;0;40.261;0;143.5;1:01:34.856;16:00:20.935;0:31.658;0:30.582;0:40.261;213.0;Franck MOREL;;P-2L;PROTO 2 -2L;;;
2;1;1;1:54.424;0;;40.902;0;32.402;0;41.120;0;128.5;1:54.424;15:00:40.503;0:40.902;0:32.402;0:41.120;212.6;Frédéric DA ROCHA;;P-2L;PROTO 2 -2L;;;
2;1;2;1:45.721;0;;32.553;0;31.699;0;41.469;0;139.1;3:40.145;15:02:26.224;0:32.553;0:31.699;0:41.469;210.1;Frédéric DA ROCHA;;P-2L;PROTO 2 -2L;;;
2;1;3;1:47.284;0;;32.366;0;31.448;0;43.470;0;137.1;5:27.429;15:04:13.508;0:32.366;0:31.448;0:43.470;210.9;Frédéric DA ROCHA;;P-2L;PROTO 2 -2L;;;
2;1;4;3:26.611;0;;54.458;0;1:09.364;0;1:22.789;0;71.2;8:54.040;15:07:40.119;0:54.458;1:09.364;1:22.789;52.1;Frédéric DA ROCHA;;P-2L;PROTO 2 -2L;;;
