﻿NUMBER; DRIVER_NUMBER; LAP_NUMBER; LAP_TIME; LAP_IMPROVEMENT; CROSSING_FINISH_LINE_IN_PIT; S1; S1_IMPROVEMENT; S2; S2_IMPROVEMENT; S3; S3_IMPROVEMENT; KPH; ELAPSED; HOUR;S1_LARGE;S2_LARGE;S3_LARGE;TOP_SPEED;DRIVER_NAME;PIT_TIME;CLASS;GROUP;TEAM;MANUFACTURER;FLAG_AT_FL;S1_SECONDS;S2_SECONDS;S3_SECONDS;
130;1;12;2:13.334;0;;50.599;0;40.819;0;41.916;0;141.6;35:57.022;14:25:57.022;0:50.599;0:40.819;0:41.916;161.9;Ronald LENTERS;0:02:06.670;GT2C;;;;GF;50.599;40.819;41.916;
130;1;13;2:00.588;0;;40.864;0;38.229;0;41.495;0;156.6;37:57.610;14:27:57.610;0:40.864;0:38.229;0:41.495;255.9;Ronald LENTERS;;GT2C;;;;GF;40.864;38.229;41.495;
130;1;14;2:00.267;0;;41.084;0;37.403;0;41.780;0;157.0;39:57.877;14:29:57.877;0:41.084;0:37.403;0:41.780;255.3;Ronald LENTERS;;GT2C;;;;GF;41.084;37.403;41.780;
130;1;15;1:59.565;0;;40.831;0;37.199;0;41.535;0;157.9;41:57.442;14:31:57.442;0:40.831;0:37.199;0:41.535;257.1;Ronald LENTERS;;GT2C;;;;GF;40.831;37.199;41.535;
130;1;16;1:59.237;2;;40.730;0;36.911;0;41.596;0;158.4;43:56.679;14:33:56.679;0:40.730;0:36.911;0:41.596;254.7;Ronald LENTERS;;GT2C;;;;GF;40.730;36.911;41.596;
137;1;1;4:23.513;0;;3:00.858;0;39.795;0;42.860;0;71.7;4:23.513;13:54:23.513;3:00.858;0:39.795;0:42.860;105.3;Michael CANTILLON;0:02:08.637;LMP2B;;;;GF;180.858;39.795;42.860;
137;1;2;1:56.246;0;;39.347;0;37.469;0;39.430;0;162.4;6:19.759;13:56:19.759;0:39.347;0:37.469;0:39.430;250.6;Michael CANTILLON;;LMP2B;;;;GF;39.347;37.469;39.430;
137;1;3;8:16.016;0;B;43.867;0;;0;;0;38.1;14:35.775;14:04:35.775;0:43.867;;;251.2;Michael CANTILLON;;LMP2B;;;;GF;43.867;;;
137;1;4;2:09.709;0;;52.804;0;36.905;0;40.000;0;145.6;16:45.484;14:06:45.484;0:52.804;0:36.905;0:40.000;121.1;Michael CANTILLON;0:07:06.432;LMP2B;;;;GF;52.804;36.905;40.000;
137;1;5;1:54.541;0;;39.345;0;35.516;0;39.680;0;164.8;18:40.025;14:08:40.025;0:39.345;0:35.516;0:39.680;253.5;Michael CANTILLON;;LMP2B;;;;GF;39.345;35.516;39.680;
137;1;6;1:55.316;0;;39.887;0;36.407;0;39.022;2;163.7;20:35.341;14:10:35.341;0:39.887;0:36.407;0:39.022;254.1;Michael CANTILLON;;LMP2B;;;;GF;39.887;36.407;39.022;
137;1;7;1:53.035;2;;38.321;2;34.261;0;40.453;0;167.0;22:28.376;14:12:28.376;0:38.321;0:34.261;0:40.453;252.9;Michael CANTILLON;;LMP2B;;;;GF;38.321;34.261;40.453;
14;1;1;2:15.605;0;;55.610;0;37.758;0;42.237;0;139.2;2:15.605;13:52:15.605;0:55.610;0:37.758;0:42.237;183.7;Evgeny KIREEV;0:00:09.402;GT1B;;;;GF;55.610;37.758;42.237;
14;1;2;1:51.115;0;;38.155;0;34.435;0;38.525;0;169.9;4:06.720;13:54:06.720;0:38.155;0:34.435;0:38.525;274.1;Evgeny KIREEV;;GT1B;;;;GF;38.155;34.435;38.525;
14;1;3;1:50.545;0;;37.419;0;34.925;0;38.201;2;170.8;5:57.265;13:55:57.265;0:37.419;0:34.925;0:38.201;277.6;Evgeny KIREEV;;GT1B;;;;GF;37.419;34.925;38.201;
14;1;4;6:04.553;0;B;42.041;0;;0;;0;51.8;12:01.818;14:02:01.818;0:42.041;;;276.9;Evgeny KIREEV;;GT1B;;;;GF;42.041;;;
14;1;5;2:11.677;0;;54.348;0;36.544;0;40.785;0;143.4;14:13.495;14:04:13.495;0:54.348;0:36.544;0:40.785;94.2;Evgeny KIREEV;0:05:07.933;GT1B;;;;GF;54.348;36.544;40.785;
14;1;6;1:54.925;0;;38.698;0;36.510;0;39.717;0;164.3;16:08.420;14:06:08.420;0:38.698;0:36.510;0:39.717;273.4;Evgeny KIREEV;;GT1B;;;;GF;38.698;36.510;39.717;
14;1;7;1:54.234;0;;38.416;0;35.988;0;39.830;0;165.3;18:02.654;14:08:02.654;0:38.416;0:35.988;0:39.830;273.4;Evgeny KIREEV;;GT1B;;;;GF;38.416;35.988;39.830;
14;1;8;3:07.773;0;B;38.275;0;36.315;0;1:53.183;0;100.6;21:10.427;14:11:10.427;0:38.275;0:36.315;1:53.183;276.9;Evgeny KIREEV;;GT1B;;;;GF;38.275;36.315;113.183;
14;1;9;2:01.590;0;;45.841;0;36.724;0;39.025;0;155.3;23:12.017;14:13:12.017;0:45.841;0:36.724;0:39.025;187.5;Evgeny KIREEV;0:01:18.312;GT1B;;;;GF;45.841;36.724;39.025;
14;1;10;1:49.948;0;;37.388;1;34.201;1;38.359;0;171.7;25:01.965;14:15:01.965;0:37.388;0:34.201;0:38.359;275.5;Evgeny KIREEV;;GT1B;;;;GF;37.388;34.201;38.359;
14;1;11;4:49.363;0;B;47.365;0;37.258;0;3:24.740;0;65.3;29:51.328;14:19:51.328;0:47.365;0:37.258;3:24.740;277.6;Evgeny KIREEV;;GT1B;;;;GF;47.365;37.258;204.740;
14;2;12;1:56.953;0;;44.129;0;34.413;0;38.411;1;161.4;31:48.281;14:21:48.281;0:44.129;0:34.413;0:38.411;188.8;Ramzan ORUSBAEV;0:02:47.920;GT1B;;;;GF;44.129;34.413;38.411;
14;2;13;1:51.823;0;;38.495;0;34.222;0;39.106;0;168.9;33:40.104;14:23:40.104;0:38.495;0:34.222;0:39.106;279.1;Ramzan ORUSBAEV;;GT1B;;;;GF;38.495;34.222;39.106;
14;2;14;1:49.901;0;;37.439;0;34.016;0;38.446;0;171.8;35:30.005;14:25:30.005;0:37.439;0:34.016;0:38.446;278.4;Ramzan ORUSBAEV;;GT1B;;;;GF;37.439;34.016;38.446;
14;2;15;1:53.431;0;;36.603;2;36.906;0;39.922;0;166.5;37:23.436;14:27:23.436;0:36.603;0:36.906;0:39.922;279.1;Ramzan ORUSBAEV;;GT1B;;;;GF;36.603;36.906;39.922;
14;2;16;1:48.796;2;;36.832;0;33.401;2;38.563;0;173.6;39:12.232;14:29:12.232;0:36.832;0:33.401;0:38.563;276.9;Ramzan ORUSBAEV;;GT1B;;;;GF;36.832;33.401;38.563;
14;2;17;3:24.655;0;B;37.294;0;34.591;0;2:12.770;0;92.3;42:36.887;14:32:36.887;0:37.294;0:34.591;2:12.770;276.9;Ramzan ORUSBAEV;;GT1B;;;;GF;37.294;34.591;132.770;
14;1;18;2:01.579;0;;45.674;0;35.806;0;40.099;0;155.3;44:38.466;14:34:38.466;0:45.674;0:35.806;0:40.099;190.1;Evgeny KIREEV;0:01:39.479;GT1B;;;;FF;45.674;35.806;40.099;
169;2;1;3:14.250;0;;1:45.557;0;43.254;0;45.439;0;97.2;3:14.250;13:53:14.250;1:45.557;0:43.254;0:45.439;117.1;Soheil AYARI;0:00:50.399;GT2C;;;;GF;105.557;43.254;45.439;
169;2;2;2:06.586;0;;43.505;0;39.490;0;43.591;0;149.2;5:20.836;13:55:20.836;0:43.505;0:39.490;0:43.591;247.1;Soheil AYARI;;GT2C;;;;GF;43.505;39.490;43.591;
169;2;3;7:14.328;0;B;42.153;0;38.473;0;5:53.702;0;43.5;12:35.164;14:02:35.164;0:42.153;0:38.473;5:53.702;257.8;Soheil AYARI;;GT2C;;;;GF;42.153;38.473;353.702;
169;2;4;2:16.023;0;;55.797;0;38.548;0;41.678;0;138.8;14:51.187;14:04:51.187;0:55.797;0:38.548;0:41.678;129.0;Soheil AYARI;0:04:51.824;GT2C;;;;GF;55.797;38.548;41.678;
169;2;5;1:58.632;2;;40.915;2;37.014;2;40.703;2;159.2;16:49.819;14:06:49.819;0:40.915;0:37.014;0:40.703;258.4;Soheil AYARI;;GT2C;;;;GF;40.915;37.014;40.703;
169;2;6;4:41.843;0;B;40.931;0;38.838;0;3:22.074;0;67.0;21:31.662;14:11:31.662;0:40.931;0:38.838;3:22.074;244.9;Soheil AYARI;;GT2C;;;;GF;40.931;38.838;202.074;
169;1;7;2:23.190;0;;59.606;0;40.019;0;43.565;0;131.9;23:54.852;14:13:54.852;0:59.606;0:40.019;0:43.565;81.1; Mr JOHN OF B;0:02:45.973;GT2C;;;;GF;59.606;40.019;43.565;
169;1;8;2:05.366;0;;41.968;0;39.616;0;43.782;0;150.6;26:00.218;14:16:00.218;0:41.968;0:39.616;0:43.782;255.9; Mr JOHN OF B;;GT2C;;;;GF;41.968;39.616;43.782;
169;1;9;2:05.438;0;;42.448;0;40.191;0;42.799;0;150.5;28:05.656;14:18:05.656;0:42.448;0:40.191;0:42.799;242.2; Mr JOHN OF B;;GT2C;;;;GF;42.448;40.191;42.799;
169;1;10;2:02.859;0;;41.531;0;38.854;1;42.474;1;153.7;30:08.515;14:20:08.515;0:41.531;0:38.854;0:42.474;256.5; Mr JOHN OF B;;GT2C;;;;GF;41.531;38.854;42.474;
169;1;11;2:05.259;0;;42.369;0;39.146;0;43.744;0;150.7;32:13.774;14:22:13.774;0:42.369;0:39.146;0:43.744;257.8; Mr JOHN OF B;;GT2C;;;;GF;42.369;39.146;43.744;
23;1;1;2:25.281;0;;1:11.108;0;36.366;0;37.807;0;130.0;2:25.281;13:52:25.281;1:11.108;0:36.366;0:37.807;135.0;Emmanuel COLLARD;0:00:23.136;LMP1B;;;;GF;71.108;36.366;37.807;
23;1;2;1:51.613;0;;36.605;0;34.542;0;40.466;0;169.2;4:16.894;13:54:16.894;0:36.605;0:34.542;0:40.466;280.5;Emmanuel COLLARD;;LMP1B;;;;GF;36.605;34.542;40.466;
23;1;3;1:48.287;0;;36.081;0;34.577;0;37.629;0;174.4;6:05.181;13:56:05.181;0:36.081;0:34.577;0:37.629;282.7;Emmanuel COLLARD;;LMP1B;;;;GF;36.081;34.577;37.629;
23;1;4;6:48.883;0;B;39.098;0;;0;;0;46.2;12:54.064;14:02:54.064;0:39.098;;;283.5;Emmanuel COLLARD;;LMP1B;;;;GF;39.098;;;
23;1;5;2:09.590;0;;46.689;0;32.647;0;50.254;0;145.7;15:03.654;14:05:03.654;0:46.689;0:32.647;0:50.254;195.7;Emmanuel COLLARD;0:05:47.558;LMP1B;;;;GF;46.689;32.647;50.254;
23;1;6;1:46.387;0;;37.132;0;32.101;0;37.154;0;177.5;16:50.041;14:06:50.041;0:37.132;0:32.101;0:37.154;283.5;Emmanuel COLLARD;;LMP1B;;;;GF;37.132;32.101;37.154;
23;1;7;1:52.243;0;;37.329;0;38.088;0;36.826;0;168.2;18:42.284;14:08:42.284;0:37.329;0:38.088;0:36.826;286.5;Emmanuel COLLARD;;LMP1B;;;;GF;37.329;38.088;36.826;
23;1;8;1:54.352;0;;39.173;0;36.016;0;39.163;0;165.1;20:36.636;14:10:36.636;0:39.173;0:36.016;0:39.163;288.0;Emmanuel COLLARD;;LMP1B;;;;GF;39.173;36.016;39.163;
23;1;9;1:51.332;0;;37.228;0;34.311;0;39.793;0;169.6;22:27.968;14:12:27.968;0:37.228;0:34.311;0:39.793;285.7;Emmanuel COLLARD;;LMP1B;;;;GF;37.228;34.311;39.793;
23;1;10;1:46.436;0;;36.005;2;33.587;0;36.844;0;177.4;24:14.404;14:14:14.404;0:36.005;0:33.587;0:36.844;285.0;Emmanuel COLLARD;;LMP1B;;;;GF;36.005;33.587;36.844;
23;1;11;1:46.245;0;;36.338;0;32.590;0;37.317;0;177.7;26:00.649;14:16:00.649;0:36.338;0:32.590;0:37.317;285.0;Emmanuel COLLARD;;LMP1B;;;;GF;36.338;32.590;37.317;
23;1;12;10:37.530;0;B;37.361;0;32.171;0;9:27.998;0;29.6;36:38.179;14:26:38.179;0:37.361;0:32.171;9:27.998;286.5;Emmanuel COLLARD;;LMP1B;;;;GF;37.361;32.171;567.998;
23;1;13;1:53.450;0;;43.102;0;33.581;0;36.767;0;166.4;38:31.629;14:28:31.629;0:43.102;0:33.581;0:36.767;197.8;Emmanuel COLLARD;0:08:54.683;LMP1B;;;;GF;43.102;33.581;36.767;
23;1;14;1:48.131;0;;37.579;0;33.961;0;36.591;0;174.6;40:19.760;14:30:19.760;0:37.579;0:33.961;0:36.591;284.2;Emmanuel COLLARD;;LMP1B;;;;GF;37.579;33.961;36.591;
23;1;15;1:44.872;2;;36.263;0;32.085;0;36.524;2;180.0;42:04.632;14:32:04.632;0:36.263;0:32.085;0:36.524;285.0;Emmanuel COLLARD;;LMP1B;;;;GF;36.263;32.085;36.524;
23;1;16;1:50.190;0;;38.019;0;33.192;0;38.979;0;171.4;43:54.822;14:33:54.822;0:38.019;0:33.192;0:38.979;284.2;Emmanuel COLLARD;;LMP1B;;;;GF;38.019;33.192;38.979;
23;1;17;1:45.672;0;;36.853;0;32.013;2;36.806;0;178.7;45:40.494;14:35:40.494;0:36.853;0:32.013;0:36.806;282.7;Emmanuel COLLARD;;LMP1B;;;;FF;36.853;32.013;36.806;
25;1;1;4:04.080;0;;2:40.505;0;41.432;0;42.143;0;77.4;4:04.080;13:54:04.080;2:40.505;0:41.432;0:42.143;95.1;Mike NEWTON;0:01:45.980;LMP2B;;;;GF;160.505;41.432;42.143;
