﻿NUMBER; DRIVER_NUMBER; LAP_NUMBER; LAP_TIME; LAP_IMPROVEMENT; CROSSING_FINISH_LINE_IN_PIT; S1; S1_IMPROVEMENT; S2; S2_IMPROVEMENT; S3; S3_IMPROVEMENT; KPH; ELAPSED; HOUR;S1_LARGE;S2_LARGE;S3_LARGE;TOP_SPEED;DRIVER_NAME;PIT_TIME;CLASS;GROUP;TEAM;MANUFACTURER;
100;0;13;1:48.687;0;;29.335;0;40.375;0;38.977;0;125.9;43:39.887;18:18:39.888;0:29.335;0:40.375;0:38.977;;Sébastien BERCHON;;GT3;GTS7;;;
100;0;14;1:46.802;0;;29.667;0;38.189;0;38.946;0;128.1;45:26.689;18:20:26.690;0:29.667;0:38.189;0:38.946;;Sébastien BERCHON;;GT3;GTS7;;;
100;0;15;1:47.738;0;;28.842;0;38.728;0;40.168;0;127.0;47:14.427;18:22:14.428;0:28.842;0:38.728;0:40.168;;Sébastien BERCHON;;GT3;GTS7;;;
100;0;16;1:46.894;0;;29.052;0;38.771;0;39.071;0;128.0;49:01.321;18:24:01.322;0:29.052;0:38.771;0:39.071;;Sébastien BERCHON;;GT3;GTS7;;;
100;0;17;1:44.471;2;;28.496;2;37.402;0;38.573;0;131.0;50:45.792;18:25:45.793;0:28.496;0:37.402;0:38.573;;Sébastien BERCHON;;GT3;GTS7;;;
101;0;1;3:26.496;0;;2:05.022;0;40.879;0;40.595;0;66.3;3:26.496;17:38:26.496;2:05.022;0:40.879;0:40.595;;Gaby Von OPPENHEIM;0:01:26.054;GT2;GTS11;;;
101;0;2;1:48.193;0;;29.843;0;39.264;0;39.086;0;126.5;5:14.689;17:40:14.689;0:29.843;0:39.264;0:39.086;;Gaby Von OPPENHEIM;;GT2;GTS11;;;
101;0;3;1:45.715;0;;28.765;0;38.090;0;38.860;0;129.4;7:00.404;17:42:00.404;0:28.765;0:38.090;0:38.860;;Gaby Von OPPENHEIM;;GT2;GTS11;;;
101;0;4;1:48.382;0;;29.459;0;39.570;0;39.353;0;126.3;8:48.786;17:43:48.786;0:29.459;0:39.570;0:39.353;;Gaby Von OPPENHEIM;;GT2;GTS11;;;
101;0;5;1:46.271;0;;29.352;0;38.031;0;38.888;0;128.8;10:35.057;17:45:35.057;0:29.352;0:38.031;0:38.888;;Gaby Von OPPENHEIM;;GT2;GTS11;;;
101;0;6;1:47.546;0;;29.895;0;38.255;0;39.396;0;127.2;12:22.603;17:47:22.603;0:29.895;0:38.255;0:39.396;;Gaby Von OPPENHEIM;;GT2;GTS11;;;
101;0;7;1:50.519;0;;32.256;0;39.432;0;38.831;0;123.8;14:13.122;17:49:13.122;0:32.256;0:39.432;0:38.831;;Gaby Von OPPENHEIM;;GT2;GTS11;;;
101;0;8;1:46.936;0;;29.742;0;38.462;0;38.732;0;128.0;16:00.058;17:51:00.058;0:29.742;0:38.462;0:38.732;;Gaby Von OPPENHEIM;;GT2;GTS11;;;
101;0;9;12:53.020;0;B;30.295;0;39.903;0;11:42.822;0;17.7;28:53.077;18:03:53.078;0:30.295;0:39.903;11:42.822;;Gaby Von OPPENHEIM;0:11:02.267;GT2;GTS11;;;
101;0;10;1:51.807;0;;35.558;0;38.218;0;38.031;0;122.4;30:44.884;18:05:44.885;0:35.558;0:38.218;0:38.031;;Gaby Von OPPENHEIM;;GT2;GTS11;;;
101;0;11;1:45.988;0;;29.476;0;38.224;0;38.288;0;129.1;32:30.872;18:07:30.873;0:29.476;0:38.224;0:38.288;;Gaby Von OPPENHEIM;;GT2;GTS11;;;
101;0;12;1:44.424;0;;28.581;0;37.341;0;38.502;0;131.0;34:15.296;18:09:15.297;0:28.581;0:37.341;0:38.502;;Gaby Von OPPENHEIM;;GT2;GTS11;;;
101;0;13;1:44.534;0;;28.556;0;37.726;0;38.252;0;130.9;35:59.830;18:10:59.831;0:28.556;0:37.726;0:38.252;;Gaby Von OPPENHEIM;;GT2;GTS11;;;
101;0;14;1:44.789;0;;28.840;0;37.415;0;38.534;0;130.6;37:44.619;18:12:44.620;0:28.840;0:37.415;0:38.534;;Gaby Von OPPENHEIM;;GT2;GTS11;;;
101;0;15;1:45.614;0;;29.586;0;37.454;0;38.574;0;129.6;39:30.233;18:14:30.234;0:29.586;0:37.454;0:38.574;;Gaby Von OPPENHEIM;;GT2;GTS11;;;
101;0;16;1:44.132;0;;28.595;0;37.486;0;38.051;0;131.4;41:14.365;18:16:14.366;0:28.595;0:37.486;0:38.051;;Gaby Von OPPENHEIM;;GT2;GTS11;;;
101;0;17;1:44.133;0;;28.579;0;37.584;0;37.970;2;131.4;42:58.498;18:17:58.499;0:28.579;0:37.584;0:37.970;;Gaby Von OPPENHEIM;;GT2;GTS11;;;
101;0;18;1:44.028;0;;28.533;0;37.236;0;38.259;0;131.5;44:42.526;18:19:42.527;0:28.533;0:37.236;0:38.259;;Gaby Von OPPENHEIM;;GT2;GTS11;;;
101;0;19;1:48.215;0;;29.052;0;39.860;0;39.303;0;126.4;46:30.741;18:21:30.742;0:29.052;0:39.860;0:39.303;;Gaby Von OPPENHEIM;;GT2;GTS11;;;
101;0;20;1:43.909;2;;28.502;2;37.181;2;38.226;0;131.7;48:14.650;18:23:14.651;0:28.502;0:37.181;0:38.226;;Gaby Von OPPENHEIM;;GT2;GTS11;;;
101;0;21;1:47.465;0;;30.123;0;38.685;0;38.657;0;127.3;50:02.115;18:25:02.116;0:30.123;0:38.685;0:38.657;;Gaby Von OPPENHEIM;;GT2;GTS11;;;
101;0;22;1:46.914;0;;28.954;0;38.449;0;39.511;0;128.0;51:49.029;18:26:49.030;0:28.954;0:38.449;0:39.511;;Gaby Von OPPENHEIM;;GT2;GTS11;;;
102;0;1;3:39.515;0;;2:11.974;0;43.922;0;43.619;0;62.3;3:39.515;17:38:39.515;2:11.974;0:43.922;0:43.619;;Jean -François PENILLARD;0:01:31.124;GT2;GTS5A;;;
102;0;2;1:56.546;0;;34.986;0;40.674;0;40.886;0;117.4;5:36.061;17:40:36.061;0:34.986;0:40.674;0:40.886;;Jean -François PENILLARD;;GT2;GTS5A;;;
102;0;3;1:53.243;0;;31.248;2;40.486;0;41.509;0;120.8;7:29.304;17:42:29.304;0:31.248;0:40.486;0:41.509;;Jean -François PENILLARD;;GT2;GTS5A;;;
102;0;4;1:51.845;2;;31.390;0;39.652;2;40.803;0;122.3;9:21.149;17:44:21.149;0:31.390;0:39.652;0:40.803;;Jean -François PENILLARD;;GT2;GTS5A;;;
102;0;5;1:53.248;0;;32.242;0;40.401;0;40.605;2;120.8;11:14.397;17:46:14.397;0:32.242;0:40.401;0:40.605;;Jean -François PENILLARD;;GT2;GTS5A;;;
102;0;6;4:19.022;0;B;34.633;0;40.588;0;3:03.801;0;52.8;15:33.419;17:50:33.419;0:34.633;0:40.588;3:03.801;;Jean -François PENILLARD;0:02:23.705;GT2;GTS5A;;;
102;0;7;2:14.926;0;;43.808;0;42.714;0;48.404;0;101.4;17:48.345;17:52:48.345;0:43.808;0:42.714;0:48.404;;Jean -François PENILLARD;;GT2;GTS5A;;;
102;0;8;11:37.856;0;B;47.388;0;57.903;0;9:52.565;0;19.6;29:26.200;18:04:26.201;0:47.388;0:57.903;9:52.565;;Jean -François PENILLARD;0:08:52.180;GT2;GTS5A;;;
102;0;9;2:09.915;0;;42.813;0;43.574;0;43.528;0;105.3;31:36.115;18:06:36.116;0:42.813;0:43.574;0:43.528;;Jean -François PENILLARD;;GT2;GTS5A;;;
102;0;10;2:02.073;0;;35.299;0;42.520;0;44.254;0;112.1;33:38.188;18:08:38.189;0:35.299;0:42.520;0:44.254;;Jean -François PENILLARD;;GT2;GTS5A;;;
102;0;11;2:02.145;0;;34.769;0;43.386;0;43.990;0;112.0;35:40.333;18:10:40.334;0:34.769;0:43.386;0:43.990;;Jean -François PENILLARD;;GT2;GTS5A;;;
102;0;12;2:00.055;0;;34.529;0;42.994;0;42.532;0;114.0;37:40.388;18:12:40.389;0:34.529;0:42.994;0:42.532;;Jean -François PENILLARD;;GT2;GTS5A;;;
102;0;13;1:58.567;0;;33.875;0;41.375;0;43.317;0;115.4;39:38.955;18:14:38.956;0:33.875;0:41.375;0:43.317;;Jean -François PENILLARD;;GT2;GTS5A;;;
102;0;14;1:59.439;0;;33.856;0;42.202;0;43.381;0;114.6;41:38.394;18:16:38.395;0:33.856;0:42.202;0:43.381;;Jean -François PENILLARD;;GT2;GTS5A;;;
102;0;15;2:00.267;0;;35.459;0;42.034;0;42.774;0;113.8;43:38.661;18:18:38.662;0:35.459;0:42.034;0:42.774;;Jean -François PENILLARD;;GT2;GTS5A;;;
102;0;16;1:59.469;0;;33.822;0;41.966;0;43.681;0;114.5;45:38.130;18:20:38.131;0:33.822;0:41.966;0:43.681;;Jean -François PENILLARD;;GT2;GTS5A;;;
102;0;17;1:59.915;0;;34.669;0;42.385;0;42.861;0;114.1;47:38.045;18:22:38.046;0:34.669;0:42.385;0:42.861;;Jean -François PENILLARD;;GT2;GTS5A;;;
102;0;18;1:58.692;0;;34.210;0;41.675;0;42.807;0;115.3;49:36.737;18:24:36.738;0:34.210;0:41.675;0:42.807;;Jean -François PENILLARD;;GT2;GTS5A;;;
102;0;19;1:58.236;0;;33.227;0;41.192;0;43.817;0;115.7;51:34.973;18:26:34.974;0:33.227;0:41.192;0:43.817;;Jean -François PENILLARD;;GT2;GTS5A;;;
107;0;1;2:53.408;0;;1:38.896;0;38.702;0;35.810;0;78.9;2:53.408;17:37:53.408;1:38.896;0:38.702;0:35.810;;Hugo PAYEN;0:01:02.903;GT4;GTS12;;;
107;0;2;1:42.130;0;;28.425;0;37.346;0;36.359;0;134.0;4:35.538;17:39:35.538;0:28.425;0:37.346;0:36.359;;Hugo PAYEN;;GT4;GTS12;;;
107;0;3;1:38.909;0;;27.409;0;35.513;0;35.987;0;138.3;6:14.447;17:41:14.447;0:27.409;0:35.513;0:35.987;;Hugo PAYEN;;GT4;GTS12;;;
107;0;4;1:38.412;0;;28.330;0;35.211;2;34.871;0;139.0;7:52.859;17:42:52.859;0:28.330;0:35.211;0:34.871;;Hugo PAYEN;;GT4;GTS12;;;
107;0;5;1:37.140;2;;27.151;2;35.241;0;34.748;0;140.9;9:29.999;17:44:29.999;0:27.151;0:35.241;0:34.748;;Hugo PAYEN;;GT4;GTS12;;;
107;0;6;1:42.825;0;;27.334;0;38.242;0;37.249;0;133.1;11:12.824;17:46:12.824;0:27.334;0:38.242;0:37.249;;Hugo PAYEN;;GT4;GTS12;;;
107;0;7;1:37.659;0;;27.371;0;35.692;0;34.596;2;140.1;12:50.483;17:47:50.483;0:27.371;0:35.692;0:34.596;;Hugo PAYEN;;GT4;GTS12;;;
107;0;8;1:40.624;0;;28.054;0;36.417;0;36.153;0;136.0;14:31.107;17:49:31.107;0:28.054;0:36.417;0:36.153;;Hugo PAYEN;;GT4;GTS12;;;
107;0;9;1:38.162;0;;27.633;0;35.335;0;35.194;0;139.4;16:09.269;17:51:09.269;0:27.633;0:35.335;0:35.194;;Hugo PAYEN;;GT4;GTS12;;;
107;0;10;1:43.433;0;;27.250;0;35.698;0;40.485;0;132.3;17:52.702;17:52:52.702;0:27.250;0:35.698;0:40.485;;Hugo PAYEN;;GT4;GTS12;;;
107;0;11;11:16.677;0;B;44.830;0;58.527;0;9:33.320;0;20.2;29:09.378;18:04:09.379;0:44.830;0:58.527;9:33.320;;Hugo PAYEN;0:08:29.423;GT4;GTS12;;;
107;0;12;1:56.149;0;;40.135;0;39.374;0;36.640;0;117.8;31:05.527;18:06:05.528;0:40.135;0:39.374;0:36.640;;Hugo PAYEN;;GT4;GTS12;;;
107;0;13;1:37.896;0;;27.698;0;35.505;0;34.693;0;139.8;32:43.423;18:07:43.424;0:27.698;0:35.505;0:34.693;;Hugo PAYEN;;GT4;GTS12;;;
107;0;14;1:44.840;0;;29.853;0;38.841;0;36.146;0;130.5;34:28.263;18:09:28.264;0:29.853;0:38.841;0:36.146;;Hugo PAYEN;;GT4;GTS12;;;
107;0;15;1:38.566;0;;27.395;0;36.435;0;34.736;0;138.8;36:06.829;18:11:06.830;0:27.395;0:36.435;0:34.736;;Hugo PAYEN;;GT4;GTS12;;;
114;0;1;4:08.913;0;;2:40.768;0;44.617;0;43.528;0;55.0;4:08.913;17:39:08.913;2:40.768;0:44.617;0:43.528;;Bart BLOMMAERT;0:01:59.231;GT1;GT4B;;;
114;0;2;2:00.773;0;;34.757;0;42.846;0;43.170;0;113.3;6:09.686;17:41:09.686;0:34.757;0:42.846;0:43.170;;Bart BLOMMAERT;;GT1;GT4B;;;
114;0;3;1:58.757;0;;33.265;0;42.433;0;43.059;0;115.2;8:08.443;17:43:08.443;0:33.265;0:42.433;0:43.059;;Bart BLOMMAERT;;GT1;GT4B;;;
114;0;4;1:55.653;2;;32.355;0;41.058;2;42.240;2;118.3;10:04.096;17:45:04.096;0:32.355;0:41.058;0:42.240;;Bart BLOMMAERT;;GT1;GT4B;;;
114;0;5;2:26.114;0;;32.060;2;1:10.227;0;43.827;0;93.7;12:30.210;17:47:30.210;0:32.060;1:10.227;0:43.827;;Bart BLOMMAERT;;GT1;GT4B;;;
114;0;6;1:57.854;0;;33.505;0;41.949;0;42.400;0;116.1;14:28.064;17:49:28.064;0:33.505;0:41.949;0:42.400;;Bart BLOMMAERT;;GT1;GT4B;;;
114;0;7;13:41.059;0;B;34.377;0;44.012;0;12:22.670;0;16.7;28:09.122;18:03:09.123;0:34.377;0:44.012;12:22.670;;Bart BLOMMAERT;0:11:37.757;GT1;GT4B;;;
114;0;8;2:27.925;0;;52.603;0;47.686;0;47.636;0;92.5;30:37.047;18:05:37.048;0:52.603;0:47.686;0:47.636;;Bart BLOMMAERT;;GT1;GT4B;;;
114;0;9;2:07.934;0;;37.319;0;45.470;0;45.145;0;107.0;32:44.981;18:07:44.982;0:37.319;0:45.470;0:45.145;;Bart BLOMMAERT;;GT1;GT4B;;;
114;0;10;2:06.513;0;;35.666;0;44.709;0;46.138;0;108.2;34:51.494;18:09:51.495;0:35.666;0:44.709;0:46.138;;Bart BLOMMAERT;;GT1;GT4B;;;
114;0;11;2:05.712;0;;35.068;0;45.544;0;45.100;0;108.8;36:57.206;18:11:57.207;0:35.068;0:45.544;0:45.100;;Bart BLOMMAERT;;GT1;GT4B;;;
114;0;12;2:02.939;0;;33.685;0;44.388;0;44.866;0;111.3;39:00.145;18:14:00.146;0:33.685;0:44.388;0:44.866;;Bart BLOMMAERT;;GT1;GT4B;;;
114;0;13;2:03.485;0;;34.289;0;45.211;0;43.985;0;110.8;41:03.630;18:16:03.631;0:34.289;0:45.211;0:43.985;;Bart BLOMMAERT;;GT1;GT4B;;;
114;0;14;2:02.392;0;;34.330;0;44.336;0;43.726;0;111.8;43:06.022;18:18:06.023;0:34.330;0:44.336;0:43.726;;Bart BLOMMAERT;;GT1;GT4B;;;
114;0;15;2:01.718;0;;33.815;0;44.064;0;43.839;0;112.4;45:07.740;18:20:07.741;0:33.815;0:44.064;0:43.839;;Bart BLOMMAERT;;GT1;GT4B;;;
114;0;16;2:01.448;0;;34.649;0;42.970;0;43.829;0;112.7;47:09.188;18:22:09.189;0:34.649;0:42.970;0:43.829;;Bart BLOMMAERT;;GT1;GT4B;;;
114;0;17;1:59.818;0;;33.078;0;43.451;0;43.289;0;114.2;49:09.006;18:24:09.007;0:33.078;0:43.451;0:43.289;;Bart BLOMMAERT;;GT1;GT4B;;;
114;0;18;1:58.462;0;;32.433;0;42.726;0;43.303;0;115.5;51:07.468;18:26:07.469;0:32.433;0:42.726;0:43.303;;Bart BLOMMAERT;;GT1;GT4B;;;
115;0;1;2:27.461;0;;1:09.937;0;38.799;0;38.725;0;92.8;2:27.461;17:37:27.461;1:09.937;0:38.799;0:38.725;;Michael HINDERER;0:00:32.718;GT5;GTS12;;;
115;0;2;1:43.860;0;;29.492;0;37.605;0;36.763;0;131.8;4:11.321;17:39:11.321;0:29.492;0:37.605;0:36.763;;Michael HINDERER;;GT5;GTS12;;;
115;0;3;1:44.491;0;;30.633;0;37.447;0;36.411;0;131.0;5:55.812;17:40:55.812;0:30.633;0:37.447;0:36.411;;Michael HINDERER;;GT5;GTS12;;;
115;0;4;1:42.096;0;;28.685;0;37.320;0;36.091;0;134.0;7:37.908;17:42:37.908;0:28.685;0:37.320;0:36.091;;Michael HINDERER;;GT5;GTS12;;;
115;0;5;5:56.038;0;B;30.867;0;37.988;0;4:47.183;0;38.4;13:33.946;17:48:33.946;0:30.867;0:37.988;4:47.183;;Michael HINDERER;0:04:05.155;GT5;GTS12;;;
115;0;6;1:56.362;0;;41.383;0;39.721;0;35.258;0;117.6;15:30.308;17:50:30.308;0:41.383;0:39.721;0:35.258;;Michael HINDERER;;GT5;GTS12;;;
115;0;7;1:40.979;0;;28.890;0;36.648;0;35.441;0;135.5;17:11.287;17:52:11.287;0:28.890;0:36.648;0:35.441;;Michael HINDERER;;GT5;GTS12;;;
115;0;8;11:37.877;0;B;45.090;0;48.688;0;10:04.099;0;19.6;28:49.163;18:03:49.164;0:45.090;0:48.688;10:04.099;;Michael HINDERER;0:09:11.608;GT5;GTS12;;;
115;0;9;1:48.503;0;;35.029;0;38.137;0;35.337;0;126.1;30:37.666;18:05:37.667;0:35.029;0:38.137;0:35.337;;Michael HINDERER;;GT5;GTS12;;;
115;0;10;1:40.966;0;;27.660;2;37.739;0;35.567;0;135.5;32:18.632;18:07:18.633;0:27.660;0:37.739;0:35.567;;Michael HINDERER;;GT5;GTS12;;;
115;0;11;1:39.217;0;;27.885;0;36.106;2;35.226;0;137.9;33:57.849;18:08:57.850;0:27.885;0:36.106;0:35.226;;Michael HINDERER;;GT5;GTS12;;;
115;0;12;1:40.159;0;;27.731;0;37.212;0;35.216;0;136.6;35:38.008;18:10:38.009;0:27.731;0:37.212;0:35.216;;Michael HINDERER;;GT5;GTS12;;;
115;0;13;1:43.098;0;;27.791;0;36.968;0;38.339;0;132.7;37:21.106;18:12:21.107;0:27.791;0:36.968;0:38.339;;Michael HINDERER;;GT5;GTS12;;;
115;0;14;1:38.498;2;;27.717;0;36.258;0;34.523;2;138.9;38:59.604;18:13:59.605;0:27.717;0:36.258;0:34.523;;Michael HINDERER;;GT5;GTS12;;;
115;0;15;1:45.017;0;;27.885;0;38.372;0;38.760;0;130.3;40:44.621;18:15:44.622;0:27.885;0:38.372;0:38.760;;Michael HINDERER;;GT5;GTS12;;;
118;0;1;2:43.952;0;;1:19.269;0;42.345;0;42.338;0;83.5;2:43.952;17:37:43.952;1:19.269;0:42.345;0:42.338;;Bruno SCHOCH;0:00:37.787;GT3;GTS7B;;;
118;0;2;1:55.282;0;;32.311;0;40.626;0;42.345;0;118.7;4:39.234;17:39:39.234;0:32.311;0:40.626;0:42.345;;Bruno SCHOCH;;GT3;GTS7B;;;
118;0;3;1:51.667;2;;31.303;2;39.664;0;40.700;0;122.5;6:30.901;17:41:30.901;0:31.303;0:39.664;0:40.700;;Bruno SCHOCH;;GT3;GTS7B;;;
118;0;4;1:51.976;0;;31.315;0;39.916;0;40.745;0;122.2;8:22.877;17:43:22.877;0:31.315;0:39.916;0:40.745;;Bruno SCHOCH;;GT3;GTS7B;;;
118;0;5;1:54.780;0;;32.620;0;40.757;0;41.403;0;119.2;10:17.657;17:45:17.657;0:32.620;0:40.757;0:41.403;;Bruno SCHOCH;;GT3;GTS7B;;;
118;0;6;1:53.924;0;;31.766;0;41.280;0;40.878;0;120.1;12:11.581;17:47:11.581;0:31.766;0:41.280;0:40.878;;Bruno SCHOCH;;GT3;GTS7B;;;
118;0;7;1:53.162;0;;32.422;0;39.533;2;41.207;0;120.9;14:04.743;17:49:04.743;0:32.422;0:39.533;0:41.207;;Bruno SCHOCH;;GT3;GTS7B;;;
118;0;8;1:53.718;0;;32.029;0;41.028;0;40.661;2;120.3;15:58.461;17:50:58.461;0:32.029;0:41.028;0:40.661;;Bruno SCHOCH;;GT3;GTS7B;;;
118;0;9;13:08.925;0;B;31.730;0;41.582;0;11:55.613;0;17.3;29:07.385;18:04:07.386;0:31.730;0:41.582;11:55.613;;Bruno SCHOCH;0:11:11.557;GT3;GTS7B;;;
118;0;10;2:15.735;0;;43.199;0;45.601;0;46.935;0;100.8;31:23.120;18:06:23.121;0:43.199;0:45.601;0:46.935;;Bruno SCHOCH;;GT3;GTS7B;;;
118;0;11;2:09.234;0;;35.932;0;46.959;0;46.343;0;105.9;33:32.354;18:08:32.355;0:35.932;0:46.959;0:46.343;;Bruno SCHOCH;;GT3;GTS7B;;;
118;0;12;2:08.359;0;;35.844;0;45.729;0;46.786;0;106.6;35:40.713;18:10:40.714;0:35.844;0:45.729;0:46.786;;Bruno SCHOCH;;GT3;GTS7B;;;
118;0;13;2:07.965;0;;39.535;0;43.458;0;44.972;0;106.9;37:48.678;18:12:48.679;0:39.535;0:43.458;0:44.972;;Bruno SCHOCH;;GT3;GTS7B;;;
118;0;14;2:06.689;0;;35.840;0;45.126;0;45.723;0;108.0;39:55.367;18:14:55.368;0:35.840;0:45.126;0:45.723;;Bruno SCHOCH;;GT3;GTS7B;;;
118;0;15;2:06.855;0;;36.849;0;44.940;0;45.066;0;107.9;42:02.222;18:17:02.223;0:36.849;0:44.940;0:45.066;;Bruno SCHOCH;;GT3;GTS7B;;;
118;0;16;2:08.254;0;;37.066;0;46.489;0;44.699;0;106.7;44:10.476;18:19:10.477;0:37.066;0:46.489;0:44.699;;Bruno SCHOCH;;GT3;GTS7B;;;
118;0;17;2:07.895;0;;36.353;0;46.233;0;45.309;0;107.0;46:18.371;18:21:18.372;0:36.353;0:46.233;0:45.309;;Bruno SCHOCH;;GT3;GTS7B;;;
118;0;18;2:07.731;0;;38.083;0;44.350;0;45.298;0;107.1;48:26.102;18:23:26.103;0:38.083;0:44.350;0:45.298;;Bruno SCHOCH;;GT3;GTS7B;;;
118;0;19;2:04.843;0;;36.181;0;43.838;0;44.824;0;109.6;50:30.945;18:25:30.946;0:36.181;0:43.838;0:44.824;;Bruno SCHOCH;;GT3;GTS7B;;;
118;0;20;2:04.270;0;;36.725;0;43.584;0;43.961;0;110.1;52:35.215;18:27:35.216;0:36.725;0:43.584;0:43.961;;Bruno SCHOCH;;GT3;GTS7B;;;
12;0;1;2:12.124;0;;59.332;0;37.553;0;35.239;0;103.6;2:12.124;17:37:12.124;0:59.332;0:37.553;0:35.239;;Nicolas CHAMBON;0:00:23.996;GT5;GTS12;;;
12;0;2;1:46.697;0;;29.949;0;41.415;0;35.333;0;128.2;3:58.821;17:38:58.821;0:29.949;0:41.415;0:35.333;;Nicolas CHAMBON;;GT5;GTS12;;;
12;0;3;1:40.212;0;;28.834;0;36.248;0;35.130;0;136.5;5:39.033;17:40:39.033;0:28.834;0:36.248;0:35.130;;Nicolas CHAMBON;;GT5;GTS12;;;
12;0;4;1:41.819;0;;28.644;0;37.177;0;35.998;0;134.4;7:20.852;17:42:20.852;0:28.644;0:37.177;0:35.998;;Nicolas CHAMBON;;GT5;GTS12;;;
12;0;5;1:41.788;0;;29.080;0;37.174;0;35.534;0;134.4;9:02.640;17:44:02.640;0:29.080;0:37.174;0:35.534;;Nicolas CHAMBON;;GT5;GTS12;;;
