﻿POSITION;NUMBER;STATUS;LAPS;TOTAL_TIME;GAP_FIRST;GAP_PREVIOUS;FL_LAPNUM;FL_TIME;FL_KPH;TEAM;CLASS;GROUP;DIVISION;VEHICLE;TIRES;DRIVER1_FIRSTNAME;DRIVER1_SECONDNAME;DRIVER1_LICENSE;DRIVER1_HOMETOWN;DRIVER1_COUNTRY;DRIVER1_SHORTNAME;DRIVER2_FIRSTNAME;DRIVER2_SECONDNAME;DRIVER2_LICENSE;DRIVER2_HOMETOWN;DRIVER2_COUNTRY;DRIVER2_SHORTNAME;DRIVER3_FIRSTNAME;DRIVER3_SECONDNAME;DRIVER3_LICENSE;DRIVER3_HOMETOWN;DRIVER3_COUNTRY;DRIVER3_SHORTNAME;DRIVER4_FIRSTNAME;DRIVER4_SECONDNAME;DRIVER4_LICENSE;DRIVER4_HOMETOWN;DRIVER4_COUNTRY;DRIVER4_SHORTNAME;DRIVER5_FIRSTNAME;DRIVER5_SECONDNAME;DRIVER5_LICENSE;DRIVER5_HOMETOWN;DRIVER5_COUNTRY;DRIVER5_SHORTNAME;DRIVER6_FIRSTNAME;DRIVER6_SECONDNAME;DRIVER6_LICENSE;DRIVER6_HOMETOWN;DRIVER6_COUNTRY;DRIVER6_SHORTNAME;
14;21;Classified;17;50:37.357;1 Lap;+3.241;3;2:41.534;156.1;;GTS27;GT 1;H1;DE TOMASO / Pantera / 1971 ;;Ralf;KELLENERS;;;DEU;;Detlef;VON DER LIECK;;;DEU;;;;;;;;;;;;;;;;;;;;;;;;;;
15;41;Classified;17;50:46.979;1 Lap;+9.622;8;2:48.154;149.9;;GTS27;GT 1;H1;PORSCHE / 911 RSR / 1973 ;;Afschin;FATEMI;;;DEU;;Wolfgang;KAUFMANN;;;DEU;;;;;;;;;;;;;;;;;;;;;;;;;;
16;20;Classified;17;51:11.872;1 Lap;+24.893;5;2:46.363;151.6;;GTP12;GT 1;F;FORD / GT 40 / 1966 ;;Christian;DUMOLIN;;;BEL;;Christophe;VAN RIET;;;BEL;;;;;;;;;;;;;;;;;;;;;;;;;;
17;34;Classified;17;51:20.020;1 Lap;+8.148;5;2:40.003;157.6;;TSRC16;PROTO 1;G1;CHEVRON / B16 BMW / 1969 ;;Franco;MEINERS;;;ITA;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
18;194;Classified;16;48:54.130;2 Laps;1 Lap;3;2:46.210;151.7;;GTP12;GT 1;F;FORD / GT 40 / 1965 ;;Rui;SILVA;;;PRT;;Joaquim;JORGE;;;PRT;;;;;;;;;;;;;;;;;;;;;;;;;;
19;62;Classified;16;49:17.115;2 Laps;+22.985;2;2:47.441;150.6;;GTS27;GT 1;H1;PORSCHE / 911 RSR 3L / 1974 ;;Claudio;RODDARO;;;MCO;;Jean-Phillippe;GRAND;;;FRA;;;;;;;;;;;;;;;;;;;;;;;;;;
20;43;Classified;16;49:18.796;2 Laps;+1.681;6;2:47.036;151.0;;TSRC16;PROTO 1;G1;CHEVRON / B8 BMW / 1969 ;;Pierre;THOISY;;;FRA;;Pierre;AVIRON-VIOLET;;;FRA;;;;;;;;;;;;;;;;;;;;;;;;;;
21;40;Classified;16;49:21.747;2 Laps;+2.951;3;2:56.271;143.0;;GTS22;GT 1;G2;FERRARI / 365 GTB/4 / 1970 ;;Tim;SUMMERS;;;GBR;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
22;47;Classified;16;49:26.237;2 Laps;+4.490;7;2:49.578;148.7;;TSRC16;PROTO 1;G1;CHEVRON / B16 FVC / 1970 ;;Jacques;ROUCOLLE;;;FRA;;Joseph;ZAGO;;;FRA;;;;;;;;;;;;;;;;;;;;;;;;;;
23;23;Classified;16;50:53.126;2 Laps;+1:26.889;5;2:59.102;140.8;;GTS27;GT 1;H1;PORSCHE / 911 RS 3L / 1974 ;;Charles;RUPP;;;FRA;;Philippe;PEAUGER;;;FRA;;;;;;;;;;;;;;;;;;;;;;;;;;
24;85;Classified;16;50:53.267;2 Laps;+0.141;4;3:00.468;139.7;;GTS27;GT 1;H1;PORSCHE / 911 RSR 3L / 1974 ;;Karsten;LE BLANC;;;NLD;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
25;39;Classified;15;49:03.081;3 Laps;1 Lap;11;2:53.497;145.3;;GTS17;GT 1;G1;CHEVROLET / Corvette / 1969 ;;Alfred;STREBEL;;;CHE;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
26;17;Classified;15;50:04.866;3 Laps;+1:01.785;10;2:53.394;145.4;;TSRC16;PROTO 1;G1;CHEVRON / B8 BMW / 1969 ;;Jean;BRANDENBURG;;;CHE;;Raphaël;FAVARO;;;CHE;;;;;;;;;;;;;;;;;;;;;;;;;;
27;91;Classified;15;50:53.229;3 Laps;+48.363;2;3:09.398;133.1;;GTS22;GT 1;G2;FERRARI / 365 GTB/4 Daytona / 1973 ;;Christian;CHAVY;;;FRA;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
28;29;Classified;12;54:59.853;6 Laps;3 Laps;4;2:52.577;146.1;;TSRC16;PROTO 1;G1;CHEVRON / B16 FVC / 1970 ;;Xavier;GALANT;;;FRA;;Vincent;NEURRISSE;;;FRA;;;;;;;;;;;;;;;;;;;;;;;;;;
;57;Not classified;15;44:36.616;;;6;2:48.867;149.3;;TSRC18;PROTO 1;G1;LOLA / T70 MkIII Spyder / 1968 ;;Christophe;GADAIS;;;FRA;;Eric;JAMAR;;;BEL;;;;;;;;;;;;;;;;;;;;;;;;;;
;61;Not classified;15;46:44.206;;;10;2:44.660;153.1;;TSRC18;PROTO 1;G1;McLAREN / M6 GT / 1969 ;;Thomas;STUDER;;;CHE;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;3;Not classified;9;25:14.746;;;8;2:43.983;153.8;;TSRC16;PROTO 1;G1;CHEVRON / B16 / 1970 ;;Stéphane;GUTZWILLER;;;CHE;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;6;Not classified;6;17:02.972;;;4;2:45.020;152.8;;TSRC16;PROTO 1;G1;CHEVRON / B16 / 1970 ;;Charlie;REMNANT;;;GBR;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;72;Not classified;3;9:49.786;;;2;3:11.343;131.8;;GTP12;PROTO 1;F;FORD / GT 40 / 1967 ;;Conrad M.;ULRICH;;;CHE;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;45;Not classified;3;14:35.915;;;2;2:56.772;142.6;;GTS27;GT 1;H1;DE TOMASO / Pantera Gr. IV / 1972 ;;José;LAMIC;;;FRA;;Jean-Philippe;LAMIC;;;FRA;;;;;;;;;;;;;;;;;;;;;;;;;;
;36;Not started;0;;;;0;;;;GTS27;GT 1;H1;PORSCHE / 911 RSR 2,8l / 1973 ;;Stephan;MEYERS;;;BEL;;Marc;SIEBENTHAL;;;CHE;;;;;;;;;;;;;;;;;;;;;;;;;;
;37;Not started;0;;;;0;;;;TSRC16;PROTO 1;G1;CHEVRON / B8 / 1969;;Philippe;LAMBILLIOTTE;;;BEL;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;50;Not started;0;;;;0;;;;GT27;GT 1;H1;DE TOMASO / Pantera Gr. 3 / 1973 ;;Karl;PEDRAZA;;;FRA;;Lionel;ROBERT;;;FRA;;;;;;;;;;;;;;;;;;;;;;;;;;
;52;Not started;0;;;;0;;;;TSRC16;PROTO 1;G1;CHEVRON / B8 BMW / 1968 ;;Eric;PEROU;;;FRA;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;55;Not started;0;;;;0;;;;GT27;GT 1;H1;DE TOMASO / Pantera Gr. 3 / 1972 ;;Francois;HEBRARD;;;FRA;;Jean;BERCHON;;;FRA;;;;;;;;;;;;;;;;;;;;;;;;;;
;56;Not started;0;;;;0;;;;GTS27;GT 1;H1;PORSCHE / 911 RSR 2,8l / 1973 ;;Michael;ROOCK;;;DEU;;Clemens;SCHICKENTANZ;;;DEU;;;;;;;;;;;;;;;;;;;;;;;;;;
;70;Not started;0;;;;0;;;;TSRC18;PROTO 1;G1;LOLA / T70 Mk III B / 1969 ;;Pierre-Alain;FRANCE;;;FRA;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;99;Not started;0;;;;0;;;;TSRC18;PROTO 1;G1;LOLA / T70 / 1969 ;;Carlos;MONTEVERDE;;;BRA;;Gary;PEARSON;;;GBR;;;;;;;;;;;;;;;;;;;;;;;;;;
