﻿POSITION;NUMBER;STATUS;LAPS;TOTAL_TIME;GAP_FIRST;GAP_PREVIOUS;FL_LAPNUM;FL_TIME;FL_KPH;TEAM;CLASS;GROUP;DIVISION;VEHICLE;TIRES;DRIVER1_FIRSTNAME;DRIVER1_SECONDNAME;DRIVER1_LICENSE;DRIVER1_HOMETOWN;DRIVER1_COUNTRY;DRIVER1_SHORTNAME;DRIVER2_FIRSTNAME;DRIVER2_SECONDNAME;DRIVER2_LICENSE;DRIVER2_HOMETOWN;DRIVER2_COUNTRY;DRIVER2_SHORTNAME;DRIVER3_FIRSTNAME;DRIVER3_SECONDNAME;DRIVER3_LICENSE;DRIVER3_HOMETOWN;DRIVER3_COUNTRY;DRIVER3_SHORTNAME;DRIVER4_FIRSTNAME;DRIVER4_SECONDNAME;DRIVER4_LICENSE;DRIVER4_HOMETOWN;DRIVER4_COUNTRY;DRIVER4_SHORTNAME;DRIVER5_FIRSTNAME;DRIVER5_SECONDNAME;DRIVER5_LICENSE;DRIVER5_HOMETOWN;DRIVER5_COUNTRY;DRIVER5_SHORTNAME;DRIVER6_FIRSTNAME;DRIVER6_SECONDNAME;DRIVER6_LICENSE;DRIVER6_HOMETOWN;DRIVER6_COUNTRY;DRIVER6_SHORTNAME;
15;137;Classified;24;52:05.537;2 Laps;+2.031;8;2:00.404;115.1;Cesar freitas;H-76;3000;;Ford Escort RS 2000;;Cesar;FREITAS;;;PT;;Rui;RIBEIRO;;;PT;;;;;;;;;;;;;;;;;;;;;;;;;;
16;43;Classified;24;52:09.091;2 Laps;+3.554;24;1:56.998;118.5;;H-C;;;Porsche 911 RSR;;;PETER;;;;;Patrick;SIMON;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
17;58;Classified;24;52:23.774;2 Laps;+14.683;9;1:58.919;116.5;Ildefonso García;H-76;2200;;Porsche 911 2.2 E;;Ildefonso;GARCÍA;;;ESP;;Alfonso;GARCÍA;;;ESP;;;;;;;;;;;;;;;;;;;;;;;;;;
18;93;Classified;24;53:07.772;2 Laps;+43.998;8;2:02.890;112.8;Vasco Nina;H-C;2173;;Sunbeam Talbot Lotus;;Vasco;NINA;;;PT;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
19;61;Classified;23;51:12.156;3 Laps;1 Lap;7;2:02.581;113.1;ESCUELA DE PILOTOS;H-71;2400;;Porsche 911 T;;Manuel;CINTRANO;;;ESP;;Javier;MORCILLO;;;ESP;;;;;;;;;;;;;;;;;;;;;;;;;;
20;153;Classified;23;51:18.480;3 Laps;+6.324;6;2:07.251;108.9;AECD;H-71;1991;;Porsche 911-S SWB;;Manuel;DE LA TORRE;;;ESP;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
21;21;Classified;23;52:08.111;3 Laps;+49.631;23;1:58.344;117.1;;H-76;;;De Tomaso Pantera;;Detlef;VON DE LIECK;;;;;Ralf;KELLENERS;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
22;103;Classified;23;52:27.546;3 Laps;+19.435;5;2:07.275;108.9;Luis Sousa Ribeiro;H-65;1558;;Ford Cortina Lotus;;Luis;SOUSA RIBEIRO;;;PT;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
23;74;Classified;23;52:48.890;3 Laps;+21.344;20;2:02.157;113.5;Nou Onze;H-76;3000;;Porsche 911 3.0 RS;;José Mª;MARTÍ;;;ESP;;José Luis;BOIRIA;;;ESP;;;;;;;;;;;;;;;;;;;;;;;;;;
24;39;Classified;22;51:12.704;4 Laps;1 Lap;8;2:03.890;111.9;Madrid Históricos;H-71;1750;;Alfa Romeo GTAm;;Javier;GARCÍA REVENGA;;;ESP;;Francisco;SERRANO;;;ESP;;;;;;;;;;;;;;;;;;;;;;;;;;
25;54;Classified;22;51:35.257;4 Laps;+22.553;5;2:07.641;108.6;EFICAR;H-71;1275;;Mini Cooper S;;José;ALVAREZ DEL MANZANO;;;ESP;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
26;47;Classified;22;51:56.638;4 Laps;+21.381;8;2:02.314;113.3;AECD;H-71;1985;;Alfa Romeo 1750 GTAM;;Roberto;DIAZ-RINCÓN;;;ESP;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
27;8;Classified;22;52:01.722;4 Laps;+5.084;22;2:12.825;104.3;Nou Onze;H-65;1991;;Porsche 911 2.0 SWB;;Pablo;TARRERO;;;ESP;;Carlos;BELTRAN;;;ESP;;;;;;;;;;;;;;;;;;;;;;;;;;
28;48;Classified;22;52:08.057;4 Laps;+6.335;9;2:07.721;108.5;Nou Onze;H-71;2400;;Porsche 911 2.4;;Juan Pablo;BRIONES;;;DE;;Klaus;HORM;;;DE;;;;;;;;;;;;;;;;;;;;;;;;;;
29;159;Classified;22;52:14.593;4 Laps;+6.536;9;2:06.217;109.8;Miguel Vaz;H-71;1600;;Datsun 510 / 1600 SSS;;Miguel;VAZ;;;PT;;Fernando;SOARES;;;PT;;;;;;;;;;;;;;;;;;;;;;;;;;
30;40;Classified;22;53:04.380;4 Laps;+49.787;5;2:15.592;102.2;;H-76;;;Datsun 1200;;Luis;PRATES;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
31;7;Classified;21;51:18.071;5 Laps;1 Lap;19;2:13.624;103.7;Madrid Históricos;H-65;1300;;Alfa Romeo Giulietta Sprint;;Luis;DELSO;;;ESP;;Carlos;DE MIGUEL;;;ESP;;;;;;;;;;;;;;;;;;;;;;;;;;
32;44;Classified;21;51:23.091;5 Laps;+5.020;3;2:11.743;105.2;José Carvalhosa;H-71;2100;;Porsche 911-S SWB;;José;CARVALHOSA;;;PT;;Piero;DAL MASO;;;PT;;;;;;;;;;;;;;;;;;;;;;;;;;
33;1;Classified;21;51:33.199;5 Laps;+10.108;21;2:19.552;99.3;AECD;H-65;1600;;Porsche 356 SC;;Guillermo;VELASCO;;;ESP;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
34;17;Classified;18;37:28.965;8 Laps;3 Laps;4;1:55.091;120.4;SAICA Motor Sport;H-65;4727;;TVR Griffith 200;;Rafael;SERRATOSA CATURLA;;;ESP;;Rafael;SERRATOSA SELVA;;;ESP;;;;;;;;;;;;;;;;;;;;;;;;;;
35;52;Classified;10;23:50.144;16 Laps;8 Laps;2;2:19.928;99.1;Antonio Escalante;H-71;1300;;Mini Cooper S MK3;;Antonio;ESCALANTE;;;ESP;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
36;82;Classified;9;26:50.017;17 Laps;1 Lap;5;1:59.480;116.0;Pedro Jorge Dias Fernandes;H-76;1998;;Opel GT;;Pedro Jorge;DIAS FERNANDES;;;PT;;Fernando Jorge;FERNANDES;;;PT;;;;;;;;;;;;;;;;;;;;;;;;;;
37;42;Classified;6;12:34.217;20 Laps;3 Laps;3;2:03.112;112.6;AECD;H-71;2000;;Porsche 911-R;;António;GUTIÉRREZ;;;ESP;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
38;15;Classified;3;7:30.938;23 Laps;3 Laps;3;2:23.598;96.5;Club Porsche España;H-65;1600;;Porsche 356 C;;Iria;FERNÁNDEZ;;;ESP;;María;FERNÁNDEZ;;;ESP;;;;;;;;;;;;;;;;;;;;;;;;;;
;3;Not started;0;;;;0;;;;H-71;;;Porsche 911 2.5 S/T;;Manuel;FERRAO;;;PRT;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;19;Not started;0;;;;0;;;José Balça;H-65;1573;;Ford Cortina Lotus;;José;BALÇA;;;PT;;Paulo;HORTAS;;;PT;;;;;;;;;;;;;;;;;;;;;;;;;;
;25;Not started;0;;;;0;;;Nou Onze;H-C;3000;;Porsche 911 RSR;;Klaus;HORM;;;DE;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;165;Not started;0;;;;0;;;AECD;H-76;3000;;Porsche 911 3.0 RS;;Marcial;RODRÍGUEZ;;;ESP;;José Antonio;ZORRILLA;;;ESP;;;;;;;;;;;;;;;;;;;;;;;;;;
