﻿NUMBER; DRIVER_NUMBER; LAP_NUMBER; LAP_TIME; LAP_IMPROVEMENT; CROSSING_FINISH_LINE_IN_PIT; S1; S1_IMPROVEMENT; S2; S2_IMPROVEMENT; S3; S3_IMPROVEMENT; KPH; ELAPSED; HOUR;S1_LARGE;S2_LARGE;S3_LARGE;TOP_SPEED;DRIVER_NAME;PIT_TIME;CLASS;GROUP;TEAM;MANUFACTURER;
103;0;12;3:44.721;0;;2:20.829;0;46.668;0;37.224;0;61.7;28:11.700;17:07;2:20.829;0:46.668;0:37.224;;Luis SOUSA RIBEIRO;0:01:33.698;H-65;1558;Luis Sousa Ribeiro;;
103;0;13;2:14.611;0;;50.894;0;45.753;0;37.964;0;103.0;30:26.311;17:09;0:50.894;0:45.753;0:37.964;;Luis SOUSA RIBEIRO;;H-65;1558;Luis Sousa Ribeiro;;
103;0;14;2:10.160;0;;50.022;0;43.427;0;36.711;0;106.5;32:36.471;17:11;0:50.022;0:43.427;0:36.711;;Luis SOUSA RIBEIRO;;H-65;1558;Luis Sousa Ribeiro;;
103;0;15;2:10.259;0;;49.561;0;43.659;0;37.039;0;106.4;34:46.730;17:14;0:49.561;0:43.659;0:37.039;;Luis SOUSA RIBEIRO;;H-65;1558;Luis Sousa Ribeiro;;
103;0;16;2:10.615;0;;49.973;0;44.139;0;36.503;0;106.1;36:57.345;17:16;0:49.973;0:44.139;0:36.503;;Luis SOUSA RIBEIRO;;H-65;1558;Luis Sousa Ribeiro;;
103;0;17;2:13.963;0;;51.725;0;44.961;0;37.277;0;103.5;39:11.308;17:18;0:51.725;0:44.961;0:37.277;;Luis SOUSA RIBEIRO;;H-65;1558;Luis Sousa Ribeiro;;
103;0;18;2:12.536;0;;51.794;0;43.997;0;36.745;0;104.6;41:23.844;17:20;0:51.794;0:43.997;0:36.745;;Luis SOUSA RIBEIRO;;H-65;1558;Luis Sousa Ribeiro;;
103;0;19;2:13.060;0;;51.196;0;44.831;0;37.033;0;104.2;43:36.904;17:22;0:51.196;0:44.831;0:37.033;;Luis SOUSA RIBEIRO;;H-65;1558;Luis Sousa Ribeiro;;
103;0;20;2:12.503;0;;51.071;0;44.438;0;36.994;0;104.6;45:49.407;17:25;0:51.071;0:44.438;0:36.994;;Luis SOUSA RIBEIRO;;H-65;1558;Luis Sousa Ribeiro;;
103;0;21;2:13.863;0;;53.087;0;43.145;0;37.631;0;103.5;48:03.270;17:27;0:53.087;0:43.145;0:37.631;;Luis SOUSA RIBEIRO;;H-65;1558;Luis Sousa Ribeiro;;
103;0;22;2:13.310;0;;51.516;0;45.477;0;36.317;0;104.0;50:16.580;17:29;0:51.516;0:45.477;0:36.317;;Luis SOUSA RIBEIRO;;H-65;1558;Luis Sousa Ribeiro;;
103;0;23;2:10.966;0;;50.319;0;44.254;0;36.393;0;105.8;52:27.546;17:31;0:50.319;0:44.254;0:36.393;;Luis SOUSA RIBEIRO;;H-65;1558;Luis Sousa Ribeiro;;
137;0;1;2:14.245;0;;56.843;0;42.200;0;35.202;0;103.2;2:14.245;16:41;0:56.843;0:42.200;0:35.202;;Cesar FREITAS;;H-76;3000;Cesar freitas;;
137;0;2;2:05.626;0;;47.889;0;41.698;0;36.039;0;110.3;4:19.871;16:43;0:47.889;0:41.698;0:36.039;;Cesar FREITAS;;H-76;3000;Cesar freitas;;
137;0;3;2:02.771;0;;47.550;0;40.848;0;34.373;0;112.9;6:22.642;16:45;0:47.550;0:40.848;0:34.373;;Cesar FREITAS;;H-76;3000;Cesar freitas;;
137;0;4;2:03.520;0;;47.836;0;41.700;0;33.984;0;112.2;8:26.162;16:47;0:47.836;0:41.700;0:33.984;;Cesar FREITAS;;H-76;3000;Cesar freitas;;
137;0;5;2:05.128;0;;48.991;0;41.677;0;34.460;0;110.8;10:31.290;16:49;0:48.991;0:41.677;0:34.460;;Cesar FREITAS;;H-76;3000;Cesar freitas;;
137;0;6;2:04.354;0;;48.188;0;41.674;0;34.492;0;111.5;12:35.644;16:51;0:48.188;0:41.674;0:34.492;;Cesar FREITAS;;H-76;3000;Cesar freitas;;
137;0;7;2:02.513;0;;46.911;0;41.329;0;34.273;0;113.1;14:38.157;16:53;0:46.911;0:41.329;0:34.273;;Cesar FREITAS;;H-76;3000;Cesar freitas;;
137;0;8;2:00.404;2;;45.943;0;40.908;0;33.553;2;115.1;16:38.561;16:55;0:45.943;0:40.908;0:33.553;;Cesar FREITAS;;H-76;3000;Cesar freitas;;
137;0;9;2:00.571;0;;45.823;0;41.148;0;33.600;0;115.0;18:39.132;16:58;0:45.823;0:41.148;0:33.600;;Cesar FREITAS;;H-76;3000;Cesar freitas;;
137;0;10;2:00.806;0;;45.737;2;41.193;0;33.876;0;114.7;20:39.938;17:00;0:45.737;0:41.193;0:33.876;;Cesar FREITAS;;H-76;3000;Cesar freitas;;
137;0;11;2:03.081;0;;46.087;0;42.553;0;34.441;0;112.6;22:43.019;17:02;0:46.087;0:42.553;0:34.441;;Cesar FREITAS;;H-76;3000;Cesar freitas;;
137;0;12;2:03.699;0;;47.963;0;41.199;0;34.537;0;112.0;24:46.718;17:04;0:47.963;0:41.199;0:34.537;;Cesar FREITAS;;H-76;3000;Cesar freitas;;
137;0;13;2:10.138;0;B;48.814;0;42.334;0;38.990;0;106.5;26:56.856;17:06;0:48.814;0:42.334;0:38.990;;Cesar FREITAS;;H-76;3000;Cesar freitas;;
137;0;14;4:03.777;0;;2:47.716;0;41.642;0;34.419;0;56.9;31:00.633;17:10;2:47.716;0:41.642;0:34.419;;Cesar FREITAS;0:02:04.515;H-76;3000;Cesar freitas;;
137;0;15;2:04.471;0;;47.798;0;42.419;0;34.254;0;111.4;33:05.104;17:12;0:47.798;0:42.419;0:34.254;;Cesar FREITAS;;H-76;3000;Cesar freitas;;
137;0;16;2:01.201;0;;46.681;0;40.474;2;34.046;0;114.4;35:06.305;17:14;0:46.681;0:40.474;0:34.046;;Cesar FREITAS;;H-76;3000;Cesar freitas;;
137;0;17;2:02.312;0;;47.771;0;40.556;0;33.985;0;113.3;37:08.617;17:16;0:47.771;0:40.556;0:33.985;;Cesar FREITAS;;H-76;3000;Cesar freitas;;
137;0;18;2:03.495;0;;47.871;0;41.216;0;34.408;0;112.2;39:12.112;17:18;0:47.871;0:41.216;0:34.408;;Cesar FREITAS;;H-76;3000;Cesar freitas;;
137;0;19;2:06.468;0;;49.043;0;42.928;0;34.497;0;109.6;41:18.580;17:20;0:49.043;0:42.928;0:34.497;;Cesar FREITAS;;H-76;3000;Cesar freitas;;
137;0;20;2:02.520;0;;47.169;0;40.955;0;34.396;0;113.1;43:21.100;17:22;0:47.169;0:40.955;0:34.396;;Cesar FREITAS;;H-76;3000;Cesar freitas;;
137;0;21;2:13.124;0;B;47.848;0;41.679;0;43.597;0;104.1;45:34.224;17:24;0:47.848;0:41.679;0:43.597;;Cesar FREITAS;;H-76;3000;Cesar freitas;;
137;0;22;2:23.414;0;;1:07.108;0;41.101;0;35.205;0;96.6;47:57.638;17:27;1:07.108;0:41.101;0:35.205;;Cesar FREITAS;0:00:23.578;H-76;3000;Cesar freitas;;
137;0;23;2:04.761;0;;48.259;0;41.712;0;34.790;0;111.1;50:02.399;17:29;0:48.259;0:41.712;0:34.790;;Cesar FREITAS;;H-76;3000;Cesar freitas;;
137;0;24;2:03.138;0;;46.813;0;42.154;0;34.171;0;112.6;52:05.537;17:31;0:46.813;0:42.154;0:34.171;;Cesar FREITAS;;H-76;3000;Cesar freitas;;
14;0;1;2:12.057;0;;55.373;0;42.045;0;34.639;0;105.0;2:12.057;16:41;0:55.373;0:42.045;0:34.639;;João MIRA GOMES;;H-65;1598;João Mira Gomes;;
14;0;2;2:03.622;0;;47.875;0;42.397;0;33.350;0;112.1;4:15.679;16:43;0:47.875;0:42.397;0:33.350;;João MIRA GOMES;;H-65;1598;João Mira Gomes;;
14;0;3;2:01.385;0;;47.492;0;40.237;0;33.656;0;114.2;6:17.064;16:45;0:47.492;0:40.237;0:33.656;;João MIRA GOMES;;H-65;1598;João Mira Gomes;;
14;0;4;2:02.502;0;;47.152;0;41.475;0;33.875;0;113.1;8:19.566;16:47;0:47.152;0:41.475;0:33.875;;João MIRA GOMES;;H-65;1598;João Mira Gomes;;
14;0;5;2:01.171;0;;46.337;0;40.610;0;34.224;0;114.4;10:20.737;16:49;0:46.337;0:40.610;0:34.224;;João MIRA GOMES;;H-65;1598;João Mira Gomes;;
14;0;6;2:00.719;0;;46.668;0;40.699;0;33.352;0;114.8;12:21.456;16:51;0:46.668;0:40.699;0:33.352;;João MIRA GOMES;;H-65;1598;João Mira Gomes;;
14;0;7;2:01.292;0;;46.707;0;40.872;0;33.713;0;114.3;14:22.748;16:53;0:46.707;0:40.872;0:33.713;;João MIRA GOMES;;H-65;1598;João Mira Gomes;;
14;0;8;2:00.778;0;;46.372;0;41.135;0;33.271;2;114.8;16:23.526;16:55;0:46.372;0:41.135;0:33.271;;João MIRA GOMES;;H-65;1598;João Mira Gomes;;
14;0;9;1:59.858;2;;46.140;0;40.165;2;33.553;0;115.6;18:23.384;16:57;0:46.140;0:40.165;0:33.553;;João MIRA GOMES;;H-65;1598;João Mira Gomes;;
14;0;10;2:00.374;0;;46.298;0;40.605;0;33.471;0;115.1;20:23.758;16:59;0:46.298;0:40.605;0:33.471;;João MIRA GOMES;;H-65;1598;João Mira Gomes;;
14;0;11;2:13.685;0;B;45.739;2;41.076;0;46.870;0;103.7;22:37.443;17:01;0:45.739;0:41.076;0:46.870;;João MIRA GOMES;;H-65;1598;João Mira Gomes;;
14;0;12;3:32.835;0;;2:16.611;0;41.232;0;34.992;0;65.1;26:10.278;17:05;2:16.611;0:41.232;0:34.992;;João MIRA GOMES;0:01:32.052;H-65;1598;João Mira Gomes;;
14;0;13;2:03.122;0;;47.401;0;41.584;0;34.137;0;112.6;28:13.400;17:07;0:47.401;0:41.584;0:34.137;;João MIRA GOMES;;H-65;1598;João Mira Gomes;;
14;0;14;2:03.378;0;;47.180;0;41.233;0;34.965;0;112.3;30:16.778;17:09;0:47.180;0:41.233;0:34.965;;João MIRA GOMES;;H-65;1598;João Mira Gomes;;
14;0;15;2:07.483;0;;52.417;0;41.065;0;34.001;0;108.7;32:24.261;17:11;0:52.417;0:41.065;0:34.001;;João MIRA GOMES;;H-65;1598;João Mira Gomes;;
14;0;16;2:04.054;0;;48.630;0;41.579;0;33.845;0;111.7;34:28.315;17:13;0:48.630;0:41.579;0:33.845;;João MIRA GOMES;;H-65;1598;João Mira Gomes;;
14;0;17;2:02.785;0;;47.542;0;40.573;0;34.670;0;112.9;36:31.100;17:15;0:47.542;0:40.573;0:34.670;;João MIRA GOMES;;H-65;1598;João Mira Gomes;;
14;0;18;2:03.347;0;;47.455;0;41.291;0;34.601;0;112.4;38:34.447;17:17;0:47.455;0:41.291;0:34.601;;João MIRA GOMES;;H-65;1598;João Mira Gomes;;
14;0;19;2:04.070;0;;47.351;0;42.104;0;34.615;0;111.7;40:38.517;17:19;0:47.351;0:42.104;0:34.615;;João MIRA GOMES;;H-65;1598;João Mira Gomes;;
14;0;20;2:04.188;0;;48.069;0;40.963;0;35.156;0;111.6;42:42.705;17:22;0:48.069;0:40.963;0:35.156;;João MIRA GOMES;;H-65;1598;João Mira Gomes;;
14;0;21;2:07.306;0;;49.930;0;42.779;0;34.597;0;108.9;44:50.011;17:24;0:49.930;0:42.779;0:34.597;;João MIRA GOMES;;H-65;1598;João Mira Gomes;;
14;0;22;2:04.899;0;;46.870;0;42.649;0;35.380;0;111.0;46:54.910;17:26;0:46.870;0:42.649;0:35.380;;João MIRA GOMES;;H-65;1598;João Mira Gomes;;
14;0;23;2:04.917;0;;48.318;0;41.299;0;35.300;0;111.0;48:59.827;17:28;0:48.318;0:41.299;0:35.300;;João MIRA GOMES;;H-65;1598;João Mira Gomes;;
14;0;24;2:04.044;0;;49.516;0;40.557;0;33.971;0;111.7;51:03.871;17:30;0:49.516;0:40.557;0:33.971;;João MIRA GOMES;;H-65;1598;João Mira Gomes;;
14;0;25;2:02.309;0;;47.027;0;41.398;0;33.884;0;113.3;53:06.180;17:32;0:47.027;0:41.398;0:33.884;;João MIRA GOMES;;H-65;1598;João Mira Gomes;;
15;0;1;2:41.931;0;;;0;;0;;0;85.6;2:41.931;16:42;;;;;Iria FERNÁNDEZ;;H-65;1600;Club Porsche España;;
15;0;2;2:25.409;0;;;0;;0;;0;95.3;5:07.340;16:44;;;;;Iria FERNÁNDEZ;;H-65;1600;Club Porsche España;;
15;0;3;2:23.598;2;;;0;;0;;0;96.5;7:30.938;16:46;;;;;Iria FERNÁNDEZ;;H-65;1600;Club Porsche España;;
153;0;1;2:14.740;0;;57.003;0;42.627;2;35.110;0;102.9;2:14.740;16:41;0:57.003;0:42.627;0:35.110;;Manuel DE LA TORRE;;H-71;1991;AECD;;
153;0;2;2:07.614;0;;48.297;2;43.465;0;35.852;0;108.6;4:22.354;16:43;0:48.297;0:43.465;0:35.852;;Manuel DE LA TORRE;;H-71;1991;AECD;;
153;0;3;2:08.442;0;;48.908;0;43.783;0;35.751;0;107.9;6:30.796;16:45;0:48.908;0:43.783;0:35.751;;Manuel DE LA TORRE;;H-71;1991;AECD;;
153;0;4;2:08.052;0;;49.305;0;43.124;0;35.623;0;108.2;8:38.848;16:48;0:49.305;0:43.124;0:35.623;;Manuel DE LA TORRE;;H-71;1991;AECD;;
153;0;5;2:08.950;0;;49.026;0;45.100;0;34.824;2;107.5;10:47.798;16:50;0:49.026;0:45.100;0:34.824;;Manuel DE LA TORRE;;H-71;1991;AECD;;
153;0;6;2:07.251;2;;48.355;0;43.493;0;35.403;0;108.9;12:55.049;16:52;0:48.355;0:43.493;0:35.403;;Manuel DE LA TORRE;;H-71;1991;AECD;;
153;0;7;2:08.946;0;;48.484;0;43.843;0;36.619;0;107.5;15:03.995;16:54;0:48.484;0:43.843;0:36.619;;Manuel DE LA TORRE;;H-71;1991;AECD;;
153;0;8;2:08.932;0;;48.712;0;43.373;0;36.847;0;107.5;17:12.927;16:56;0:48.712;0:43.373;0:36.847;;Manuel DE LA TORRE;;H-71;1991;AECD;;
153;0;9;2:12.314;0;;49.449;0;44.827;0;38.038;0;104.8;19:25.241;16:58;0:49.449;0:44.827;0:38.038;;Manuel DE LA TORRE;;H-71;1991;AECD;;
153;0;10;2:11.132;0;;50.572;0;44.405;0;36.155;0;105.7;21:36.373;17:00;0:50.572;0:44.405;0:36.155;;Manuel DE LA TORRE;;H-71;1991;AECD;;
153;0;11;2:14.400;0;B;49.127;0;44.453;0;40.820;0;103.1;23:50.773;17:03;0:49.127;0:44.453;0:40.820;;Manuel DE LA TORRE;;H-71;1991;AECD;;
153;0;12;3:42.935;0;;2:19.535;0;45.624;0;37.776;0;62.2;27:33.708;17:06;2:19.535;0:45.624;0:37.776;;Manuel DE LA TORRE;0:01:32.545;H-71;1991;AECD;;
153;0;13;2:10.974;0;;50.368;0;44.773;0;35.833;0;105.8;29:44.682;17:09;0:50.368;0:44.773;0:35.833;;Manuel DE LA TORRE;;H-71;1991;AECD;;
153;0;14;2:11.668;0;;50.302;0;44.586;0;36.780;0;105.3;31:56.350;17:11;0:50.302;0:44.586;0:36.780;;Manuel DE LA TORRE;;H-71;1991;AECD;;
153;0;15;2:08.943;0;;49.063;0;43.881;0;35.999;0;107.5;34:05.293;17:13;0:49.063;0:43.881;0:35.999;;Manuel DE LA TORRE;;H-71;1991;AECD;;
153;0;16;2:08.252;0;;48.888;0;43.389;0;35.975;0;108.1;36:13.545;17:15;0:48.888;0:43.389;0:35.975;;Manuel DE LA TORRE;;H-71;1991;AECD;;
153;0;17;2:07.737;0;;49.098;0;43.084;0;35.555;0;108.5;38:21.282;17:17;0:49.098;0:43.084;0:35.555;;Manuel DE LA TORRE;;H-71;1991;AECD;;
153;0;18;2:10.316;0;;49.442;0;44.527;0;36.347;0;106.4;40:31.598;17:19;0:49.442;0:44.527;0:36.347;;Manuel DE LA TORRE;;H-71;1991;AECD;;
153;0;19;2:11.042;0;;50.132;0;44.242;0;36.668;0;105.8;42:42.640;17:22;0:50.132;0:44.242;0:36.668;;Manuel DE LA TORRE;;H-71;1991;AECD;;
153;0;20;2:08.615;0;;49.521;0;43.790;0;35.304;0;107.8;44:51.255;17:24;0:49.521;0:43.790;0:35.304;;Manuel DE LA TORRE;;H-71;1991;AECD;;
153;0;21;2:10.982;0;;49.648;0;45.290;0;36.044;0;105.8;47:02.237;17:26;0:49.648;0:45.290;0:36.044;;Manuel DE LA TORRE;;H-71;1991;AECD;;
153;0;22;2:08.757;0;;49.140;0;44.034;0;35.583;0;107.6;49:10.994;17:28;0:49.140;0:44.034;0:35.583;;Manuel DE LA TORRE;;H-71;1991;AECD;;
153;0;23;2:07.486;0;;48.694;0;43.841;0;34.951;0;108.7;51:18.480;17:30;0:48.694;0:43.841;0:34.951;;Manuel DE LA TORRE;;H-71;1991;AECD;;
159;0;1;2:23.428;0;;1:02.133;0;44.080;0;37.215;0;96.6;2:23.428;16:41;1:02.133;0:44.080;0:37.215;;Miguel VAZ;;H-71;1600;Miguel Vaz;;
159;0;2;2:11.480;0;;50.088;0;44.464;0;36.928;0;105.4;4:34.908;16:43;0:50.088;0:44.464;0:36.928;;Miguel VAZ;;H-71;1600;Miguel Vaz;;
159;0;3;2:09.776;0;;51.612;0;42.781;0;35.383;0;106.8;6:44.684;16:46;0:51.612;0:42.781;0:35.383;;Miguel VAZ;;H-71;1600;Miguel Vaz;;
159;0;4;2:07.472;0;;48.573;0;42.656;0;36.243;0;108.7;8:52.156;16:48;0:48.573;0:42.656;0:36.243;;Miguel VAZ;;H-71;1600;Miguel Vaz;;
159;0;5;2:06.604;0;;49.474;0;42.375;0;34.755;2;109.5;10:58.760;16:50;0:49.474;0:42.375;0:34.755;;Miguel VAZ;;H-71;1600;Miguel Vaz;;
159;0;6;2:08.093;0;;49.333;0;42.272;2;36.488;0;108.2;13:06.853;16:52;0:49.333;0:42.272;0:36.488;;Miguel VAZ;;H-71;1600;Miguel Vaz;;
159;0;7;2:10.713;0;;49.103;0;45.550;0;36.060;0;106.0;15:17.566;16:54;0:49.103;0:45.550;0:36.060;;Miguel VAZ;;H-71;1600;Miguel Vaz;;
159;0;8;2:09.285;0;;49.413;0;44.414;0;35.458;0;107.2;17:26.851;16:56;0:49.413;0:44.414;0:35.458;;Miguel VAZ;;H-71;1600;Miguel Vaz;;
159;0;9;2:06.217;2;;48.445;0;42.756;0;35.016;0;109.8;19:33.068;16:58;0:48.445;0:42.756;0:35.016;;Miguel VAZ;;H-71;1600;Miguel Vaz;;
159;0;10;2:06.911;0;;48.380;2;42.936;0;35.595;0;109.2;21:39.979;17:01;0:48.380;0:42.936;0:35.595;;Miguel VAZ;;H-71;1600;Miguel Vaz;;
159;0;11;2:06.887;0;;48.801;0;42.561;0;35.525;0;109.2;23:46.866;17:03;0:48.801;0:42.561;0:35.525;;Miguel VAZ;;H-71;1600;Miguel Vaz;;
159;0;12;2:16.844;0;B;49.775;0;44.188;0;42.881;0;101.3;26:03.710;17:05;0:49.775;0:44.188;0:42.881;;Miguel VAZ;;H-71;1600;Miguel Vaz;;
159;0;13;3:55.801;0;;2:25.002;0;50.310;0;40.489;0;58.8;29:59.511;17:09;2:25.002;0:50.310;0:40.489;;Miguel VAZ;0:01:32.509;H-71;1600;Miguel Vaz;;
159;0;14;3:00.101;0;;1:29.925;0;51.020;0;39.156;0;77.0;32:59.612;17:12;1:29.925;0:51.020;0:39.156;;Miguel VAZ;;H-71;1600;Miguel Vaz;;
159;0;15;2:24.513;0;;54.089;0;50.822;0;39.602;0;95.9;35:24.125;17:14;0:54.089;0:50.822;0:39.602;;Miguel VAZ;;H-71;1600;Miguel Vaz;;
159;0;16;2:26.712;0;;55.210;0;49.595;0;41.907;0;94.5;37:50.837;17:17;0:55.210;0:49.595;0:41.907;;Miguel VAZ;;H-71;1600;Miguel Vaz;;
159;0;17;2:25.957;0;;55.938;0;50.340;0;39.679;0;95.0;40:16.794;17:19;0:55.938;0:50.340;0:39.679;;Miguel VAZ;;H-71;1600;Miguel Vaz;;
159;0;18;2:25.989;0;;54.562;0;49.873;0;41.554;0;94.9;42:42.783;17:22;0:54.562;0:49.873;0:41.554;;Miguel VAZ;;H-71;1600;Miguel Vaz;;
159;0;19;2:24.613;0;;54.586;0;49.986;0;40.041;0;95.8;45:07.396;17:24;0:54.586;0:49.986;0:40.041;;Miguel VAZ;;H-71;1600;Miguel Vaz;;
159;0;20;2:22.900;0;;54.614;0;49.327;0;38.959;0;97.0;47:30.296;17:26;0:54.614;0:49.327;0:38.959;;Miguel VAZ;;H-71;1600;Miguel Vaz;;
159;0;21;2:22.703;0;;55.062;0;48.471;0;39.170;0;97.1;49:52.999;17:29;0:55.062;0:48.471;0:39.170;;Miguel VAZ;;H-71;1600;Miguel Vaz;;
159;0;22;2:21.594;0;;53.248;0;48.849;0;39.497;0;97.9;52:14.593;17:31;0:53.248;0:48.849;0:39.497;;Miguel VAZ;;H-71;1600;Miguel Vaz;;
