﻿NUMBER; DRIVER_NUMBER; LAP_NUMBER; LAP_TIME; LAP_IMPROVEMENT; CROSSING_FINISH_LINE_IN_PIT; S1; S1_IMPROVEMENT; S2; S2_IMPROVEMENT; S3; S3_IMPROVEMENT; KPH; ELAPSED; HOUR;S1_LARGE;S2_LARGE;S3_LARGE;TOP_SPEED;DRIVER_NAME;PIT_TIME;CLASS;GROUP;TEAM;MANUFACTURER;
14;1;4;1:33.321;0;;36.861;0;30.318;0;26.142;2;148.5;6:17.440;15:38;0:36.861;0:30.318;0:26.142;;Aaron SCOTT;;C1a;;;;
14;1;5;1:33.791;0;;36.631;0;30.660;0;26.500;0;147.8;7:51.231;15:40;0:36.631;0:30.660;0:26.500;;Aaron SCOTT;;C1a;;;;
14;1;6;1:33.552;0;;36.552;0;30.430;0;26.570;0;148.2;9:24.783;15:41;0:36.552;0:30.430;0:26.570;;Aaron SCOTT;;C1a;;;;
14;1;7;1:34.165;0;;36.817;0;30.574;0;26.774;0;147.2;10:58.948;15:43;0:36.817;0:30.574;0:26.774;;Aaron SCOTT;;C1a;;;;
14;1;8;1:33.729;0;;36.619;0;30.796;0;26.314;0;147.9;12:32.677;15:44;0:36.619;0:30.796;0:26.314;;Aaron SCOTT;;C1a;;;;
14;1;9;1:34.135;0;;37.208;0;30.559;0;26.368;0;147.2;14:06.812;15:46;0:37.208;0:30.559;0:26.368;;Aaron SCOTT;;C1a;;;;
14;1;10;1:35.426;0;;37.640;0;31.294;0;26.492;0;145.2;15:42.238;15:48;0:37.640;0:31.294;0:26.492;;Aaron SCOTT;;C1a;;;;
14;1;11;1:33.927;0;;36.924;0;30.561;0;26.442;0;147.6;17:16.165;15:49;0:36.924;0:30.561;0:26.442;;Aaron SCOTT;;C1a;;;;
14;1;12;1:33.712;0;;36.960;0;30.537;0;26.215;0;147.9;18:49.877;15:51;0:36.960;0:30.537;0:26.215;;Aaron SCOTT;;C1a;;;;
14;1;13;1:33.642;0;;36.759;0;30.558;0;26.325;0;148.0;20:23.519;15:52;0:36.759;0:30.558;0:26.325;;Aaron SCOTT;;C1a;;;;
14;1;14;1:43.968;0;B;36.960;0;31.212;0;35.796;0;133.3;22:07.487;15:54;0:36.960;0:31.212;0:35.796;;Aaron SCOTT;;C1a;;;;
14;1;15;6:10.205;0;;5:07.102;0;33.438;0;29.665;0;37.4;28:17.692;16:00;5:07.102;0:33.438;0:29.665;;Aaron SCOTT;0:04:24.439;C1a;;;;
14;1;16;1:41.826;0;;39.339;0;33.643;0;28.844;0;136.1;29:59.518;16:02;0:39.339;0:33.643;0:28.844;;Aaron SCOTT;;C1a;;;;
14;1;17;1:40.879;0;;39.877;0;32.987;0;28.015;0;137.4;31:40.397;16:04;0:39.877;0:32.987;0:28.015;;Aaron SCOTT;;C1a;;;;
14;1;18;1:39.698;0;;39.438;0;32.639;0;27.621;0;139.0;33:20.095;16:05;0:39.438;0:32.639;0:27.621;;Aaron SCOTT;;C1a;;;;
14;1;19;1:41.339;0;;39.169;0;32.993;0;29.177;0;136.8;35:01.434;16:07;0:39.169;0:32.993;0:29.177;;Aaron SCOTT;;C1a;;;;
14;1;20;1:41.237;0;;39.546;0;32.909;0;28.782;0;136.9;36:42.671;16:09;0:39.546;0:32.909;0:28.782;;Aaron SCOTT;;C1a;;;;
14;1;21;1:40.117;0;;39.764;0;32.222;0;28.131;0;138.4;38:22.788;16:10;0:39.764;0:32.222;0:28.131;;Aaron SCOTT;;C1a;;;;
14;1;22;1:40.000;0;;39.400;0;32.403;0;28.197;0;138.6;40:02.788;16:12;0:39.400;0:32.403;0:28.197;;Aaron SCOTT;;C1a;;;;
14;1;23;1:40.759;0;;39.556;0;32.599;0;28.604;0;137.6;41:43.547;16:14;0:39.556;0:32.599;0:28.604;;Aaron SCOTT;;C1a;;;;
14;1;24;1:42.612;0;;39.550;0;32.944;0;30.118;0;135.1;43:26.159;16:15;0:39.550;0:32.944;0:30.118;;Aaron SCOTT;;C1a;;;;
14;1;25;1:42.274;0;;40.168;0;33.222;0;28.884;0;135.5;45:08.433;16:17;0:40.168;0:33.222;0:28.884;;Aaron SCOTT;;C1a;;;;
14;1;26;1:41.230;0;;39.341;0;33.264;0;28.625;0;136.9;46:49.663;16:19;0:39.341;0:33.264;0:28.625;;Aaron SCOTT;;C1a;;;;
151;0;1;1:47.272;0;;45.363;0;33.478;0;28.431;0;129.2;1:47.272;15:34;0:45.363;0:33.478;0:28.431;;Mike WRIGLEY;;C2a;;;;
151;0;2;1:39.581;0;;39.356;0;32.558;0;27.667;0;139.2;3:26.853;15:35;0:39.356;0:32.558;0:27.667;;Mike WRIGLEY;;C2a;;;;
151;0;3;1:39.983;0;;38.028;0;32.402;0;29.553;0;138.6;5:06.836;15:37;0:38.028;0:32.402;0:29.553;;Mike WRIGLEY;;C2a;;;;
151;0;4;1:39.346;0;;39.142;0;32.271;0;27.933;0;139.5;6:46.182;15:39;0:39.142;0:32.271;0:27.933;;Mike WRIGLEY;;C2a;;;;
151;0;5;1:38.731;0;;38.618;0;32.464;0;27.649;0;140.4;8:24.913;15:40;0:38.618;0:32.464;0:27.649;;Mike WRIGLEY;;C2a;;;;
151;0;6;1:38.331;0;;38.455;0;32.187;0;27.689;0;141.0;10:03.244;15:42;0:38.455;0:32.187;0:27.689;;Mike WRIGLEY;;C2a;;;;
151;0;7;1:37.550;0;;38.181;0;31.737;2;27.632;0;142.1;11:40.794;15:44;0:38.181;0:31.737;0:27.632;;Mike WRIGLEY;;C2a;;;;
151;0;8;1:38.089;0;;37.770;0;32.451;0;27.868;0;141.3;13:18.883;15:45;0:37.770;0:32.451;0:27.868;;Mike WRIGLEY;;C2a;;;;
151;0;9;1:38.549;0;;38.274;0;32.340;0;27.935;0;140.6;14:57.432;15:47;0:38.274;0:32.340;0:27.935;;Mike WRIGLEY;;C2a;;;;
151;0;10;1:38.355;0;;38.447;0;32.318;0;27.590;0;140.9;16:35.787;15:49;0:38.447;0:32.318;0:27.590;;Mike WRIGLEY;;C2a;;;;
151;0;11;1:38.335;0;;38.167;0;32.402;0;27.766;0;140.9;18:14.122;15:50;0:38.167;0:32.402;0:27.766;;Mike WRIGLEY;;C2a;;;;
151;0;12;1:38.668;0;;38.390;0;32.404;0;27.874;0;140.5;19:52.790;15:52;0:38.390;0:32.404;0:27.874;;Mike WRIGLEY;;C2a;;;;
151;0;13;1:37.840;0;;37.710;2;32.559;0;27.571;0;141.7;21:30.630;15:53;0:37.710;0:32.559;0:27.571;;Mike WRIGLEY;;C2a;;;;
151;0;14;1:44.366;0;B;38.218;0;32.982;0;33.166;0;132.8;23:14.996;15:55;0:38.218;0:32.982;0:33.166;;Mike WRIGLEY;;C2a;;;;
151;0;15;6:02.337;0;;5:02.885;0;31.820;0;27.632;0;38.3;29:17.333;16:01;5:02.885;0:31.820;0:27.632;;Mike WRIGLEY;0:04:25.823;C2a;;;;
151;0;16;1:37.194;0;;38.051;0;32.017;0;27.126;2;142.6;30:54.527;16:03;0:38.051;0:32.017;0:27.126;;Mike WRIGLEY;;C2a;;;;
151;0;17;1:37.189;2;;37.892;0;31.976;0;27.321;0;142.6;32:31.716;16:04;0:37.892;0:31.976;0:27.321;;Mike WRIGLEY;;C2a;;;;
151;0;18;1:37.818;0;;37.886;0;32.229;0;27.703;0;141.7;34:09.534;16:06;0:37.886;0:32.229;0:27.703;;Mike WRIGLEY;;C2a;;;;
151;0;19;1:38.180;0;;38.084;0;32.346;0;27.750;0;141.2;35:47.714;16:08;0:38.084;0:32.346;0:27.750;;Mike WRIGLEY;;C2a;;;;
151;0;20;1:38.234;0;;38.385;0;32.296;0;27.553;0;141.1;37:25.948;16:09;0:38.385;0:32.296;0:27.553;;Mike WRIGLEY;;C2a;;;;
151;0;21;1:37.891;0;;38.289;0;32.005;0;27.597;0;141.6;39:03.839;16:11;0:38.289;0:32.005;0:27.597;;Mike WRIGLEY;;C2a;;;;
151;0;22;1:37.534;0;;37.772;0;32.137;0;27.625;0;142.1;40:41.373;16:13;0:37.772;0:32.137;0:27.625;;Mike WRIGLEY;;C2a;;;;
151;0;23;1:38.737;0;;38.259;0;32.568;0;27.910;0;140.4;42:20.110;16:14;0:38.259;0:32.568;0:27.910;;Mike WRIGLEY;;C2a;;;;
151;0;24;1:37.824;0;;37.891;0;32.304;0;27.629;0;141.7;43:57.934;16:16;0:37.891;0:32.304;0:27.629;;Mike WRIGLEY;;C2a;;;;
151;0;25;1:38.452;0;;38.368;0;32.132;0;27.952;0;140.8;45:36.386;16:18;0:38.368;0:32.132;0:27.952;;Mike WRIGLEY;;C2a;;;;
151;0;26;1:38.616;0;;37.995;0;32.616;0;28.005;0;140.5;47:15.002;16:19;0:37.995;0:32.616;0:28.005;;Mike WRIGLEY;;C2a;;;;
177;0;1;1:51.533;0;;48.509;0;34.038;2;28.986;2;124.3;1:51.533;15:34;0:48.509;0:34.038;0:28.986;;Frank LYONS;;C2a;;;;
177;0;2;1:43.317;2;;39.930;2;34.156;0;29.231;0;134.2;3:34.850;15:36;0:39.930;0:34.156;0:29.231;;Frank LYONS;;C2a;;;;
177;0;3;1:44.267;0;;40.675;0;34.525;0;29.067;0;132.9;5:19.117;15:37;0:40.675;0:34.525;0:29.067;;Frank LYONS;;C2a;;;;
177;0;4;1:45.046;0;;40.735;0;34.782;0;29.529;0;131.9;7:04.163;15:39;0:40.735;0:34.782;0:29.529;;Frank LYONS;;C2a;;;;
177;0;5;1:46.273;0;;41.441;0;35.532;0;29.300;0;130.4;8:50.436;15:41;0:41.441;0:35.532;0:29.300;;Frank LYONS;;C2a;;;;
177;0;6;1:48.066;0;;41.650;0;36.570;0;29.846;0;128.3;10:38.502;15:43;0:41.650;0:36.570;0:29.846;;Frank LYONS;;C2a;;;;
177;0;7;1:51.089;0;;41.937;0;38.284;0;30.868;0;124.8;12:29.591;15:44;0:41.937;0:38.284;0:30.868;;Frank LYONS;;C2a;;;;
177;0;8;1:54.270;0;;45.045;0;38.411;0;30.814;0;121.3;14:23.861;15:46;0:45.045;0:38.411;0:30.814;;Frank LYONS;;C2a;;;;
177;0;9;1:48.134;0;;42.741;0;35.454;0;29.939;0;128.2;16:11.995;15:48;0:42.741;0:35.454;0:29.939;;Frank LYONS;;C2a;;;;
177;0;10;1:46.927;0;;40.791;0;35.732;0;30.404;0;129.6;17:58.922;15:50;0:40.791;0:35.732;0:30.404;;Frank LYONS;;C2a;;;;
177;0;11;1:47.928;0;;42.365;0;36.148;0;29.415;0;128.4;19:46.850;15:52;0:42.365;0:36.148;0:29.415;;Frank LYONS;;C2a;;;;
177;0;12;1:48.492;0;;41.589;0;36.797;0;30.106;0;127.8;21:35.342;15:54;0:41.589;0:36.797;0:30.106;;Frank LYONS;;C2a;;;;
177;0;13;1:59.708;0;B;42.927;0;37.044;0;39.737;0;115.8;23:35.050;15:56;0:42.927;0:37.044;0:39.737;;Frank LYONS;;C2a;;;;
177;0;14;6:25.661;0;;5:18.733;0;36.414;0;30.514;0;35.9;30:00.711;16:02;5:18.733;0:36.414;0:30.514;;Frank LYONS;0:04:36.996;C2a;;;;
177;0;15;1:46.619;0;;41.501;0;35.384;0;29.734;0;130.0;31:47.330;16:04;0:41.501;0:35.384;0:29.734;;Frank LYONS;;C2a;;;;
177;0;16;1:46.941;0;;41.509;0;35.353;0;30.079;0;129.6;33:34.271;16:06;0:41.509;0:35.353;0:30.079;;Frank LYONS;;C2a;;;;
177;0;17;1:48.821;0;;41.569;0;37.011;0;30.241;0;127.4;35:23.092;16:07;0:41.569;0:37.011;0:30.241;;Frank LYONS;;C2a;;;;
177;0;18;1:47.873;0;;41.099;0;36.652;0;30.122;0;128.5;37:10.965;16:09;0:41.099;0:36.652;0:30.122;;Frank LYONS;;C2a;;;;
177;0;19;1:48.184;0;;42.025;0;34.872;0;31.287;0;128.1;38:59.149;16:11;0:42.025;0:34.872;0:31.287;;Frank LYONS;;C2a;;;;
177;0;20;1:47.245;0;;40.426;0;37.119;0;29.700;0;129.2;40:46.394;16:13;0:40.426;0:37.119;0:29.700;;Frank LYONS;;C2a;;;;
177;0;21;1:49.525;0;;42.201;0;36.044;0;31.280;0;126.5;42:35.919;16:15;0:42.201;0:36.044;0:31.280;;Frank LYONS;;C2a;;;;
177;0;22;1:47.852;0;;41.515;0;35.533;0;30.804;0;128.5;44:23.771;16:16;0:41.515;0:35.533;0:30.804;;Frank LYONS;;C2a;;;;
177;0;23;1:49.672;0;;43.477;0;35.951;0;30.244;0;126.4;46:13.443;16:18;0:43.477;0:35.951;0:30.244;;Frank LYONS;;C2a;;;;
24;1;1;1:46.863;0;;44.877;0;33.515;0;28.471;0;129.7;1:46.863;15:34;0:44.877;0:33.515;0:28.471;;David FERRER;;C1b;;;;
24;1;2;1:41.597;0;;40.001;0;33.230;0;28.366;0;136.4;3:28.460;15:35;0:40.001;0:33.230;0:28.366;;David FERRER;;C1b;;;;
24;1;3;1:39.583;0;;39.059;0;32.784;0;27.740;0;139.2;5:08.043;15:37;0:39.059;0:32.784;0:27.740;;David FERRER;;C1b;;;;
24;1;4;1:38.963;2;;38.430;0;32.783;0;27.750;0;140.1;6:47.006;15:39;0:38.430;0:32.783;0:27.750;;David FERRER;;C1b;;;;
24;1;5;1:39.706;0;;38.729;0;32.985;0;27.992;0;139.0;8:26.712;15:40;0:38.729;0:32.985;0:27.992;;David FERRER;;C1b;;;;
24;1;6;1:39.744;0;;38.741;0;33.193;0;27.810;0;139.0;10:06.456;15:42;0:38.741;0:33.193;0:27.810;;David FERRER;;C1b;;;;
24;1;7;1:39.504;0;;38.689;0;33.159;0;27.656;0;139.3;11:45.960;15:44;0:38.689;0:33.159;0:27.656;;David FERRER;;C1b;;;;
24;1;8;1:39.099;0;;38.361;2;32.702;2;28.036;0;139.9;13:25.059;15:45;0:38.361;0:32.702;0:28.036;;David FERRER;;C1b;;;;
24;1;9;1:40.762;0;;39.907;0;33.306;0;27.549;0;137.6;15:05.821;15:47;0:39.907;0:33.306;0:27.549;;David FERRER;;C1b;;;;
24;1;10;1:40.562;0;;39.894;0;32.890;0;27.778;0;137.8;16:46.383;15:49;0:39.894;0:32.890;0:27.778;;David FERRER;;C1b;;;;
24;1;11;1:39.358;0;;38.887;0;32.976;0;27.495;2;139.5;18:25.741;15:50;0:38.887;0:32.976;0:27.495;;David FERRER;;C1b;;;;
24;1;12;1:39.972;0;;38.900;0;33.284;0;27.788;0;138.6;20:05.713;15:52;0:38.900;0:33.284;0:27.788;;David FERRER;;C1b;;;;
24;1;13;1:47.865;0;B;38.832;0;32.866;0;36.167;0;128.5;21:53.578;15:54;0:38.832;0:32.866;0:36.167;;David FERRER;;C1b;;;;
24;1;14;6:00.264;0;;4:56.266;0;34.528;0;29.470;0;38.5;27:53.842;16:00;4:56.266;0:34.528;0:29.470;;David FERRER;0:04:17.328;C1b;;;;
24;1;15;1:44.944;0;;41.236;0;34.694;0;29.014;0;132.1;29:38.786;16:02;0:41.236;0:34.694;0:29.014;;David FERRER;;C1b;;;;
24;1;16;1:43.496;0;;39.739;0;35.155;0;28.602;0;133.9;31:22.282;16:03;0:39.739;0:35.155;0:28.602;;David FERRER;;C1b;;;;
24;1;17;1:43.508;0;;39.656;0;35.143;0;28.709;0;133.9;33:05.790;16:05;0:39.656;0:35.143;0:28.709;;David FERRER;;C1b;;;;
24;1;18;1:43.040;0;;39.926;0;34.378;0;28.736;0;134.5;34:48.830;16:07;0:39.926;0:34.378;0:28.736;;David FERRER;;C1b;;;;
24;1;19;1:43.092;0;;40.293;0;34.267;0;28.532;0;134.4;36:31.922;16:08;0:40.293;0:34.267;0:28.532;;David FERRER;;C1b;;;;
24;1;20;1:43.028;0;;39.763;0;34.643;0;28.622;0;134.5;38:14.950;16:10;0:39.763;0:34.643;0:28.622;;David FERRER;;C1b;;;;
24;1;21;1:42.119;0;;39.386;0;34.288;0;28.445;0;135.7;39:57.069;16:12;0:39.386;0:34.288;0:28.445;;David FERRER;;C1b;;;;
24;1;22;1:42.544;0;;39.930;0;34.129;0;28.485;0;135.2;41:39.613;16:14;0:39.930;0:34.129;0:28.485;;David FERRER;;C1b;;;;
24;1;23;1:42.756;0;;39.888;0;34.098;0;28.770;0;134.9;43:22.369;16:15;0:39.888;0:34.098;0:28.770;;David FERRER;;C1b;;;;
24;1;24;1:43.988;0;;40.655;0;33.902;0;29.431;0;133.3;45:06.357;16:17;0:40.655;0:33.902;0:29.431;;David FERRER;;C1b;;;;
24;1;25;1:41.637;0;;39.391;0;33.824;0;28.422;0;136.4;46:47.994;16:19;0:39.391;0:33.824;0:28.422;;David FERRER;;C1b;;;;
25;0;1;1:41.323;0;;42.406;0;32.212;0;26.705;0;136.8;1:41.323;15:34;0:42.406;0:32.212;0:26.705;;Michael LYONS;;C3a;;;;
25;0;2;1:34.062;0;;36.787;0;30.646;0;26.629;0;147.3;3:15.385;15:35;0:36.787;0:30.646;0:26.629;;Michael LYONS;;C3a;;;;
25;0;3;1:33.708;0;;36.512;2;30.341;2;26.855;0;147.9;4:49.093;15:37;0:36.512;0:30.341;0:26.855;;Michael LYONS;;C3a;;;;
25;0;4;1:34.810;0;;37.339;0;30.917;0;26.554;0;146.2;6:23.903;15:38;0:37.339;0:30.917;0:26.554;;Michael LYONS;;C3a;;;;
25;0;5;1:34.278;0;;36.806;0;30.835;0;26.637;0;147.0;7:58.181;15:40;0:36.806;0:30.835;0:26.637;;Michael LYONS;;C3a;;;;
25;0;6;1:34.137;0;;36.915;0;30.714;0;26.508;0;147.2;9:32.318;15:41;0:36.915;0:30.714;0:26.508;;Michael LYONS;;C3a;;;;
25;0;7;1:34.110;0;;37.028;0;30.649;0;26.433;0;147.3;11:06.428;15:43;0:37.028;0:30.649;0:26.433;;Michael LYONS;;C3a;;;;
25;0;8;1:33.930;0;;36.913;0;30.744;0;26.273;0;147.6;12:40.358;15:45;0:36.913;0:30.744;0:26.273;;Michael LYONS;;C3a;;;;
25;0;9;1:34.395;0;;36.623;0;31.082;0;26.690;0;146.8;14:14.753;15:46;0:36.623;0:31.082;0:26.690;;Michael LYONS;;C3a;;;;
25;0;10;1:33.578;0;;36.925;0;30.470;0;26.183;0;148.1;15:48.331;15:48;0:36.925;0:30.470;0:26.183;;Michael LYONS;;C3a;;;;
25;0;11;1:33.568;0;;36.777;0;30.589;0;26.202;0;148.1;17:21.899;15:49;0:36.777;0:30.589;0:26.202;;Michael LYONS;;C3a;;;;
25;0;12;1:33.721;0;;36.549;0;30.680;0;26.492;0;147.9;18:55.620;15:51;0:36.549;0:30.680;0:26.492;;Michael LYONS;;C3a;;;;
25;0;13;1:34.504;0;;36.750;0;30.713;0;27.041;0;146.7;20:30.124;15:52;0:36.750;0:30.713;0:27.041;;Michael LYONS;;C3a;;;;
25;0;14;1:33.664;0;;36.881;0;30.431;0;26.352;0;148.0;22:03.788;15:54;0:36.881;0:30.431;0:26.352;;Michael LYONS;;C3a;;;;
25;0;15;1:38.326;0;B;36.746;0;30.648;0;30.932;0;141.0;23:42.114;15:56;0:36.746;0:30.648;0:30.932;;Michael LYONS;;C3a;;;;
25;0;16;5:59.227;0;;5:01.695;0;30.877;0;26.655;0;38.6;29:41.341;16:02;5:01.695;0:30.877;0:26.655;;Michael LYONS;0:04:26.627;C3a;;;;
25;0;17;1:35.994;0;;37.629;0;31.787;0;26.578;0;144.4;31:17.335;16:03;0:37.629;0:31.787;0:26.578;;Michael LYONS;;C3a;;;;
25;0;18;1:34.314;0;;36.985;0;30.856;0;26.473;0;147.0;32:51.649;16:05;0:36.985;0:30.856;0:26.473;;Michael LYONS;;C3a;;;;
25;0;19;1:34.157;0;;36.995;0;30.676;0;26.486;0;147.2;34:25.806;16:06;0:36.995;0:30.676;0:26.486;;Michael LYONS;;C3a;;;;
25;0;20;1:34.852;0;;37.196;0;30.780;0;26.876;0;146.1;36:00.658;16:08;0:37.196;0:30.780;0:26.876;;Michael LYONS;;C3a;;;;
25;0;21;1:34.107;0;;36.672;0;31.052;0;26.383;0;147.3;37:34.765;16:10;0:36.672;0:31.052;0:26.383;;Michael LYONS;;C3a;;;;
25;0;22;2:02.543;0;;37.151;0;30.749;0;54.643;0;113.1;39:37.308;16:12;0:37.151;0:30.749;0:54.643;;Michael LYONS;;C3a;;;;
25;0;23;1:35.763;0;;37.988;0;30.991;0;26.784;0;144.7;41:13.071;16:13;0:37.988;0:30.991;0:26.784;;Michael LYONS;;C3a;;;;
25;0;24;1:34.993;0;;37.380;0;30.875;0;26.738;0;145.9;42:48.064;16:15;0:37.380;0:30.875;0:26.738;;Michael LYONS;;C3a;;;;
25;0;25;1:34.542;0;;37.023;0;30.506;0;27.013;0;146.6;44:22.606;16:16;0:37.023;0:30.506;0:27.013;;Michael LYONS;;C3a;;;;
25;0;26;1:33.050;2;;36.593;0;30.468;0;25.989;3;149.0;45:55.656;16:18;0:36.593;0:30.468;0:25.989;;Michael LYONS;;C3a;;;;
3;0;1;1:43.668;0;;44.044;0;32.235;0;27.389;0;133.7;1:43.668;15:34;0:44.044;0:32.235;0:27.389;;Richard EYRE;;C3a;;;;
3;0;2;1:36.877;0;;38.106;0;30.940;0;27.831;0;143.1;3:20.545;15:35;0:38.106;0:30.940;0:27.831;;Richard EYRE;;C3a;;;;
3;0;3;1:36.624;0;;37.422;2;31.262;0;27.940;0;143.4;4:57.169;15:37;0:37.422;0:31.262;0:27.940;;Richard EYRE;;C3a;;;;
3;0;4;1:37.532;0;;37.933;0;30.927;2;28.672;0;142.1;6:34.701;15:39;0:37.933;0:30.927;0:28.672;;Richard EYRE;;C3a;;;;
3;0;5;1:38.270;0;;38.426;0;31.592;0;28.252;0;141.0;8:12.971;15:40;0:38.426;0:31.592;0:28.252;;Richard EYRE;;C3a;;;;
3;0;6;1:39.222;0;;39.145;0;31.799;0;28.278;0;139.7;9:52.193;15:42;0:39.145;0:31.799;0:28.278;;Richard EYRE;;C3a;;;;
3;0;7;1:39.008;0;;38.912;0;32.120;0;27.976;0;140.0;11:31.201;15:43;0:38.912;0:32.120;0:27.976;;Richard EYRE;;C3a;;;;
3;0;8;1:37.848;0;;38.727;0;31.627;0;27.494;0;141.6;13:09.049;15:45;0:38.727;0:31.627;0:27.494;;Richard EYRE;;C3a;;;;
3;0;9;1:38.857;0;;38.417;0;32.061;0;28.379;0;140.2;14:47.906;15:47;0:38.417;0:32.061;0:28.379;;Richard EYRE;;C3a;;;;
3;0;10;1:37.421;0;;38.431;0;31.349;0;27.641;0;142.3;16:25.327;15:48;0:38.431;0:31.349;0:27.641;;Richard EYRE;;C3a;;;;
3;0;11;1:37.311;0;;37.956;0;31.552;0;27.803;0;142.4;18:02.638;15:50;0:37.956;0:31.552;0:27.803;;Richard EYRE;;C3a;;;;
3;0;12;1:38.583;0;;38.528;0;31.680;0;28.375;0;140.6;19:41.221;15:52;0:38.528;0:31.680;0:28.375;;Richard EYRE;;C3a;;;;
3;0;13;1:50.646;0;B;41.044;0;32.510;0;37.092;0;125.3;21:31.867;15:53;0:41.044;0:32.510;0:37.092;;Richard EYRE;;C3a;;;;
3;0;14;6:06.629;0;;5:06.991;0;32.092;0;27.546;0;37.8;27:38.496;16:00;5:06.991;0:32.092;0:27.546;;Richard EYRE;0:04:28.108;C3a;;;;
3;0;15;1:36.683;0;;37.990;0;31.146;0;27.547;0;143.4;29:15.179;16:01;0:37.990;0:31.146;0:27.547;;Richard EYRE;;C3a;;;;
3;0;16;1:37.020;0;;38.279;0;31.289;0;27.452;0;142.9;30:52.199;16:03;0:38.279;0:31.289;0:27.452;;Richard EYRE;;C3a;;;;
3;0;17;1:36.894;0;;38.047;0;31.323;0;27.524;0;143.0;32:29.093;16:04;0:38.047;0:31.323;0:27.524;;Richard EYRE;;C3a;;;;
3;0;18;1:36.823;0;;37.859;0;31.185;0;27.779;0;143.1;34:05.916;16:06;0:37.859;0:31.185;0:27.779;;Richard EYRE;;C3a;;;;
3;0;19;1:36.761;0;;37.876;0;31.198;0;27.687;0;143.2;35:42.677;16:08;0:37.876;0:31.198;0:27.687;;Richard EYRE;;C3a;;;;
3;0;20;1:36.235;2;;37.991;0;31.035;0;27.209;2;144.0;37:18.912;16:09;0:37.991;0:31.035;0:27.209;;Richard EYRE;;C3a;;;;
3;0;21;1:37.525;0;;38.328;0;31.518;0;27.679;0;142.1;38:56.437;16:11;0:38.328;0:31.518;0:27.679;;Richard EYRE;;C3a;;;;
