﻿NUMBER; DRIVER_NUMBER; LAP_NUMBER; LAP_TIME; LAP_IMPROVEMENT; CROSSING_FINISH_LINE_IN_PIT; S1; S1_IMPROVEMENT; S2; S2_IMPROVEMENT; S3; S3_IMPROVEMENT; KPH; ELAPSED; HOUR;S1_LARGE;S2_LARGE;S3_LARGE;TOP_SPEED;DRIVER_NAME;PIT_TIME;CLASS;GROUP;TEAM;MANUFACTURER;
105;1;1;1:10:55.980;0;;1:08:37.669;0;41.419;0;1:36.892;0;4.9;1:10:55.980;10:10:55.980;1:08:37.669;0:41.419;1:36.892;;Ralf HUBER GUTIERREZ;1:07:41.233;C2a;C2;;;
105;1;2;2:58.943;2;;55.726;0;41.538;0;1:21.679;2;116.5;1:13:54.923;10:13:54.923;0:55.726;0:41.538;1:21.679;141.7;Ralf HUBER GUTIERREZ;;C2a;C2;;;
107;1;1;6:30.526;0;B;4:21.438;0;47.547;0;1:21.541;0;53.4;6:30.526;09:06:30.526;4:21.438;0:47.547;1:21.541;;Philippe COLANCON;0:03:27.083;C2a;C2;;;
107;1;2;50:30.591;0;B;1:04.196;0;39.363;0;48:47.032;0;6.9;57:01.117;09:57:01.117;1:04.196;0:39.363;48:47.032;;Philippe COLANCON;0:00:35.045;C2a;C2;;;
107;1;3;2:48.448;0;;1:09.904;0;35.035;0;1:03.509;0;123.8;59:49.565;09:59:49.565;1:09.904;0:35.035;1:03.509;;Philippe COLANCON;0:48:08.145;C2a;C2;;;
107;1;4;2:16.015;0;;41.356;0;33.664;0;1:00.995;0;153.3;1:02:05.580;10:02:05.580;0:41.356;0:33.664;1:00.995;242.7;Philippe COLANCON;;C2a;C2;;;
107;1;5;2:16.425;0;;41.682;0;33.697;0;1:01.046;0;152.8;1:04:22.005;10:04:22.005;0:41.682;0:33.697;1:01.046;243.2;Philippe COLANCON;;C2a;C2;;;
107;1;6;2:14.150;0;;40.410;0;32.931;0;1:00.809;0;155.4;1:06:36.155;10:06:36.155;0:40.410;0:32.931;1:00.809;239.5;Philippe COLANCON;;C2a;C2;;;
107;1;7;2:13.551;0;;40.777;0;32.717;0;1:00.057;2;156.1;1:08:49.706;10:08:49.706;0:40.777;0:32.717;1:00.057;242.2;Philippe COLANCON;;C2a;C2;;;
107;1;8;2:13.670;0;;40.372;2;32.866;0;1:00.432;0;156.0;1:11:03.376;10:11:03.376;0:40.372;0:32.866;1:00.432;236.8;Philippe COLANCON;;C2a;C2;;;
107;1;9;2:16.417;0;;41.891;0;32.820;0;1:01.706;0;152.8;1:13:19.793;10:13:19.793;0:41.891;0:32.820;1:01.706;245.5;Philippe COLANCON;;C2a;C2;;;
107;1;10;2:12.877;2;;40.437;0;32.329;2;1:00.111;0;156.9;1:15:32.670;10:15:32.670;0:40.437;0:32.329;1:00.111;250.6;Philippe COLANCON;;C2a;C2;;;
111;1;1;10:33.528;0;B;7:37.151;0;54.524;2;2:01.853;0;32.9;10:33.528;09:10:33.528;7:37.151;0:54.524;2:01.853;;Thomas DOZIN;0:06:24.608;C2a;C2;;;
129;1;1;1:01:25.678;0;;59:29.889;0;41.173;0;1:14.616;0;5.7;1:01:25.678;10:01:25.678;59:29.889;0:41.173;1:14.616;;Vincent NEURRISSE;0:58:34.799;C2a;C2;;;
129;1;2;2:37.571;0;;48.062;0;37.779;0;1:11.730;0;132.3;1:04:03.249;10:04:03.249;0:48.062;0:37.779;1:11.730;207.3;Vincent NEURRISSE;;C2a;C2;;;
129;1;3;2:33.555;0;;46.595;0;36.754;0;1:10.206;0;135.8;1:06:36.804;10:06:36.804;0:46.595;0:36.754;1:10.206;184.9;Vincent NEURRISSE;;C2a;C2;;;
129;1;4;2:28.872;2;;44.798;2;36.249;2;1:07.825;2;140.0;1:09:05.676;10:09:05.676;0:44.798;0:36.249;1:07.825;214.7;Vincent NEURRISSE;;C2a;C2;;;
129;1;5;4:44.698;0;B;44.847;0;36.568;0;3:23.283;0;73.2;1:13:50.374;10:13:50.374;0:44.847;0:36.568;3:23.283;197.4;Vincent NEURRISSE;;C2a;C2;;;
129;1;6;3:06.779;0;;1:14.094;0;39.084;0;1:13.601;0;111.6;1:16:57.153;10:16:57.153;1:14.094;0:39.084;1:13.601;;Vincent NEURRISSE;0:02:43.322;C2a;C2;;;
181;1;1;8:50.434;0;;6:07.810;0;1:00.555;0;1:42.069;0;39.3;8:50.434;09:08:50.434;6:07.810;1:00.555;1:42.069;;Xavier MICHERON;0:04:59.232;C2a;C2;;;
181;1;2;47:00.617;0;B;57.463;0;51.518;0;45:11.636;0;7.4;55:51.051;09:55:51.051;0:57.463;0:51.518;45:11.636;106.2;Xavier MICHERON;;C2a;C2;;;
181;1;3;2:42.412;0;;1:03.381;0;34.575;0;1:04.456;0;128.4;58:33.463;09:58:33.463;1:03.381;0:34.575;1:04.456;111.5;Xavier MICHERON;0:44:06.858;C2a;C2;;;
181;1;4;2:25.256;0;;46.900;0;34.179;0;1:04.177;0;143.5;1:00:58.719;10:00:58.719;0:46.900;0:34.179;1:04.177;226.9;Xavier MICHERON;;C2a;C2;;;
181;1;5;2:20.627;0;;42.191;2;34.216;0;1:04.220;0;148.2;1:03:19.346;10:03:19.346;0:42.191;0:34.216;1:04.220;237.9;Xavier MICHERON;;C2a;C2;;;
181;1;6;2:22.364;0;;42.921;0;34.342;0;1:05.101;0;146.4;1:05:41.710;10:05:41.710;0:42.921;0:34.342;1:05.101;236.3;Xavier MICHERON;;C2a;C2;;;
181;1;7;2:20.360;2;;42.899;0;33.667;2;1:03.794;2;148.5;1:08:02.070;10:08:02.070;0:42.899;0:33.667;1:03.794;233.3;Xavier MICHERON;;C2a;C2;;;
181;1;8;4:10.115;0;B;50.128;0;35.298;0;2:44.689;0;83.4;1:12:12.185;10:12:12.185;0:50.128;0:35.298;2:44.689;242.7;Xavier MICHERON;;C2a;C2;;;
181;1;9;2:41.533;0;;1:00.431;0;34.264;0;1:06.838;0;129.1;1:14:53.718;10:14:53.718;1:00.431;0:34.264;1:06.838;;Xavier MICHERON;0:02:07.297;C2a;C2;;;
181;1;10;2:28.057;0;;47.181;0;33.676;0;1:07.200;0;140.8;1:17:21.775;10:17:21.775;0:47.181;0:33.676;1:07.200;202.2;Xavier MICHERON;;C2a;C2;;;
185;1;1;8:01.160;0;;5:08.840;0;1:06.638;0;1:45.682;0;43.3;8:01.160;09:08:01.160;5:08.840;1:06.638;1:45.682;;Romain BELLETESTE;0:03:57.128;C2b;C2;;;
185;1;2;3:42.348;0;;1:01.578;0;54.895;0;1:45.875;0;93.8;11:43.508;09:11:43.508;1:01.578;0:54.895;1:45.875;119.2;Romain BELLETESTE;;C2b;C2;;;
185;1;3;45:10.234;0;B;1:02.694;0;1:01.276;0;43:06.264;0;7.7;56:53.742;09:56:53.742;1:02.694;1:01.276;43:06.264;115.3;Romain BELLETESTE;;C2b;C2;;;
185;1;4;3:18.649;0;;1:23.663;0;40.064;0;1:14.922;0;104.9;1:00:12.391;10:00:12.391;1:23.663;0:40.064;1:14.922;;Romain BELLETESTE;0:42:02.044;C2b;C2;;;
185;1;5;2:39.137;0;;47.978;0;37.277;0;1:13.882;0;131.0;1:02:51.528;10:02:51.528;0:47.978;0:37.277;1:13.882;174.8;Romain BELLETESTE;;C2b;C2;;;
185;1;6;2:38.469;0;;48.492;0;37.533;0;1:12.444;0;131.6;1:05:29.997;10:05:29.997;0:48.492;0:37.533;1:12.444;176.8;Romain BELLETESTE;;C2b;C2;;;
185;1;7;2:33.573;2;;46.277;2;36.513;2;1:10.783;2;135.8;1:08:03.570;10:08:03.570;0:46.277;0:36.513;1:10.783;188.8;Romain BELLETESTE;;C2b;C2;;;
185;1;8;4:15.311;0;B;47.989;0;37.076;0;2:50.246;0;81.7;1:12:18.881;10:12:18.881;0:47.989;0:37.076;2:50.246;175.0;Romain BELLETESTE;;C2b;C2;;;
185;1;9;3:08.256;0;;1:11.254;0;40.857;0;1:16.145;0;110.7;1:15:27.137;10:15:27.137;1:11.254;0:40.857;1:16.145;;Romain BELLETESTE;0:02:08.597;C2b;C2;;;
2;1;1;1:04:53.494;0;;1:03:12.841;0;36.797;0;1:03.856;0;5.4;1:04:53.494;10:04:53.494;1:03:12.841;0:36.797;1:03.856;;Erik MARIS;1:02:27.875;C3a;C3;;;
2;1;2;2:12.525;2;;40.247;0;32.614;0;59.664;0;157.3;1:07:06.019;10:07:06.019;0:40.247;0:32.614;0:59.664;224.5;Erik MARIS;;C3a;C3;;;
2;1;3;2:13.369;0;;40.658;0;33.207;0;59.504;2;156.3;1:09:19.388;10:09:19.388;0:40.658;0:33.207;0:59.504;229.3;Erik MARIS;;C3a;C3;;;
2;1;4;2:18.788;0;B;39.029;2;30.957;2;1:08.802;0;150.2;1:11:38.176;10:11:38.176;0:39.029;0:30.957;1:08.802;230.3;Erik MARIS;;C3a;C3;;;
21;1;1;59:10.714;0;;57:30.434;0;36.954;0;1:03.326;0;5.9;59:10.714;09:59:10.714;57:30.434;0:36.954;1:03.326;;Ivan VERCOUTERE;0:56:40.624;C1a;C1;;;
21;1;2;2:10.773;0;;40.971;0;31.372;0;58.430;0;159.4;1:01:21.487;10:01:21.487;0:40.971;0:31.372;0:58.430;214.3;Ivan VERCOUTERE;;C1a;C1;;;
21;1;3;2:08.651;0;;38.874;0;30.937;0;58.840;0;162.0;1:03:30.138;10:03:30.138;0:38.874;0:30.937;0:58.840;244.9;Ivan VERCOUTERE;;C1a;C1;;;
21;1;4;2:09.185;0;;39.496;0;30.911;0;58.778;0;161.4;1:05:39.323;10:05:39.323;0:39.496;0:30.911;0:58.778;235.3;Ivan VERCOUTERE;;C1a;C1;;;
21;1;5;2:07.992;0;;39.275;0;31.103;0;57.614;0;162.9;1:07:47.315;10:07:47.315;0:39.275;0:31.103;0:57.614;236.8;Ivan VERCOUTERE;;C1a;C1;;;
21;1;6;2:07.883;0;;39.672;0;30.470;0;57.741;0;163.0;1:09:55.198;10:09:55.198;0:39.672;0:30.470;0:57.741;246.0;Ivan VERCOUTERE;;C1a;C1;;;
21;1;7;2:05.929;2;;38.571;2;30.426;2;56.932;2;165.6;1:12:01.127;10:12:01.127;0:38.571;0:30.426;0:56.932;249.4;Ivan VERCOUTERE;;C1a;C1;;;
21;1;8;2:25.511;0;B;41.697;0;33.357;0;1:10.457;0;143.3;1:14:26.638;10:14:26.638;0:41.697;0:33.357;1:10.457;210.1;Ivan VERCOUTERE;;C1a;C1;;;
27;1;1;1:07:02.280;0;;1:05:15.139;0;38.447;0;1:08.694;0;5.2;1:07:02.280;10:07:02.280;1:05:15.139;0:38.447;1:08.694;;Pierre-Alain FRANCE;1:04:19.829;C3a;C3;;;
27;1;2;2:25.131;0;;43.824;0;35.214;0;1:06.093;0;143.6;1:09:27.411;10:09:27.411;0:43.824;0:35.214;1:06.093;200.0;Pierre-Alain FRANCE;;C3a;C3;;;
27;1;3;2:20.923;0;;43.198;2;34.246;0;1:03.479;0;147.9;1:11:48.334;10:11:48.334;0:43.198;0:34.246;1:03.479;216.4;Pierre-Alain FRANCE;;C3a;C3;;;
27;1;4;2:23.015;0;;46.325;0;33.676;2;1:03.014;0;145.8;1:14:11.349;10:14:11.349;0:46.325;0:33.676;1:03.014;176.5;Pierre-Alain FRANCE;;C3a;C3;;;
27;1;5;2:19.745;2;;43.473;0;33.950;0;1:02.322;2;149.2;1:16:31.094;10:16:31.094;0:43.473;0:33.950;1:02.322;206.1;Pierre-Alain FRANCE;;C3a;C3;;;
30;1;1;1:03:31.077;0;;1:01:36.310;0;39.772;0;1:14.995;0;5.5;1:03:31.077;10:03:31.077;1:01:36.310;0:39.772;1:14.995;;Peter GARROD;1:00:38.812;C3a;C3;;;
30;1;2;2:36.592;0;;48.933;0;38.420;0;1:09.239;0;133.1;1:06:07.669;10:06:07.669;0:48.933;0:38.420;1:09.239;183.1;Peter GARROD;;C3a;C3;;;
30;1;3;2:30.581;0;;44.631;0;34.854;2;1:11.096;0;138.4;1:08:38.250;10:08:38.250;0:44.631;0:34.854;1:11.096;212.6;Peter GARROD;;C3a;C3;;;
30;1;4;2:28.039;2;;42.830;2;35.690;0;1:09.519;0;140.8;1:11:06.289;10:11:06.289;0:42.830;0:35.690;1:09.519;219.5;Peter GARROD;;C3a;C3;;;
30;1;5;2:34.939;0;;46.380;0;39.330;0;1:09.229;2;134.6;1:13:41.228;10:13:41.228;0:46.380;0:39.330;1:09.229;189.5;Peter GARROD;;C3a;C3;;;
30;1;6;2:53.602;0;B;44.919;0;34.875;0;1:33.808;0;120.1;1:16:34.830;10:16:34.830;0:44.919;0:34.875;1:33.808;228.8;Peter GARROD;;C3a;C3;;;
35;1;1;1:05:30.798;0;;1:03:54.583;0;36.263;0;59.952;0;5.3;1:05:30.798;10:05:30.798;1:03:54.583;0:36.263;0:59.952;;Gérard LOPEZ;1:03:12.789;C3a;C3;;;
35;1;2;2:04.115;3;;37.022;3;31.373;2;55.720;3;168.0;1:07:34.913;10:07:34.913;0:37.022;0:31.373;0:55.720;254.7;Gérard LOPEZ;;C3a;C3;;;
35;1;3;2:38.717;0;B;40.419;0;37.686;0;1:20.612;0;131.4;1:10:13.630;10:10:13.630;0:40.419;0:37.686;1:20.612;257.1;Gérard LOPEZ;;C3a;C3;;;
35;1;4;4:55.644;0;;3:18.862;0;34.690;0;1:02.092;0;70.5;1:15:09.274;10:15:09.274;3:18.862;0:34.690;1:02.092;;Gérard LOPEZ;0:03:04.114;C3a;C3;;;
51;1;1;1:01:00.364;0;;59:11.239;0;36.599;0;1:12.526;0;5.7;1:01:00.364;10:01:00.364;59:11.239;0:36.599;1:12.526;;Hans-Jörg HÜBNER;0:58:19.807;C3a;C3;;;
51;1;2;2:29.794;0;;45.291;0;34.662;0;1:09.841;0;139.2;1:03:30.158;10:03:30.158;0:45.291;0:34.662;1:09.841;182.1;Hans-Jörg HÜBNER;;C3a;C3;;;
51;1;3;2:30.263;0;;45.303;0;34.943;0;1:10.017;0;138.7;1:06:00.421;10:06:00.421;0:45.303;0:34.943;1:10.017;212.2;Hans-Jörg HÜBNER;;C3a;C3;;;
51;1;4;2:27.312;2;;43.499;2;34.030;0;1:09.783;0;141.5;1:08:27.733;10:08:27.733;0:43.499;0:34.030;1:09.783;229.8;Hans-Jörg HÜBNER;;C3a;C3;;;
51;1;5;2:28.643;0;;44.285;0;34.289;0;1:10.069;0;140.3;1:10:56.376;10:10:56.376;0:44.285;0:34.289;1:10.069;196.0;Hans-Jörg HÜBNER;;C3a;C3;;;
51;1;6;2:28.168;0;;46.462;0;33.677;2;1:08.029;2;140.7;1:13:24.544;10:13:24.544;0:46.462;0:33.677;1:08.029;175.6;Hans-Jörg HÜBNER;;C3a;C3;;;
51;1;7;2:27.846;0;;44.370;0;33.714;0;1:09.762;0;141.0;1:15:52.390;10:15:52.390;0:44.370;0:33.714;1:09.762;231.8;Hans-Jörg HÜBNER;;C3a;C3;;;
65;1;1;5:42.340;0;B;2:57.727;0;1:07.154;0;1:37.459;0;60.9;5:42.340;09:05:42.340;2:57.727;1:07.154;1:37.459;;Mike WRIGLEY;0:01:58.656;C1a;C1;;;
65;1;2;55:55.648;0;;54:14.128;0;37.116;0;1:04.404;0;6.2;1:01:37.988;10:01:37.988;54:14.128;0:37.116;1:04.404;;Mike WRIGLEY;0:53:48.333;C1a;C1;;;
65;1;3;2:17.971;0;;42.036;0;33.134;0;1:02.801;0;151.1;1:03:55.959;10:03:55.959;0:42.036;0:33.134;1:02.801;224.1;Mike WRIGLEY;;C1a;C1;;;
65;1;4;2:12.226;2;;40.659;0;32.173;0;59.394;2;157.7;1:06:08.185;10:06:08.185;0:40.659;0:32.173;0:59.394;237.4;Mike WRIGLEY;;C1a;C1;;;
65;1;5;2:13.922;0;;40.375;0;32.164;0;1:01.383;0;155.7;1:08:22.107;10:08:22.107;0:40.375;0:32.164;1:01.383;247.7;Mike WRIGLEY;;C1a;C1;;;
65;1;6;2:13.127;0;;40.330;0;31.671;0;1:01.126;0;156.6;1:10:35.234;10:10:35.234;0:40.330;0:31.671;1:01.126;234.8;Mike WRIGLEY;;C1a;C1;;;
65;1;7;2:24.754;0;B;40.120;2;31.282;2;1:13.352;0;144.0;1:12:59.988;10:12:59.988;0:40.120;0:31.282;1:13.352;226.4;Mike WRIGLEY;;C1a;C1;;;
66;1;1;9:11.379;0;B;6:39.073;0;50.034;0;1:42.272;0;37.8;9:11.379;09:09:11.379;6:39.073;0:50.034;1:42.272;;Jon MINSHAW;0:05:42.339;C1a;C1;;;
66;1;2;54:46.025;0;;53:03.560;0;35.196;0;1:07.269;0;6.3;1:03:57.404;10:03:57.404;53:03.560;0:35.196;1:07.269;;Jon MINSHAW;0:52:37.594;C1a;C1;;;
66;1;3;2:16.934;0;;41.692;0;33.355;0;1:01.887;0;152.2;1:06:14.338;10:06:14.338;0:41.692;0:33.355;1:01.887;200.0;Jon MINSHAW;;C1a;C1;;;
66;1;4;2:27.591;0;;40.653;2;41.072;0;1:05.866;0;141.3;1:08:41.929;10:08:41.929;0:40.653;0:41.072;1:05.866;221.8;Jon MINSHAW;;C1a;C1;;;
66;1;5;2:16.377;0;;41.039;0;33.632;0;1:01.706;0;152.9;1:10:58.306;10:10:58.306;0:41.039;0:33.632;1:01.706;222.7;Jon MINSHAW;;C1a;C1;;;
66;1;6;2:16.001;2;;42.309;0;32.670;2;1:01.022;2;153.3;1:13:14.307;10:13:14.307;0:42.309;0:32.670;1:01.022;197.8;Jon MINSHAW;;C1a;C1;;;
66;1;7;2:17.431;0;;42.363;0;32.931;0;1:02.137;0;151.7;1:15:31.738;10:15:31.738;0:42.363;0:32.931;1:02.137;249.4;Jon MINSHAW;;C1a;C1;;;
82;1;1;55:20.458;0;B;6:05.960;0;59.849;0;48:14.649;0;6.3;55:20.458;09:55:20.458;6:05.960;0:59.849;48:14.649;89.5;Michel LECOURT;0:05:06.645;C1a;C1;;;
82;1;2;2:30.781;0;;59.651;0;32.341;0;58.789;0;138.3;57:51.239;09:57:51.239;0:59.651;0:32.341;0:58.789;;Michel LECOURT;0:47:20.132;C1a;C1;;;
82;1;3;2:09.542;0;;39.483;0;31.007;0;59.052;0;160.9;1:00:00.781;10:00:00.781;0:39.483;0:31.007;0:59.052;255.3;Michel LECOURT;;C1a;C1;;;
82;1;4;2:08.756;0;;38.998;0;32.011;0;57.747;0;161.9;1:02:09.537;10:02:09.537;0:38.998;0:32.011;0:57.747;268.0;Michel LECOURT;;C1a;C1;;;
82;1;5;2:08.659;0;;38.603;2;31.232;0;58.824;0;162.0;1:04:18.196;10:04:18.196;0:38.603;0:31.232;0:58.824;269.3;Michel LECOURT;;C1a;C1;;;
82;1;6;2:06.204;2;;38.702;0;30.277;3;57.225;2;165.2;1:06:24.400;10:06:24.400;0:38.702;0:30.277;0:57.225;266.7;Michel LECOURT;;C1a;C1;;;
82;1;7;5:00.098;0;B;39.557;0;32.616;0;3:47.925;0;69.5;1:11:24.498;10:11:24.498;0:39.557;0:32.616;3:47.925;252.3;Michel LECOURT;;C1a;C1;;;
82;1;8;2:59.263;0;;1:17.744;0;35.872;0;1:05.647;0;116.3;1:14:23.761;10:14:23.761;1:17.744;0:35.872;1:05.647;;Michel LECOURT;0:03:14.575;C1a;C1;;;
82;1;9;2:26.301;0;;42.769;0;34.593;0;1:08.939;0;142.5;1:16:50.062;10:16:50.062;0:42.769;0:34.593;1:08.939;242.2;Michel LECOURT;;C1a;C1;;;
85;1;1;1:02:54.035;0;;1:01:15.123;0;33.716;0;1:05.196;0;5.5;1:02:54.035;10:02:54.035;1:01:15.123;0:33.716;1:05.196;;Tony SINCLAIR;1:00:27.219;C1a;C1;;;
85;1;2;2:14.960;0;;42.215;0;32.239;0;1:00.506;2;154.5;1:05:08.995;10:05:08.995;0:42.215;0:32.239;1:00.506;219.1;Tony SINCLAIR;;C1a;C1;;;
85;1;3;2:16.522;0;;39.834;0;33.387;0;1:03.301;0;152.7;1:07:25.517;10:07:25.517;0:39.834;0:33.387;1:03.301;211.8;Tony SINCLAIR;;C1a;C1;;;
85;1;4;2:13.365;0;;39.576;0;31.990;0;1:01.799;0;156.3;1:09:38.882;10:09:38.882;0:39.576;0:31.990;1:01.799;228.3;Tony SINCLAIR;;C1a;C1;;;
85;1;5;2:11.508;2;;39.199;2;31.418;2;1:00.891;0;158.5;1:11:50.390;10:11:50.390;0:39.199;0:31.418;1:00.891;224.1;Tony SINCLAIR;;C1a;C1;;;
85;1;6;2:16.055;0;;42.753;0;32.645;0;1:00.657;0;153.2;1:14:06.445;10:14:06.445;0:42.753;0:32.645;1:00.657;195.7;Tony SINCLAIR;;C1a;C1;;;
85;1;7;2:13.984;0;;41.072;0;32.203;0;1:00.709;0;155.6;1:16:20.429;10:16:20.429;0:41.072;0:32.203;1:00.709;243.2;Tony SINCLAIR;;C1a;C1;;;
88;1;1;5:09.482;0;B;2:34.377;0;57.093;0;1:38.012;0;67.4;5:09.482;09:05:09.482;2:34.377;0:57.093;1:38.012;;Ivan VERCOUTERE;0:01:34.129;C3a;C3;;;
88;1;2;55:10.314;0;;53:23.550;0;38.440;0;1:08.324;0;6.3;1:00:19.796;10:00:19.796;53:23.550;0:38.440;1:08.324;;Ivan VERCOUTERE;0:52:58.454;C3a;C3;;;
88;1;3;2:25.488;0;;43.731;0;34.574;0;1:07.183;0;143.3;1:02:45.284;10:02:45.284;0:43.731;0:34.574;1:07.183;210.1;Ivan VERCOUTERE;;C3a;C3;;;
88;1;4;2:18.549;2;;41.589;2;33.170;0;1:03.790;0;150.5;1:05:03.833;10:05:03.833;0:41.589;0:33.170;1:03.790;225.0;Ivan VERCOUTERE;;C3a;C3;;;
88;1;5;2:25.231;0;;43.103;0;34.160;0;1:07.968;0;143.5;1:07:29.064;10:07:29.064;0:43.103;0:34.160;1:07.968;243.2;Ivan VERCOUTERE;;C3a;C3;;;
88;1;6;2:33.034;0;B;44.151;0;34.505;0;1:14.378;0;136.2;1:10:02.098;10:10:02.098;0:44.151;0:34.505;1:14.378;188.2;Ivan VERCOUTERE;;C3a;C3;;;
88;1;7;5:01.884;0;;3:31.823;0;31.767;2;58.294;2;69.1;1:15:03.982;10:15:03.982;3:31.823;0:31.767;0:58.294;;Ivan VERCOUTERE;0:03:12.018;C3a;C3;;;
