﻿NUMBER; DRIVER_NUMBER; LAP_NUMBER; LAP_TIME; LAP_IMPROVEMENT; CROSSING_FINISH_LINE_IN_PIT; S1; S1_IMPROVEMENT; S2; S2_IMPROVEMENT; S3; S3_IMPROVEMENT; KPH; ELAPSED; HOUR;S1_LARGE;S2_LARGE;S3_LARGE;TOP_SPEED;DRIVER_NAME;PIT_TIME;CLASS;GROUP;TEAM;MANUFACTURER;
14;0;5;2:50.284;0;B;51.254;0;1:03.037;0;55.993;0;81.4;11:34.806;14:36;0:51.254;1:03.037;0:55.993;;Tommy DREELAN;;C1a;;;;
14;0;6;23:40.096;0;;22:32.436;0;37.339;0;30.321;0;9.8;35:14.900;15:00;22:32.436;0:37.339;0:30.321;;Tommy DREELAN;0:21:48.405;C1a;;;;
14;0;7;1:46.938;0;;41.975;0;35.605;0;29.358;0;129.6;37:01.838;15:02;0:41.975;0:35.605;0:29.358;;Tommy DREELAN;;C1a;;;;
14;0;8;1:44.697;0;;40.887;0;35.176;0;28.634;0;132.4;38:46.535;15:03;0:40.887;0:35.176;0:28.634;;Tommy DREELAN;;C1a;;;;
14;0;9;1:41.021;0;;39.601;0;33.498;0;27.922;0;137.2;40:27.556;15:05;0:39.601;0:33.498;0:27.922;;Tommy DREELAN;;C1a;;;;
14;0;10;1:40.945;0;;39.345;0;33.269;0;28.331;0;137.3;42:08.501;15:07;0:39.345;0:33.269;0:28.331;;Tommy DREELAN;;C1a;;;;
14;0;11;1:40.733;0;;39.068;0;33.590;0;28.075;0;137.6;43:49.234;15:08;0:39.068;0:33.590;0:28.075;;Tommy DREELAN;;C1a;;;;
14;0;12;2:07.513;0;B;41.535;0;42.348;0;43.630;0;108.7;45:56.747;15:10;0:41.535;0:42.348;0:43.630;;Tommy DREELAN;;C1a;;;;
14;0;13;4:46.390;0;;3:44.318;0;34.487;0;27.585;0;48.4;50:43.137;15:15;3:44.318;0:34.487;0:27.585;;Tommy DREELAN;0:03:01.702;C1a;;;;
14;0;14;1:35.551;0;;36.737;0;31.890;0;26.924;0;145.1;52:18.688;15:17;0:36.737;0:31.890;0:26.924;;Tommy DREELAN;;C1a;;;;
14;0;15;1:33.195;0;;36.170;0;30.684;0;26.341;0;148.7;53:51.883;15:18;0:36.170;0:30.684;0:26.341;;Tommy DREELAN;;C1a;;;;
14;0;16;1:34.018;0;;36.796;0;30.899;0;26.323;0;147.4;55:25.901;15:20;0:36.796;0:30.899;0:26.323;;Tommy DREELAN;;C1a;;;;
14;0;17;1:39.253;0;;40.570;0;32.418;0;26.265;0;139.6;57:05.154;15:22;0:40.570;0:32.418;0:26.265;;Tommy DREELAN;;C1a;;;;
14;0;18;1:32.366;2;;36.065;4;30.231;2;26.070;2;150.1;58:37.520;15:23;0:36.065;0:30.231;0:26.070;;Tommy DREELAN;;C1a;;;;
14;0;19;1:56.320;0;B;40.213;0;34.983;0;41.124;0;119.2;1:00:33.840;15:25;0:40.213;0:34.983;0:41.124;;Tommy DREELAN;;C1a;;;;
151;0;1;2:34.869;0;;1:18.747;0;42.009;0;34.113;0;89.5;2:34.869;14:27;1:18.747;0:42.009;0:34.113;;Mike WRIGLEY;0:00:31.935;C2a;;;;
151;0;2;2:06.652;0;B;45.287;0;41.460;0;39.905;0;109.4;4:41.521;14:29;0:45.287;0:41.460;0:39.905;;Mike WRIGLEY;;C2a;;;;
151;0;3;30:47.420;0;;29:35.223;0;40.659;0;31.538;0;7.5;35:28.939;15:00;29:35.223;0:40.659;0:31.538;;Mike WRIGLEY;0:28:48.606;C2a;;;;
151;0;4;1:54.345;0;;43.499;0;40.246;0;30.600;0;121.2;37:23.284;15:02;0:43.499;0:40.246;0:30.600;;Mike WRIGLEY;;C2a;;;;
151;0;5;1:50.608;0;;42.527;0;37.844;0;30.237;0;125.3;39:13.892;15:04;0:42.527;0:37.844;0:30.237;;Mike WRIGLEY;;C2a;;;;
151;0;6;1:51.709;0;;42.421;0;38.232;0;31.056;0;124.1;41:05.601;15:06;0:42.421;0:38.232;0:31.056;;Mike WRIGLEY;;C2a;;;;
151;0;7;1:49.755;0;;42.192;0;37.513;0;30.050;0;126.3;42:55.356;15:07;0:42.192;0:37.513;0:30.050;;Mike WRIGLEY;;C2a;;;;
151;0;8;1:48.353;0;;41.659;0;36.961;0;29.733;0;127.9;44:43.709;15:09;0:41.659;0:36.961;0:29.733;;Mike WRIGLEY;;C2a;;;;
151;0;9;1:44.662;0;;41.671;0;34.473;0;28.518;0;132.4;46:28.371;15:11;0:41.671;0:34.473;0:28.518;;Mike WRIGLEY;;C2a;;;;
151;0;10;1:41.600;0;;39.183;0;34.063;0;28.354;0;136.4;48:09.971;15:13;0:39.183;0:34.063;0:28.354;;Mike WRIGLEY;;C2a;;;;
151;0;11;1:42.392;0;;39.694;0;34.164;0;28.534;0;135.4;49:52.363;15:14;0:39.694;0:34.164;0:28.534;;Mike WRIGLEY;;C2a;;;;
151;0;12;1:42.254;0;;39.018;0;33.902;0;29.334;0;135.5;51:34.617;15:16;0:39.018;0:33.902;0:29.334;;Mike WRIGLEY;;C2a;;;;
151;0;13;1:39.372;2;;38.896;0;32.189;0;28.287;0;139.5;53:13.989;15:18;0:38.896;0:32.189;0:28.287;;Mike WRIGLEY;;C2a;;;;
151;0;14;1:39.479;0;;38.974;0;32.756;0;27.749;2;139.3;54:53.468;15:19;0:38.974;0:32.756;0:27.749;;Mike WRIGLEY;;C2a;;;;
151;0;15;1:40.429;0;;39.525;0;32.725;0;28.179;0;138.0;56:33.897;15:21;0:39.525;0:32.725;0:28.179;;Mike WRIGLEY;;C2a;;;;
151;0;16;1:43.772;0;B;38.345;2;31.557;2;33.870;0;133.6;58:17.669;15:23;0:38.345;0:31.557;0:33.870;;Mike WRIGLEY;;C2a;;;;
177;0;1;4:23.046;0;;2:51.111;0;52.822;0;39.113;0;52.7;4:23.046;14:29;2:51.111;0:52.822;0:39.113;;Frank LYONS;0:02:02.326;C2a;;;;
177;0;2;2:11.514;0;;49.955;0;45.894;0;35.665;0;105.4;6:34.560;14:31;0:49.955;0:45.894;0:35.665;;Frank LYONS;;C2a;;;;
177;0;3;2:05.191;0;;46.292;0;45.404;0;33.495;0;110.7;8:39.751;14:33;0:46.292;0:45.404;0:33.495;;Frank LYONS;;C2a;;;;
177;0;4;2:24.507;0;B;51.477;0;45.508;0;47.522;0;95.9;11:04.258;14:36;0:51.477;0:45.508;0:47.522;;Frank LYONS;;C2a;;;;
177;0;5;24:23.571;0;;23:11.338;0;40.558;0;31.675;0;9.5;35:27.827;15:00;23:11.338;0:40.558;0:31.675;;Frank LYONS;0:22:26.228;C2a;;;;
177;0;6;1:53.992;0;;44.098;0;38.502;0;31.392;0;121.6;37:21.819;15:02;0:44.098;0:38.502;0:31.392;;Frank LYONS;;C2a;;;;
177;0;7;1:51.351;0;;42.882;0;37.668;0;30.801;0;124.5;39:13.170;15:04;0:42.882;0:37.668;0:30.801;;Frank LYONS;;C2a;;;;
177;0;8;1:51.388;0;;42.460;0;36.888;0;32.040;0;124.4;41:04.558;15:06;0:42.460;0:36.888;0:32.040;;Frank LYONS;;C2a;;;;
177;0;9;1:50.306;0;;42.946;0;36.710;0;30.650;2;125.7;42:54.864;15:07;0:42.946;0:36.710;0:30.650;;Frank LYONS;;C2a;;;;
177;0;10;1:49.240;2;;41.659;2;36.781;0;30.800;0;126.9;44:44.104;15:09;0:41.659;0:36.781;0:30.800;;Frank LYONS;;C2a;;;;
177;0;11;1:50.580;0;;42.925;0;35.966;2;31.689;0;125.3;46:34.684;15:11;0:42.925;0:35.966;0:31.689;;Frank LYONS;;C2a;;;;
177;0;12;1:55.833;0;;45.103;0;38.613;0;32.117;0;119.7;48:30.517;15:13;0:45.103;0:38.613;0:32.117;;Frank LYONS;;C2a;;;;
177;0;13;1:56.544;0;;42.782;0;39.838;0;33.924;0;118.9;50:27.061;15:15;0:42.782;0:39.838;0:33.924;;Frank LYONS;;C2a;;;;
177;0;14;1:57.553;0;;44.245;0;39.738;0;33.570;0;117.9;52:24.614;15:17;0:44.245;0:39.738;0:33.570;;Frank LYONS;;C2a;;;;
177;0;15;2:07.656;0;B;44.658;0;36.913;0;46.085;0;108.6;54:32.270;15:19;0:44.658;0:36.913;0:46.085;;Frank LYONS;;C2a;;;;
18;0;1;2:42.487;0;B;1:13.514;0;45.367;0;43.606;0;85.3;2:42.487;14:27;1:13.514;0:45.367;0:43.606;;Thomas KIMBER-SMITH;0:00:21.961;C1a;;;;
18;0;2;4:37.096;0;;3:30.683;0;36.903;0;29.510;0;50.0;7:19.583;14:32;3:30.683;0:36.903;0:29.510;;Thomas KIMBER-SMITH;0:02:48.093;C1a;;;;
18;0;3;1:42.485;0;;39.751;0;34.941;0;27.793;0;135.2;9:02.068;14:34;0:39.751;0:34.941;0:27.793;;Thomas KIMBER-SMITH;;C1a;;;;
18;0;4;2:34.002;0;B;49.389;0;48.892;0;55.721;0;90.0;11:36.070;14:36;0:49.389;0:48.892;0:55.721;;Thomas KIMBER-SMITH;;C1a;;;;
18;0;5;23:29.557;0;;22:27.576;0;34.140;0;27.841;0;9.8;35:05.625;15:00;22:27.576;0:34.140;0:27.841;;Thomas KIMBER-SMITH;0:21:44.024;C1a;;;;
18;0;6;1:38.505;0;;38.897;0;32.609;0;26.999;0;140.7;36:44.130;15:01;0:38.897;0:32.609;0:26.999;;Thomas KIMBER-SMITH;;C1a;;;;
18;0;7;1:37.138;0;;38.680;0;31.818;0;26.640;0;142.7;38:21.268;15:03;0:38.680;0:31.818;0:26.640;;Thomas KIMBER-SMITH;;C1a;;;;
18;0;8;1:37.922;0;;38.846;0;32.189;0;26.887;0;141.5;39:59.190;15:04;0:38.846;0:32.189;0:26.887;;Thomas KIMBER-SMITH;;C1a;;;;
18;0;9;1:35.762;0;;37.771;0;31.502;0;26.489;0;144.7;41:34.952;15:06;0:37.771;0:31.502;0:26.489;;Thomas KIMBER-SMITH;;C1a;;;;
18;0;10;1:35.192;0;;37.574;0;31.382;0;26.236;0;145.6;43:10.144;15:08;0:37.574;0:31.382;0:26.236;;Thomas KIMBER-SMITH;;C1a;;;;
18;0;11;1:35.028;0;;37.208;0;31.252;0;26.568;0;145.9;44:45.172;15:09;0:37.208;0:31.252;0:26.568;;Thomas KIMBER-SMITH;;C1a;;;;
18;0;12;1:41.593;0;;39.598;0;34.208;0;27.787;0;136.4;46:26.765;15:11;0:39.598;0:34.208;0:27.787;;Thomas KIMBER-SMITH;;C1a;;;;
18;0;13;1:35.066;0;;37.388;0;31.294;0;26.384;0;145.8;48:01.831;15:13;0:37.388;0:31.294;0:26.384;;Thomas KIMBER-SMITH;;C1a;;;;
18;0;14;1:45.152;0;B;37.375;0;31.887;0;35.890;0;131.8;49:46.983;15:14;0:37.375;0:31.887;0:35.890;;Thomas KIMBER-SMITH;;C1a;;;;
18;0;15;9:57.047;0;;8:45.396;0;37.739;0;33.912;0;23.2;59:44.030;15:24;8:45.396;0:37.739;0:33.912;;Thomas KIMBER-SMITH;0:08:00.917;C1a;;;;
18;0;16;1:36.471;0;;38.426;0;31.665;0;26.380;0;143.7;1:01:20.501;15:26;0:38.426;0:31.665;0:26.380;;Thomas KIMBER-SMITH;;C1a;;;;
18;0;17;1:35.479;0;;37.190;0;31.818;0;26.471;0;145.2;1:02:55.980;15:27;0:37.190;0:31.818;0:26.471;;Thomas KIMBER-SMITH;;C1a;;;;
18;0;18;1:33.796;2;;36.920;2;30.643;2;26.233;2;147.8;1:04:29.776;15:29;0:36.920;0:30.643;0:26.233;;Thomas KIMBER-SMITH;;C1a;;;;
18;0;19;1:35.715;0;;37.221;0;31.637;0;26.857;0;144.8;1:06:05.491;15:31;0:37.221;0:31.637;0:26.857;;Thomas KIMBER-SMITH;;C1a;;;;
24;0;1;3:52.336;0;;2:39.736;0;41.127;0;31.473;0;59.7;3:52.336;14:28;2:39.736;0:41.127;0:31.473;; MR JOHN OF B;0:01:56.207;C1b;;;;
24;0;2;1:50.007;0;;42.488;0;37.222;0;30.297;0;126.0;5:42.343;14:30;0:42.488;0:37.222;0:30.297;; MR JOHN OF B;;C1b;;;;
24;0;3;1:57.641;0;B;41.366;0;35.283;0;40.992;0;117.8;7:39.984;14:32;0:41.366;0:35.283;0:40.992;; MR JOHN OF B;;C1b;;;;
24;0;4;41:12.528;0;;40:03.343;0;37.820;0;31.365;0;5.6;48:52.510;15:13;40:03.343;0:37.820;0:31.365;; MR JOHN OF B;0:39:12.851;C1b;;;;
24;0;5;1:46.369;0;;40.914;0;36.303;0;29.152;0;130.3;50:38.879;15:15;0:40.914;0:36.303;0:29.152;; MR JOHN OF B;;C1b;;;;
24;0;6;1:45.673;0;;40.705;0;35.812;0;29.156;0;131.2;52:24.552;15:17;0:40.705;0:35.812;0:29.156;; MR JOHN OF B;;C1b;;;;
24;0;7;2:03.244;0;B;40.854;0;37.799;0;44.591;0;112.5;54:27.796;15:19;0:40.854;0:37.799;0:44.591;; MR JOHN OF B;;C1b;;;;
24;0;8;6:45.483;0;;5:33.442;0;39.856;0;32.185;0;34.2;1:01:13.279;15:26;5:33.442;0:39.856;0:32.185;; MR JOHN OF B;0:04:48.772;C1b;;;;
24;0;9;1:49.019;0;;44.017;0;36.026;0;28.976;0;127.1;1:03:02.298;15:28;0:44.017;0:36.026;0:28.976;; MR JOHN OF B;;C1b;;;;
24;0;10;1:42.807;0;;41.078;0;33.721;0;28.008;0;134.8;1:04:45.105;15:29;0:41.078;0:33.721;0:28.008;; MR JOHN OF B;;C1b;;;;
24;0;11;1:39.567;2;;38.893;2;33.051;2;27.623;2;139.2;1:06:24.672;15:31;0:38.893;0:33.051;0:27.623;; MR JOHN OF B;;C1b;;;;
24;0;12;2:04.102;0;B;39.777;0;34.136;0;50.189;0;111.7;1:08:28.774;15:33;0:39.777;0:34.136;0:50.189;; MR JOHN OF B;;C1b;;;;
25;0;1;2:55.692;0;B;1:35.616;0;40.240;0;39.836;0;78.9;2:55.692;14:27;1:35.616;0:40.240;0:39.836;;Michael LYONS;0:00:46.510;C3a;;;;
25;0;2;3:46.597;0;;2:43.790;0;35.081;0;27.726;0;61.2;6:42.289;14:31;2:43.790;0:35.081;0:27.726;;Michael LYONS;0:02:04.473;C3a;;;;
25;0;3;1:40.976;2;;39.363;2;34.580;2;27.033;2;137.3;8:23.265;14:33;0:39.363;0:34.580;0:27.033;;Michael LYONS;;C3a;;;;
3;0;1;5:08.439;0;;3:56.384;0;38.880;0;33.175;0;44.9;5:08.439;14:30;3:56.384;0:38.880;0:33.175;;Richard EYRE;0:02:58.903;C3a;;;;
3;0;2;1:48.043;0;;43.322;0;35.139;0;29.582;0;128.3;6:56.482;14:31;0:43.322;0:35.139;0:29.582;;Richard EYRE;;C3a;;;;
3;0;3;1:41.413;0;;39.454;0;32.944;0;29.015;0;136.7;8:37.895;14:33;0:39.454;0:32.944;0:29.015;;Richard EYRE;;C3a;;;;
3;0;4;2:10.237;0;B;43.015;0;38.450;0;48.772;0;106.4;10:48.132;14:35;0:43.015;0:38.450;0:48.772;;Richard EYRE;;C3a;;;;
3;0;5;24:14.836;0;;23:13.643;0;33.135;0;28.058;0;9.5;35:02.966;15:00;23:13.643;0:33.135;0:28.058;;Richard EYRE;0:22:28.286;C3a;;;;
3;0;6;1:38.992;0;;40.974;0;31.046;0;26.972;0;140.0;36:41.958;15:01;0:40.974;0:31.046;0:26.972;;Richard EYRE;;C3a;;;;
3;0;7;1:36.966;0;;38.560;0;31.033;0;27.373;0;142.9;38:18.924;15:03;0:38.560;0:31.033;0:27.373;;Richard EYRE;;C3a;;;;
3;0;8;2:04.262;0;B;42.959;0;36.297;0;45.006;0;111.5;40:23.186;15:05;0:42.959;0:36.297;0:45.006;;Richard EYRE;;C3a;;;;
3;0;9;5:20.450;0;;4:20.493;0;32.674;0;27.283;0;43.3;45:43.636;15:10;4:20.493;0:32.674;0:27.283;;Richard EYRE;0:03:33.987;C3a;;;;
3;0;10;1:53.404;0;B;37.966;0;30.797;0;44.641;0;122.2;47:37.040;15:12;0:37.966;0:30.797;0:44.641;;Richard EYRE;;C3a;;;;
3;0;11;3:57.652;0;;2:57.220;0;31.674;0;28.758;0;58.3;51:34.692;15:16;2:57.220;0:31.674;0:28.758;;Richard EYRE;0:02:11.430;C3a;;;;
3;0;12;1:35.884;0;;37.750;0;30.441;0;27.693;0;144.5;53:10.576;15:18;0:37.750;0:30.441;0:27.693;;Richard EYRE;;C3a;;;;
3;0;13;1:59.116;0;B;43.592;0;32.978;0;42.546;0;116.4;55:09.692;15:20;0:43.592;0:32.978;0:42.546;;Richard EYRE;;C3a;;;;
3;0;14;4:02.156;0;;3:03.200;0;32.319;0;26.637;2;57.2;59:11.848;15:24;3:03.200;0:32.319;0:26.637;;Richard EYRE;0:02:23.651;C3a;;;;
3;0;15;1:34.175;0;;37.511;0;29.654;4;27.010;0;147.2;1:00:46.023;15:25;0:37.511;0:29.654;0:27.010;;Richard EYRE;;C3a;;;;
3;0;16;1:33.849;2;;37.198;2;29.800;0;26.851;0;147.7;1:02:19.872;15:27;0:37.198;0:29.800;0:26.851;;Richard EYRE;;C3a;;;;
3;0;17;2:12.127;0;B;43.693;0;39.846;0;48.588;0;104.9;1:04:31.999;15:29;0:43.693;0:39.846;0:48.588;;Richard EYRE;;C3a;;;;
3;0;18;4:55.626;0;B;2:36.343;0;33.259;0;1:46.024;0;46.9;1:09:27.625;15:34;2:36.343;0:33.259;1:46.024;;Richard EYRE;0:01:55.146;C3a;;;;
33;0;1;2:54.958;0;;1:37.713;0;42.104;0;35.141;0;79.2;2:54.958;14:27;1:37.713;0:42.104;0:35.141;;Henrik LINDBERG;0:00:50.160;C1a;;;;
33;0;2;2:11.280;0;;56.908;0;40.864;0;33.508;0;105.6;5:06.238;14:30;0:56.908;0:40.864;0:33.508;;Henrik LINDBERG;;C1a;;;;
33;0;3;1:56.371;0;B;41.768;0;35.462;0;39.141;0;119.1;7:02.609;14:32;0:41.768;0:35.462;0:39.141;;Henrik LINDBERG;;C1a;;;;
33;0;4;28:12.859;0;;27:06.350;0;36.214;0;30.295;0;8.2;35:15.466;15:00;27:06.350;0:36.214;0:30.295;;Henrik LINDBERG;0:26:23.007;C1a;;;;
33;0;5;1:46.821;0;;42.123;0;35.445;0;29.253;0;129.7;37:02.287;15:02;0:42.123;0:35.445;0:29.253;;Henrik LINDBERG;;C1a;;;;
33;0;6;1:44.913;0;;41.081;0;34.894;0;28.938;0;132.1;38:47.200;15:03;0:41.081;0:34.894;0:28.938;;Henrik LINDBERG;;C1a;;;;
33;0;7;1:41.554;0;;39.900;0;33.339;0;28.315;0;136.5;40:28.754;15:05;0:39.900;0:33.339;0:28.315;;Henrik LINDBERG;;C1a;;;;
33;0;8;1:41.002;0;;39.225;0;33.264;0;28.513;0;137.2;42:09.756;15:07;0:39.225;0:33.264;0:28.513;;Henrik LINDBERG;;C1a;;;;
33;0;9;1:42.715;0;;39.464;0;34.151;0;29.100;0;134.9;43:52.471;15:08;0:39.464;0:34.151;0:29.100;;Henrik LINDBERG;;C1a;;;;
33;0;10;1:42.093;0;;39.324;0;34.137;0;28.632;0;135.8;45:34.564;15:10;0:39.324;0:34.137;0:28.632;;Henrik LINDBERG;;C1a;;;;
33;0;11;1:41.266;0;;39.289;0;33.833;0;28.144;0;136.9;47:15.830;15:12;0:39.289;0:33.833;0:28.144;;Henrik LINDBERG;;C1a;;;;
33;0;12;1:50.177;0;B;39.149;0;33.144;0;37.884;0;125.8;49:06.007;15:14;0:39.149;0:33.144;0:37.884;;Henrik LINDBERG;;C1a;;;;
33;0;13;7:34.042;0;;6:31.218;0;34.477;0;28.347;0;30.5;56:40.049;15:21;6:31.218;0:34.477;0:28.347;;Henrik LINDBERG;0:05:47.527;C1a;;;;
33;0;14;1:39.897;0;;39.150;0;32.768;2;27.979;2;138.7;58:19.946;15:23;0:39.150;0:32.768;0:27.979;;Henrik LINDBERG;;C1a;;;;
33;0;15;1:39.875;2;;38.251;2;33.162;0;28.462;0;138.8;59:59.821;15:24;0:38.251;0:33.162;0:28.462;;Henrik LINDBERG;;C1a;;;;
33;0;16;1:40.753;0;;39.023;0;33.670;0;28.060;0;137.6;1:01:40.574;15:26;0:39.023;0:33.670;0:28.060;;Henrik LINDBERG;;C1a;;;;
33;0;17;1:42.336;0;;39.445;0;33.894;0;28.997;0;135.4;1:03:22.910;15:28;0:39.445;0:33.894;0:28.997;;Henrik LINDBERG;;C1a;;;;
33;0;18;1:54.897;0;B;39.670;0;34.406;0;40.821;0;120.6;1:05:17.807;15:30;0:39.670;0:34.406;0:40.821;;Henrik LINDBERG;;C1a;;;;
4;0;1;3:01.400;0;;1:42.762;0;45.205;0;33.433;0;76.4;3:01.400;14:28;1:42.762;0:45.205;0:33.433;;Dominique GUENAT;0:00:51.932;C3a;;;;
4;0;2;1:57.894;0;;47.819;0;40.542;0;29.533;0;117.6;4:59.294;14:29;0:47.819;0:40.542;0:29.533;;Dominique GUENAT;;C3a;;;;
4;0;3;1:45.806;0;;41.456;0;35.381;0;28.969;0;131.0;6:45.100;14:31;0:41.456;0:35.381;0:28.969;;Dominique GUENAT;;C3a;;;;
4;0;4;1:43.003;0;;39.250;0;35.875;0;27.878;0;134.6;8:28.103;14:33;0:39.250;0:35.875;0:27.878;;Dominique GUENAT;;C3a;;;;
4;0;5;1:59.201;0;B;43.935;0;36.469;0;38.797;0;116.3;10:27.304;14:35;0:43.935;0:36.469;0:38.797;;Dominique GUENAT;;C3a;;;;
4;0;6;25:41.081;0;;24:35.460;0;37.245;0;28.376;0;9.0;36:08.383;15:01;24:35.460;0:37.245;0:28.376;;Dominique GUENAT;0:23:49.387;C3a;;;;
4;0;7;1:39.687;0;;39.466;0;33.058;0;27.163;0;139.0;37:48.070;15:02;0:39.466;0:33.058;0:27.163;;Dominique GUENAT;;C3a;;;;
4;0;8;1:36.757;0;;38.590;0;31.410;0;26.757;0;143.2;39:24.827;15:04;0:38.590;0:31.410;0:26.757;;Dominique GUENAT;;C3a;;;;
4;0;9;1:39.709;0;;37.818;0;32.389;0;29.502;0;139.0;41:04.536;15:06;0:37.818;0:32.389;0:29.502;;Dominique GUENAT;;C3a;;;;
4;0;10;1:38.350;0;;37.623;0;33.755;0;26.972;0;140.9;42:42.886;15:07;0:37.623;0:33.755;0:26.972;;Dominique GUENAT;;C3a;;;;
4;0;11;1:33.585;0;;36.909;0;30.649;0;26.027;0;148.1;44:16.471;15:09;0:36.909;0:30.649;0:26.027;;Dominique GUENAT;;C3a;;;;
4;0;12;1:33.412;0;;36.680;2;30.592;0;26.140;0;148.4;45:49.883;15:10;0:36.680;0:30.592;0:26.140;;Dominique GUENAT;;C3a;;;;
4;0;13;1:49.445;0;B;39.047;0;33.098;0;37.300;0;126.6;47:39.328;15:12;0:39.047;0:33.098;0:37.300;;Dominique GUENAT;;C3a;;;;
4;0;14;7:45.016;0;;6:45.428;0;33.285;0;26.303;0;29.8;55:24.344;15:20;6:45.428;0:33.285;0:26.303;;Dominique GUENAT;0:06:06.056;C3a;;;;
