﻿NUMBER; DRIVER_NUMBER; LAP_NUMBER; LAP_TIME; LAP_IMPROVEMENT; CROSSING_FINISH_LINE_IN_PIT; S1; S1_IMPROVEMENT; S2; S2_IMPROVEMENT; S3; S3_IMPROVEMENT; KPH; ELAPSED; HOUR;S1_LARGE;S2_LARGE;S3_LARGE;TOP_SPEED;DRIVER_NAME;PIT_TIME;CLASS;GROUP;TEAM;MANUFACTURER;FLAG_AT_FL;S1_SECONDS;S2_SECONDS;S3_SECONDS;
10;1;9;2:33.140;2;;41.508;2;45.600;0;1:06.032;2;137.3;36:38.564;20:56:38.564;0:41.508;0:45.600;1:06.032;217.3;Max HUBER;;GT5;;;;GF;41.508;45.600;66.032;
10;1;10;2:38.339;0;;41.689;0;46.982;0;1:09.668;0;132.8;39:16.903;20:59:16.903;0:41.689;0:46.982;1:09.668;219.5;Max HUBER;;GT5;;;;GF;41.689;46.982;69.668;
10;1;11;2:40.203;0;;41.753;0;49.326;0;1:09.124;0;131.3;41:57.106;21:01:57.106;0:41.753;0:49.326;1:09.124;219.1;Max HUBER;;GT5;;;;FF;41.753;49.326;69.124;
100;1;1;3:16.074;0;;1:17.933;0;49.024;0;1:09.117;0;107.3;3:16.074;20:23:16.074;1:17.933;0:49.024;1:09.117;110.4;Sébastien BERCHON;0:00:33.971;GT4;;;;GF;77.933;49.024;69.117;
100;1;2;2:37.657;0;;43.264;0;47.674;0;1:06.719;0;133.4;5:53.731;20:25:53.731;0:43.264;0:47.674;1:06.719;203.0;Sébastien BERCHON;;GT4;;;;GF;43.264;47.674;66.719;
100;1;3;2:37.624;0;;43.306;0;47.484;0;1:06.834;0;133.4;8:31.355;20:28:31.355;0:43.306;0:47.484;1:06.834;193.2;Sébastien BERCHON;;GT4;;;;GF;43.306;47.484;66.834;
100;1;4;2:41.121;0;;44.181;0;47.312;0;1:09.628;0;130.5;11:12.476;20:31:12.476;0:44.181;0:47.312;1:09.628;200.0;Sébastien BERCHON;;GT4;;;;GF;44.181;47.312;69.628;
100;1;5;2:37.302;0;;42.968;0;46.363;2;1:07.971;0;133.7;13:49.778;20:33:49.778;0:42.968;0:46.363;1:07.971;204.5;Sébastien BERCHON;;GT4;;;;GF;42.968;46.363;67.971;
100;1;6;2:51.907;0;B;42.526;2;46.773;0;1:22.608;0;122.3;16:41.685;20:36:41.685;0:42.526;0:46.773;1:22.608;207.3;Sébastien BERCHON;;GT4;;;;GF;42.526;46.773;82.608;
100;1;7;4:18.383;0;;2:21.848;0;47.168;0;1:09.367;0;81.4;21:00.068;20:41:00.068;2:21.848;0:47.168;1:09.367;125.0;Sébastien BERCHON;0:02:04.311;GT4;;;;GF;141.848;47.168;69.367;
100;1;8;2:49.614;0;B;43.538;0;48.179;0;1:17.897;0;124.0;23:49.682;20:43:49.682;0:43.538;0:48.179;1:17.897;205.7;Sébastien BERCHON;;GT4;;;;GF;43.538;48.179;77.897;
100;1;9;3:01.114;0;;1:05.500;0;48.514;0;1:07.100;0;116.1;26:50.796;20:46:50.796;1:05.500;0:48.514;1:07.100;118.7;Sébastien BERCHON;0:00:44.058;GT4;;;;GF;65.500;48.514;67.100;
100;1;10;2:38.767;0;;42.785;0;48.627;0;1:07.355;0;132.5;29:29.563;20:49:29.563;0:42.785;0:48.627;1:07.355;203.0;Sébastien BERCHON;;GT4;;;;GF;42.785;48.627;67.355;
100;1;11;2:38.774;0;;43.760;0;47.655;0;1:07.359;0;132.5;32:08.337;20:52:08.337;0:43.760;0:47.655;1:07.359;207.7;Sébastien BERCHON;;GT4;;;;GF;43.760;47.655;67.359;
100;1;12;2:36.958;2;;43.423;0;46.909;0;1:06.626;2;134.0;34:45.295;20:54:45.295;0:43.423;0:46.909;1:06.626;201.1;Sébastien BERCHON;;GT4;;;;GF;43.423;46.909;66.626;
100;1;13;3:07.276;0;B;44.972;0;51.169;0;1:31.135;0;112.3;37:52.571;20:57:52.571;0:44.972;0:51.169;1:31.135;210.1;Sébastien BERCHON;;GT4;;;;GF;44.972;51.169;91.135;
104;2;1;4:03.126;0;;1:55.775;0;52.983;0;1:14.368;0;86.5;4:03.126;20:24:03.126;1:55.775;0:52.983;1:14.368;106.9;Jérémy DA ROCHA;0:01:08.576;GT3;Pre63-GT;;;GF;115.775;52.983;74.368;
104;2;2;2:54.241;0;;48.546;0;52.129;0;1:13.566;0;120.7;6:57.367;20:26:57.367;0:48.546;0:52.129;1:13.566;164.4;Jérémy DA ROCHA;;GT3;Pre63-GT;;;GF;48.546;52.129;73.566;
104;2;3;2:54.269;0;;48.182;0;52.605;0;1:13.482;0;120.7;9:51.636;20:29:51.636;0:48.182;0:52.605;1:13.482;170.1;Jérémy DA ROCHA;;GT3;Pre63-GT;;;GF;48.182;52.605;73.482;
104;2;4;2:57.404;0;;48.666;0;54.260;0;1:14.478;0;118.5;12:49.040;20:32:49.040;0:48.666;0:54.260;1:14.478;172.8;Jérémy DA ROCHA;;GT3;Pre63-GT;;;GF;48.666;54.260;74.478;
104;2;5;2:53.976;0;;46.939;2;52.001;2;1:15.036;0;120.9;15:43.016;20:35:43.016;0:46.939;0:52.001;1:15.036;177.3;Jérémy DA ROCHA;;GT3;Pre63-GT;;;GF;46.939;52.001;75.036;
104;2;6;2:52.249;2;;47.026;0;52.466;0;1:12.757;2;122.1;18:35.265;20:38:35.265;0:47.026;0:52.466;1:12.757;178.2;Jérémy DA ROCHA;;GT3;Pre63-GT;;;GF;47.026;52.466;72.757;
104;2;7;3:18.424;0;B;53.098;0;56.055;0;1:29.271;0;106.0;21:53.689;20:41:53.689;0:53.098;0:56.055;1:29.271;177.0;Jérémy DA ROCHA;;GT3;Pre63-GT;;;GF;53.098;56.055;89.271;
104;1;8;5:28.060;0;;3:10.295;0;57.115;0;1:20.650;0;64.1;27:21.749;20:47:21.749;3:10.295;0:57.115;1:20.650;83.0;François de CHANTERAC;0:02:40.109;GT3;Pre63-GT;;;GF;190.295;57.115;80.650;
104;1;9;3:06.760;0;;51.690;0;56.578;0;1:18.492;0;112.6;30:28.509;20:50:28.509;0:51.690;0:56.578;1:18.492;170.9;François de CHANTERAC;;GT3;Pre63-GT;;;GF;51.690;56.578;78.492;
104;1;10;3:01.491;0;;50.094;0;54.631;0;1:16.766;0;115.9;33:30.000;20:53:30.000;0:50.094;0:54.631;1:16.766;182.7;François de CHANTERAC;;GT3;Pre63-GT;;;GF;50.094;54.631;76.766;
104;1;11;3:03.697;0;;52.418;0;55.189;0;1:16.090;1;114.5;36:33.697;20:56:33.697;0:52.418;0:55.189;1:16.090;167.7;François de CHANTERAC;;GT3;Pre63-GT;;;GF;52.418;55.189;76.090;
104;1;12;3:04.079;0;;50.815;0;54.967;0;1:18.297;0;114.3;39:37.776;20:59:37.776;0:50.815;0:54.967;1:18.297;179.4;François de CHANTERAC;;GT3;Pre63-GT;;;GF;50.815;54.967;78.297;
104;1;13;3:00.071;0;;49.455;1;53.726;1;1:16.890;0;116.8;42:37.847;21:02:37.847;0:49.455;0:53.726;1:16.890;173.6;François de CHANTERAC;;GT3;Pre63-GT;;;FF;49.455;53.726;76.890;
107;1;1;5:11.216;0;;2:52.910;0;57.220;0;1:21.086;0;67.6;5:11.216;20:25:11.216;2:52.910;0:57.220;1:21.086;92.7;Dean DESANTIS;0:02:02.009;GT2;;;;GF;172.910;57.220;81.086;
107;1;2;3:01.116;0;;49.010;1;54.246;0;1:17.860;1;116.1;8:12.332;20:28:12.332;0:49.010;0:54.246;1:17.860;172.0;Dean DESANTIS;;GT2;;;;GF;49.010;54.246;77.860;
107;1;3;3:03.275;0;;49.453;0;55.168;0;1:18.654;0;114.8;11:15.607;20:31:15.607;0:49.453;0:55.168;1:18.654;176.2;Dean DESANTIS;;GT2;;;;GF;49.453;55.168;78.654;
107;1;4;3:15.940;0;B;50.428;0;53.924;1;1:31.588;0;107.3;14:31.547;20:34:31.547;0:50.428;0:53.924;1:31.588;175.6;Dean DESANTIS;;GT2;;;;GF;50.428;53.924;91.588;
107;2;5;5:05.735;0;;2:55.109;0;54.283;0;1:16.343;0;68.8;19:37.282;20:39:37.282;2:55.109;0:54.283;1:16.343;88.7;David HINTON;0:02:29.674;GT2;;;;GF;175.109;54.283;76.343;
107;2;6;2:58.391;0;;49.801;0;53.233;0;1:15.357;0;117.9;22:35.673;20:42:35.673;0:49.801;0:53.233;1:15.357;171.7;David HINTON;;GT2;;;;GF;49.801;53.233;75.357;
107;2;7;2:59.823;0;;48.300;0;53.528;0;1:17.995;0;117.0;25:35.496;20:45:35.496;0:48.300;0:53.528;1:17.995;180.9;David HINTON;;GT2;;;;GF;48.300;53.528;77.995;
107;2;8;2:59.488;0;;48.210;0;54.608;0;1:16.670;0;117.2;28:34.984;20:48:34.984;0:48.210;0:54.608;1:16.670;182.4;David HINTON;;GT2;;;;GF;48.210;54.608;76.670;
107;2;9;2:57.617;0;;48.534;0;52.639;0;1:16.444;0;118.4;31:32.601;20:51:32.601;0:48.534;0:52.639;1:16.444;175.6;David HINTON;;GT2;;;;GF;48.534;52.639;76.444;
107;2;10;2:54.185;2;;47.470;0;52.292;0;1:14.423;2;120.7;34:26.786;20:54:26.786;0:47.470;0:52.292;1:14.423;175.9;David HINTON;;GT2;;;;GF;47.470;52.292;74.423;
107;2;11;2:54.264;0;;47.480;0;52.036;2;1:14.748;0;120.7;37:21.050;20:57:21.050;0:47.480;0:52.036;1:14.748;182.7;David HINTON;;GT2;;;;GF;47.480;52.036;74.748;
107;2;12;2:59.026;0;;47.293;2;55.895;0;1:15.838;0;117.5;40:20.076;21:00:20.076;0:47.293;0:55.895;1:15.838;180.9;David HINTON;;GT2;;;;FF;47.293;55.895;75.838;
109;1;1;2:56.506;0;;1:01.012;0;46.839;1;1:08.655;0;119.2;2:56.506;20:22:56.506;1:01.012;0:46.839;1:08.655;111.2;Olivier BREITTMAYER;0:00:17.624;GT5;;;;GF;61.012;46.839;68.655;
109;1;2;2:43.901;0;;43.961;0;50.425;0;1:09.515;0;128.3;5:40.407;20:25:40.407;0:43.961;0:50.425;1:09.515;211.4;Olivier BREITTMAYER;;GT5;;;;GF;43.961;50.425;69.515;
109;1;3;2:47.326;0;;46.392;0;49.714;0;1:11.220;0;125.7;8:27.733;20:28:27.733;0:46.392;0:49.714;1:11.220;186.5;Olivier BREITTMAYER;;GT5;;;;GF;46.392;49.714;71.220;
109;1;4;2:45.741;0;;45.797;0;49.128;0;1:10.816;0;126.9;11:13.474;20:31:13.474;0:45.797;0:49.128;1:10.816;194.2;Olivier BREITTMAYER;;GT5;;;;GF;45.797;49.128;70.816;
109;1;5;3:01.032;0;B;47.514;0;50.836;0;1:22.682;0;116.2;14:14.506;20:34:14.506;0:47.514;0:50.836;1:22.682;179.1;Olivier BREITTMAYER;;GT5;;;;GF;47.514;50.836;82.682;
109;2;6;10:27.550;0;;8:35.127;0;45.417;0;1:07.006;0;33.5;24:42.056;20:44:42.056;8:35.127;0:45.417;1:07.006;130.3;Emile BREITTMAYER;0:08:15.925;GT5;;;;GF;515.127;45.417;67.006;
109;2;7;2:31.957;0;;41.557;0;45.717;0;1:04.683;0;138.4;27:14.013;20:47:14.013;0:41.557;0:45.717;1:04.683;223.6;Emile BREITTMAYER;;GT5;;;;GF;41.557;45.717;64.683;
109;2;8;2:31.168;2;;41.561;0;45.340;0;1:04.267;2;139.1;29:45.181;20:49:45.181;0:41.561;0:45.340;1:04.267;221.3;Emile BREITTMAYER;;GT5;;;;GF;41.561;45.340;64.267;
109;2;9;2:42.117;0;B;41.418;2;45.311;2;1:15.388;0;129.7;32:27.298;20:52:27.298;0:41.418;0:45.311;1:15.388;225.5;Emile BREITTMAYER;;GT5;;;;GF;41.418;45.311;75.388;
109;1;10;3:52.056;0;;1:51.301;0;47.745;0;1:13.010;0;90.6;36:19.354;20:56:19.354;1:51.301;0:47.745;1:13.010;108.9;Olivier BREITTMAYER;0:01:28.496;GT5;;;;GF;111.301;47.745;73.010;
109;1;11;2:39.043;0;;44.727;0;47.261;0;1:07.055;1;132.2;38:58.397;20:58:58.397;0:44.727;0:47.261;1:07.055;191.5;Olivier BREITTMAYER;;GT5;;;;GF;44.727;47.261;67.055;
109;1;12;2:39.354;0;;43.406;1;46.902;0;1:09.046;0;132.0;41:37.751;21:01:37.751;0:43.406;0:46.902;1:09.046;222.2;Olivier BREITTMAYER;;GT5;;;;FF;43.406;46.902;69.046;
125;1;1;4:30.170;0;;2:14.567;0;56.862;0;1:18.741;0;77.8;4:30.170;20:24:30.170;2:14.567;0:56.862;1:18.741;81.6;Eric EVERARD;0:01:22.245;GT2;;;;GF;134.567;56.862;78.741;
125;1;2;3:02.352;0;;51.365;0;56.658;0;1:14.329;2;115.3;7:32.522;20:27:32.522;0:51.365;0:56.658;1:14.329;167.7;Eric EVERARD;;GT2;;;;GF;51.365;56.658;74.329;
125;1;3;2:59.974;0;;48.927;0;54.891;0;1:16.156;0;116.9;10:32.496;20:30:32.496;0:48.927;0:54.891;1:16.156;166.4;Eric EVERARD;;GT2;;;;GF;48.927;54.891;76.156;
125;1;4;3:09.927;0;B;48.829;0;54.146;0;1:26.952;0;110.7;13:42.423;20:33:42.423;0:48.829;0:54.146;1:26.952;168.5;Eric EVERARD;;GT2;;;;GF;48.829;54.146;86.952;
125;1;5;5:45.999;0;;3:34.209;0;56.349;0;1:15.441;0;60.8;19:28.422;20:39:28.422;3:34.209;0:56.349;1:15.441;102.9;Eric EVERARD;0:03:05.773;GT2;;;;GF;214.209;56.349;75.441;
125;1;6;2:57.934;0;;49.284;0;54.176;0;1:14.474;0;118.2;22:26.356;20:42:26.356;0:49.284;0:54.176;1:14.474;162.9;Eric EVERARD;;GT2;;;;GF;49.284;54.176;74.474;
125;1;7;3:03.461;0;;48.981;0;54.881;0;1:19.599;0;114.6;25:29.817;20:45:29.817;0:48.981;0:54.881;1:19.599;168.5;Eric EVERARD;;GT2;;;;GF;48.981;54.881;79.599;
125;1;8;3:01.566;0;;48.708;0;54.577;0;1:18.281;0;115.8;28:31.383;20:48:31.383;0:48.708;0:54.577;1:18.281;168.7;Eric EVERARD;;GT2;;;;GF;48.708;54.577;78.281;
125;1;9;2:59.923;0;;49.738;0;54.871;0;1:15.314;0;116.9;31:31.306;20:51:31.306;0:49.738;0:54.871;1:15.314;168.0;Eric EVERARD;;GT2;;;;GF;49.738;54.871;75.314;
125;1;10;2:58.763;0;;47.959;2;54.245;0;1:16.559;0;117.6;34:30.069;20:54:30.069;0:47.959;0:54.245;1:16.559;170.1;Eric EVERARD;;GT2;;;;GF;47.959;54.245;76.559;
125;1;11;3:00.180;0;;48.754;0;55.318;0;1:16.108;0;116.7;37:30.249;20:57:30.249;0:48.754;0:55.318;1:16.108;169.3;Eric EVERARD;;GT2;;;;GF;48.754;55.318;76.108;
125;1;12;2:57.790;2;;49.307;0;53.241;2;1:15.242;0;118.3;40:28.039;21:00:28.039;0:49.307;0:53.241;1:15.242;163.6;Eric EVERARD;;GT2;;;;FF;49.307;53.241;75.242;
137;1;1;5:13.465;0;;2:47.044;0;1:01.838;0;1:24.583;0;67.1;5:13.465;20:25:13.465;2:47.044;1:01.838;1:24.583;97.6;Pierre MELLINGER;0:01:54.071;GT2;;;;GF;167.044;61.838;84.583;
137;1;2;3:16.938;0;;54.739;0;1:00.552;0;1:21.647;0;106.8;8:30.403;20:28:30.403;0:54.739;1:00.552;1:21.647;149.0;Pierre MELLINGER;;GT2;;;;GF;54.739;60.552;81.647;
137;1;3;3:12.041;0;;51.854;0;59.207;0;1:20.980;1;109.5;11:42.444;20:31:42.444;0:51.854;0:59.207;1:20.980;164.9;Pierre MELLINGER;;GT2;;;;GF;51.854;59.207;80.980;
137;1;4;3:09.571;0;;50.295;1;57.371;1;1:21.905;0;110.9;14:52.015;20:34:52.015;0:50.295;0:57.371;1:21.905;169.0;Pierre MELLINGER;;GT2;;;;GF;50.295;57.371;81.905;
137;1;5;3:26.072;0;B;52.820;0;1:02.372;0;1:30.880;0;102.1;18:18.087;20:38:18.087;0:52.820;1:02.372;1:30.880;161.2;Pierre MELLINGER;;GT2;;;;GF;52.820;62.372;90.880;
137;2;6;5:46.857;0;;3:35.250;0;55.051;0;1:16.556;0;60.6;24:04.944;20:44:04.944;3:35.250;0:55.051;1:16.556;99.2;Tommaso GELMINI;0:03:09.222;GT2;;;;GF;215.250;55.051;76.556;
137;2;7;2:58.656;0;;48.928;0;54.752;0;1:14.976;0;117.7;27:03.600;20:47:03.600;0:48.928;0:54.752;1:14.976;175.0;Tommaso GELMINI;;GT2;;;;GF;48.928;54.752;74.976;
137;2;8;2:56.010;0;;47.781;2;54.354;0;1:13.875;0;119.5;29:59.610;20:49:59.610;0:47.781;0:54.354;1:13.875;180.9;Tommaso GELMINI;;GT2;;;;GF;47.781;54.354;73.875;
137;2;9;2:54.072;2;;48.334;0;52.714;2;1:13.024;2;120.8;32:53.682;20:52:53.682;0:48.334;0:52.714;1:13.024;179.1;Tommaso GELMINI;;GT2;;;;GF;48.334;52.714;73.024;
137;2;10;3:13.151;0;B;48.072;0;53.301;0;1:31.778;0;108.9;36:06.833;20:56:06.833;0:48.072;0:53.301;1:31.778;181.5;Tommaso GELMINI;;GT2;;;;GF;48.072;53.301;91.778;
14;2;1;4:35.474;0;;2:25.058;0;58.825;0;1:11.591;0;76.3;4:35.474;20:24:35.474;2:25.058;0:58.825;1:11.591;103.7;Christian MOLITOR;0:01:37.383;GT2;;;;GF;145.058;58.825;71.591;
14;2;2;2:53.043;0;;46.939;0;55.391;0;1:10.713;0;121.5;7:28.517;20:27:28.517;0:46.939;0:55.391;1:10.713;188.5;Christian MOLITOR;;GT2;;;;GF;46.939;55.391;70.713;
14;2;3;2:52.297;0;;46.587;0;53.616;0;1:12.094;0;122.1;10:20.814;20:30:20.814;0:46.587;0:53.616;1:12.094;192.9;Christian MOLITOR;;GT2;;;;GF;46.587;53.616;72.094;
14;2;4;2:46.581;2;;45.468;2;50.585;1;1:10.528;2;126.3;13:07.395;20:33:07.395;0:45.468;0:50.585;1:10.528;197.1;Christian MOLITOR;;GT2;;;;GF;45.468;50.585;70.528;
14;2;5;3:24.597;0;B;50.485;0;58.145;0;1:35.967;0;102.8;16:31.992;20:36:31.992;0:50.485;0:58.145;1:35.967;167.7;Christian MOLITOR;;GT2;;;;GF;50.485;58.145;95.967;
14;1;6;6:09.277;0;;3:59.195;0;52.757;0;1:17.325;0;57.0;22:41.269;20:42:41.269;3:59.195;0:52.757;1:17.325;94.2;Wolfgang MOLITOR;0:03:34.641;GT2;;;;GF;239.195;52.757;77.325;
14;1;7;2:53.145;0;;47.019;0;50.704;0;1:15.422;0;121.5;25:34.414;20:45:34.414;0:47.019;0:50.704;1:15.422;187.5;Wolfgang MOLITOR;;GT2;;;;GF;47.019;50.704;75.422;
14;1;8;2:57.431;0;;48.842;0;52.532;0;1:16.057;0;118.5;28:31.845;20:48:31.845;0:48.842;0:52.532;1:16.057;184.9;Wolfgang MOLITOR;;GT2;;;;GF;48.842;52.532;76.057;
14;1;9;2:51.858;0;;47.409;0;50.776;0;1:13.673;0;122.4;31:23.703;20:51:23.703;0:47.409;0:50.776;1:13.673;183.4;Wolfgang MOLITOR;;GT2;;;;GF;47.409;50.776;73.673;
14;1;10;2:51.029;0;;47.905;0;49.895;2;1:13.229;0;123.0;34:14.732;20:54:14.732;0:47.905;0:49.895;1:13.229;182.4;Wolfgang MOLITOR;;GT2;;;;GF;47.905;49.895;73.229;
14;1;11;2:51.522;0;;48.056;0;51.019;0;1:12.447;0;122.6;37:06.254;20:57:06.254;0:48.056;0:51.019;1:12.447;192.5;Wolfgang MOLITOR;;GT2;;;;GF;48.056;51.019;72.447;
14;1;12;2:50.716;0;;46.560;0;51.065;0;1:13.091;0;123.2;39:56.970;20:59:56.970;0:46.560;0:51.065;1:13.091;186.9;Wolfgang MOLITOR;;GT2;;;;GF;46.560;51.065;73.091;
14;1;13;2:48.869;0;;46.229;1;51.022;0;1:11.618;1;124.5;42:45.839;21:02:45.839;0:46.229;0:51.022;1:11.618;180.6;Wolfgang MOLITOR;;GT2;;;;FF;46.229;51.022;71.618;
142;1;1;5:07.152;0;;2:55.029;0;55.110;0;1:17.013;0;68.5;5:07.152;20:25:07.152;2:55.029;0:55.110;1:17.013;95.7;Stephan KOENIG;0:02:03.043;GT2;;;;GF;175.029;55.110;77.013;
142;1;2;2:54.674;2;;46.912;0;53.855;0;1:13.907;2;120.4;8:01.826;20:28:01.826;0:46.912;0:53.855;1:13.907;183.1;Stephan KOENIG;;GT2;;;;GF;46.912;53.855;73.907;
142;1;3;2:56.640;0;;46.699;2;53.932;0;1:16.009;0;119.1;10:58.466;20:30:58.466;0:46.699;0:53.932;1:16.009;182.1;Stephan KOENIG;;GT2;;;;GF;46.699;53.932;76.009;
142;1;4;3:01.416;0;;48.059;0;53.952;0;1:19.405;0;115.9;13:59.882;20:33:59.882;0:48.059;0:53.952;1:19.405;179.7;Stephan KOENIG;;GT2;;;;GF;48.059;53.952;79.405;
142;1;5;2:59.135;0;;49.289;0;53.165;0;1:16.681;0;117.4;16:59.017;20:36:59.017;0:49.289;0:53.165;1:16.681;173.1;Stephan KOENIG;;GT2;;;;GF;49.289;53.165;76.681;
142;1;6;3:00.241;0;;48.292;0;54.270;0;1:17.679;0;116.7;19:59.258;20:39:59.258;0:48.292;0:54.270;1:17.679;168.2;Stephan KOENIG;;GT2;;;;GF;48.292;54.270;77.679;
142;1;7;2:56.298;0;;47.841;0;52.936;0;1:15.521;0;119.3;22:55.556;20:42:55.556;0:47.841;0:52.936;1:15.521;175.9;Stephan KOENIG;;GT2;;;;GF;47.841;52.936;75.521;
142;1;8;3:08.942;0;B;50.993;0;51.914;2;1:26.035;0;111.3;26:04.498;20:46:04.498;0:50.993;0:51.914;1:26.035;170.6;Stephan KOENIG;;GT2;;;;GF;50.993;51.914;86.035;
157;1;1;3:12.718;0;;1:04.532;0;54.127;0;1:14.059;0;109.1;3:12.718;20:23:12.718;1:04.532;0:54.127;1:14.059;104.1;John EMBERSON;0:00:16.917;GT3;Pre63-GT;;;GF;64.532;54.127;74.059;
157;1;2;2:56.131;0;;48.347;0;52.562;0;1:15.222;0;119.4;6:08.849;20:26:08.849;0:48.347;0:52.562;1:15.222;170.1;John EMBERSON;;GT3;Pre63-GT;;;GF;48.347;52.562;75.222;
157;1;3;2:53.525;0;;47.251;0;52.829;0;1:13.445;0;121.2;9:02.374;20:29:02.374;0:47.251;0:52.829;1:13.445;178.2;John EMBERSON;;GT3;Pre63-GT;;;GF;47.251;52.829;73.445;
157;1;4;2:53.878;0;;46.904;1;51.604;0;1:15.370;0;121.0;11:56.252;20:31:56.252;0:46.904;0:51.604;1:15.370;178.2;John EMBERSON;;GT3;Pre63-GT;;;GF;46.904;51.604;75.370;
157;1;5;2:54.064;0;;47.315;0;51.795;0;1:14.954;0;120.8;14:50.316;20:34:50.316;0:47.315;0:51.795;1:14.954;173.1;John EMBERSON;;GT3;Pre63-GT;;;GF;47.315;51.795;74.954;
157;1;6;4:41.389;0;B;47.796;0;52.186;0;3:01.407;0;74.7;19:31.705;20:39:31.705;0:47.796;0:52.186;3:01.407;171.4;John EMBERSON;;GT3;Pre63-GT;;;GF;47.796;52.186;181.407;
157;2;7;3:24.086;0;;1:18.878;0;52.807;0;1:12.401;0;103.1;22:55.791;20:42:55.791;1:18.878;0:52.807;1:12.401;96.1;Nigel GREENSALL;0:02:30.260;GT3;Pre63-GT;;;GF;78.878;52.807;72.401;
