﻿POS;NUMBER;LAP;TIME;GAP_FIRST;GAP_PREVIOUS;KPH; LAPS;TEAM;CLASS;GROUP;DIVISION;VEHICLE;TIRES;ECM Participant Id;ECM Team Id;ECM Category Id;ECM Car Id;ECM Brand Id;ECM Country Id;*Extra 7;*Extra 8;*Extra 9;*Extra 10;DRIVER1_FIRSTNAME;DRIVER1_SECONDNAME;DRIVER1_LICENSE;DRIVER1_HOMETOWN;DRIVER1_COUNTRY;DRIVER1_SHORTNAME;DRIVER1_ECM Driver Id;DRIVER1_ECM Country Id;DRIVER1_*Extra 3;DRIVER1_*Extra 4;DRIVER1_*Extra 5;DRIVER2_FIRSTNAME;DRIVER2_SECONDNAME;DRIVER2_LICENSE;DRIVER2_HOMETOWN;DRIVER2_COUNTRY;DRIVER2_SHORTNAME;DRIVER2_ECM Driver Id;DRIVER2_ECM Country Id;DRIVER2_*Extra 3;DRIVER2_*Extra 4;DRIVER2_*Extra 5;DRIVER3_FIRSTNAME;DRIVER3_SECONDNAME;DRIVER3_LICENSE;DRIVER3_HOMETOWN;DRIVER3_COUNTRY;DRIVER3_SHORTNAME;DRIVER3_ECM Driver Id;DRIVER3_ECM Country Id;DRIVER3_*Extra 3;DRIVER3_*Extra 4;DRIVER3_*Extra 5;DRIVER4_FIRSTNAME;DRIVER4_SECONDNAME;DRIVER4_LICENSE;DRIVER4_HOMETOWN;DRIVER4_COUNTRY;DRIVER4_SHORTNAME;DRIVER4_ECM Driver Id;DRIVER4_ECM Country Id;DRIVER4_*Extra 3;DRIVER4_*Extra 4;DRIVER4_*Extra 5;DRIVER5_FIRSTNAME;DRIVER5_SECONDNAME;DRIVER5_LICENSE;DRIVER5_HOMETOWN;DRIVER5_COUNTRY;DRIVER5_SHORTNAME;DRIVER5_ECM Driver Id;DRIVER5_ECM Country Id;DRIVER5_*Extra 3;DRIVER5_*Extra 4;DRIVER5_*Extra 5;DRIVER6_FIRSTNAME;DRIVER6_SECONDNAME;DRIVER6_LICENSE;DRIVER6_HOMETOWN;DRIVER6_COUNTRY;DRIVER6_SHORTNAME;DRIVER6_ECM Driver Id;DRIVER6_ECM Country Id;DRIVER6_*Extra 3;DRIVER6_*Extra 4;DRIVER6_*Extra 5;
11;24;7;2:22.032;+4.740;+0.063;111.0;15;;GTL;;GTL;Porsche 911;;;;;;;;;;;;Didier;DENAT;GTL;;CHE;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
12;5;4;2:22.353;+5.061;+0.321;110.8;10;;GTL;;GTL;Porsche 911;;;;;;;;;;;;Philippe;de CRAENE;GTL;;BEL;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
13;84;7;2:23.029;+5.737;+0.676;110.3;14;;GTL;;GTL;Porsche 911;;;;;;;;;;;;Stephen;JONES;GTL;;GBR;;;;;;;Robert;BARRIE;GTL;;GBR;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
14;8;6;2:23.361;+6.069;+0.332;110.0;14;;GTL;;GTL;Porsche 911;;;;;;;;;;;;Colin;PATON;GTL;;GBR;;;;;;;Nigel;ARMSTRONG;GTL;;GBR;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
15;56;5;2:24.186;+6.894;+0.825;109.4;9;;GTL;;GTL;Porsche 911;;;;;;;;;;;;Shaun;LYNN;GTL;;GBR;;;;;;;Richard;MEINS;GTL;;GBR;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
16;61;7;2:24.206;+6.914;+0.020;109.4;14;;GTL;;GTL;Porsche 911;;;;;;;;;;;;Guillermo;FIERRO;GTL;;ESP;;;;;;;Steve;HART;GTL;;GBR;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
17;42;6;2:24.604;+7.312;+0.398;109.1;12;;GTL;;GTL;Porsche 911;;;;;;;;;;;;Stephan;KOENIG;GTL;;DEU;;;;;;;Philipp;KOENIG;GTL;;DEU;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
18;7;7;2:24.736;+7.444;+0.132;109.0;13;;GTL;;GTL;Porsche 911;;;;;;;;;;;;Franz;WUNDERLICH;GTL;;DEU;;;;;;;Peter;PRALLER;GTL;;DEU;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
19;19;8;2:25.544;+8.252;+0.808;108.4;13;;GTL;;GTL;Porsche 911;;;;;;;;;;;;Jose Ruben;ZANCHETTA;GTL;;ARG;;;;;;;James;TURNER;GTL;;GBR;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
20;25;8;2:26.205;+8.913;+0.661;107.9;15;;GTL;;GTL;Porsche 911;;;;;;;;;;;;Leon;EBELING;GTL;;DEU;;;;;;;Rhea;SHUTTER;GTL;;DEU;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
21;23;7;2:26.778;+9.486;+0.573;107.5;12;;GTL;;GTL;Porsche 911;;;;;;;;;;;;Frederic;LEMOS;GTL;;FRA;;;;;;;Adriano;NICODEMI;GTL;;ITA;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
22;12;8;2:27.341;+10.049;+0.563;107.0;14;;GTL;;GTL;Porsche 911;;;;;;;;;;;;Bertrand;CHAPUIS;GTL;;CHE;;;;;;;Henrique;GEMPERLE;GTL;;CHE;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
23;11;11;2:27.742;+10.450;+0.401;106.8;15;;GTL-ELI;;GTL;Porsche 911;;;;;;;;;;;;John;BENNETT;GTL;;SCO;;;;;;;James;COTTINGHAM;ELI;;GBR;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
24;32;5;2:37.130;+19.838;+9.388;100.4;12;;GTL;;GTL;Porsche 911;;;;;;;;;;;;Marie-Claude;FIRMENICH;GTL;;CHE;;;;;;;Benjamin;MONNAY;GTL;;CHE;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
25;26;7;2:49.513;+32.221;+12.383;93.0;9;;GTL;;GTL;Porsche 911;;;;;;;;;;;;Dirk;EBELING;GTL;;DEU;;;;;;;;FRED;GTL;;DEU;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
