﻿POSITION;NUMBER;STATUS;LAPS;TOTAL_TIME;GAP_FIRST;GAP_PREVIOUS;FL_LAPNUM;FL_TIME;FL_KPH;TEAM;CLASS;GROUP;DIVISION;VEHICLE;TIRES;DRIVER1_FIRSTNAME;DRIVER1_SECONDNAME;DRIVER1_LICENSE;DRIVER1_HOMETOWN;DRIVER1_COUNTRY;DRIVER1_SHORTNAME;DRIVER2_FIRSTNAME;DRIVER2_SECONDNAME;DRIVER2_LICENSE;DRIVER2_HOMETOWN;DRIVER2_COUNTRY;DRIVER2_SHORTNAME;DRIVER3_FIRSTNAME;DRIVER3_SECONDNAME;DRIVER3_LICENSE;DRIVER3_HOMETOWN;DRIVER3_COUNTRY;DRIVER3_SHORTNAME;DRIVER4_FIRSTNAME;DRIVER4_SECONDNAME;DRIVER4_LICENSE;DRIVER4_HOMETOWN;DRIVER4_COUNTRY;DRIVER4_SHORTNAME;DRIVER5_FIRSTNAME;DRIVER5_SECONDNAME;DRIVER5_LICENSE;DRIVER5_HOMETOWN;DRIVER5_COUNTRY;DRIVER5_SHORTNAME;DRIVER6_FIRSTNAME;DRIVER6_SECONDNAME;DRIVER6_LICENSE;DRIVER6_HOMETOWN;DRIVER6_COUNTRY;DRIVER6_SHORTNAME;
11;8;Classified;37;2:02:31.940;2 Laps;+0.426;11;2:56.323;143.0;;GT5 ;GTS12;F ;SHELBY Cobra 289 1963 ;;Philipp;OETTLI ;;;CHE ;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
12;28;Classified;37;2:03:14.844;2 Laps;+42.904;37;3:01.914;138.6;;GT4 ;GTS12;F ;JAGUAR Type E 3.8L 1963 ;;Thierry;de LATRE DU BOSQUEAU;;;BEL ;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
13;75;Classified;37;2:03:30.422;2 Laps;+15.578;33;3:04.188;136.9;;GT3 ;GTS7B;E2 ;AUSTIN HEALEY 3000 1961 ;;Eric;PEROU;;;FRA;;Bernard;BUCHER ;;;FRA ;;;;;;;;;;;;;;;;;;;;;;;;;;
14;64;Classified;37;2:04:30.994;2 Laps;+1:00.572;25;3:05.219;136.1;;GT2;GTS11;F ;PORSCHE 911 2,0l 1964 ;;Andrew;SMITH;;;GBR;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
15;79;Classified;36;2:00:57.614;3 Laps;1 Lap;32;3:07.396;134.6;;GT2;GTS11;F ;PORSCHE 911 2,0l 1964 ;;Lee;MAXTED-PAGE;;;GBR;;Mark;SUMPTER ;;;GBR ;;;;;;;;;;;;;;;;;;;;;;;;;;
16;10;Classified;36;2:01:11.749;3 Laps;+14.135;36;2:13.149;189.4;;GT5 ;GTS12;F ;SHELBY Cobra 289 1965 ;;Tim;SUMMERS;;;GBR;;Ivor;DUNBAR ;;;GBR ;;;;;;;;;;;;;;;;;;;;;;;;;;
17;94;Classified;36;2:01:38.037;3 Laps;+26.288;27;3:09.307;133.2;;GT2 ;GTS10 ;F ;LOTUS Elan 26R 1964 ;;Georges;VERQUIN ;;;FRA ;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
18;65;Classified;36;2:02:41.828;3 Laps;+1:03.791;19;3:11.377;131.8;;GT2;GTS11;F ;PORSCHE 911 2,0l 1965 ;;Philippe;SCEMAMA;;;CHE;;Yves;SCEMAMA ;;;CHE ;;;;;;;;;;;;;;;;;;;;;;;;;;
19;89;Classified;36;2:03:38.886;3 Laps;+57.058;17;3:11.702;131.5;;GT3 ;GTS7B;E2 ;AUSTIN HEALEY 3000 Mk 2 1959 ;;Serge;LIBENS;;;BEL;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
20;52;Classified;36;2:04:05.857;3 Laps;+26.971;22;3:11.452;131.7;;GT2;GTS11;F ;PORSCHE 911 2,0l 1965 ;;Dominique;VANANTY ;;;CHE ;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
21;102;Classified;35;1:59:37.373;4 Laps;1 Lap;24;3:08.283;133.9;;GT3 ;GTS7B;E2 ;AUSTIN HEALEY 3000 Mk 1 1960 ;;Jeremy;GARAMOND;;;FRA;;Julien;LEMEILLE ;;;FRA ;;;;;;;;;;;;;;;;;;;;;;;;;;
22;46;Classified;35;2:00:53.787;4 Laps;+1:16.414;11;3:12.740;130.8;;GT2 ;TC8 ;F ;ALFA ROMEO 1600 GTA 1965 ;;Christian;BOURIEZ;;;BEL;;Raphaël;DE BORMAN ;;;BEL ;;;;;;;;;;;;;;;;;;;;;;;;;;
23;42;Classified;35;2:01:15.533;4 Laps;+21.746;3;3:07.146;134.7;;GT5 ;GTS12;F ;SHELBY Mustang 350 GT 1966 ;;Paul;CHASE-GARDENER;;;GBR;;David;ALLEN ;;;GBR ;;;;;;;;;;;;;;;;;;;;;;;;;;
24;55;Classified;35;2:01:40.622;4 Laps;+25.089;30;3:14.916;129.4;;GT2;GTS11;F ;MG B 1963 ;;Pascal;MOZ;;;FRA;;Hugo;PAYEN ;;;FRA ;;;;;;;;;;;;;;;;;;;;;;;;;;
25;49;Classified;35;2:02:44.228;4 Laps;+1:03.606;15;3:11.611;131.6;;GT2 ;GTS10 ;F ;PORSCHE 356 SC 1965 ;;Bill;STEPHENS;;;GBR;;Will;STEPHENS ;;;GBR ;;;;;;;;;;;;;;;;;;;;;;;;;;
26;82;Classified;35;2:02:48.978;4 Laps;+4.750;12;2:59.097;140.8;;GT5 ;GTS12;F ;SHELBY Cobra 289 1963 ;;Xavier;GALANT;;;FRA;;Vincent;NEURRISSE ;;;FRA ;;;;;;;;;;;;;;;;;;;;;;;;;;
27;60;Classified;35;2:07:12.661;4 Laps;+4:23.683;15;3:12.005;131.3;;GT2;GTS11;F ;PORSCHE 911 2,0l 1965 ;;Jean Marc;BUSSOLINI ;;;FRA ;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
28;33;Classified;34;1:53:28.980;5 Laps;1 Lap;34;3:01.185;139.2;;GT4 ;GTS12;F ;JAGUAR Type E 1961 ;;Daniel;REINHARDT;;;CHE;;Dominique;REINHARDT ;;;CHE ;;;;;;;;;;;;;;;;;;;;;;;;;;
29;30;Classified;34;2:01:42.853;5 Laps;+8:13.873;15;3:19.612;126.3;;GT2 ;TC8 ;F ;ALFA ROMEO 1600 GTA 1965 ;;Jérémy;LANCKSWEERT;;;BEL;;Guy;FAWE ;;;BEL ;;;;;;;;;;;;;;;;;;;;;;;;;;
30;26;Classified;34;2:01:53.752;5 Laps;+10.899;34;3:19.074;126.7;;GT2;GTS11;;Porsche 911 2.0;;Claude;LE JEAN;;;FRA;;RIVET;Jean Marc;;;FRA;;;;;;;;;;;;;;;;;;;;;;;;;;
31;73;Classified;34;2:02:07.683;5 Laps;+13.931;12;3:18.695;126.9;;GT3;GTS11;F ;TRIUMPH TR4 1962 ;;Mark;RACHET ;;;FRA ;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
32;38;Classified;34;2:04:41.909;5 Laps;+2:34.226;10;3:24.727;123.2;;GT2;GTS11;F ;MG B 1965 ;;Jean Michel;GODET;;;FRA;;Nicolas;BERTHY ;;;FRA ;;;;;;;;;;;;;;;;;;;;;;;;;;
33;99;Classified;33;1:44:53.159;6 Laps;1 Lap;3;2:53.674;145.2;;GT5 ;GTS12;F ;SHELBY Cobra 1963 ;;Carlos;MONTEVERDE;;;BRA;;Gary;PEARSON ;;;GBR ;;;;;;;;;;;;;;;;;;;;;;;;;;
34;90;Classified;33;2:01:34.756;6 Laps;+16:41.597;33;3:25.254;122.8;;GT2;GTS11;F ;PORSCHE 911 2,0l 1965 ;;Thierry;LAFONT ;;;FRA ;;Jean-Claude;PENICAUD;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
35;84;Classified;33;2:04:03.640;6 Laps;+2:28.884;22;3:25.814;122.5;;GT2 ;GTS10 ;F ;PORSCHE 356 1963 ;;Nicolas;DOQUIN;;;FRA;;Marc;JULLY ;;;FRA ;;;;;;;;;;;;;;;;;;;;;;;;;;
36;61;Classified;33;2:04:09.577;6 Laps;+5.937;12;3:27.135;121.7;;GT2 ;GTS4B ;E2 ;LOTUS Elite 1961 ;;Gilles;COURAUDON;;;FRA;;Maxime;GRANSART ;;;FRA ;;;;;;;;;;;;;;;;;;;;;;;;;;
37;88;Classified;32;2:02:02.491;7 Laps;1 Lap;32;3:25.508;122.7;;GT2 ;GTS5B ;E2 ;PORSCHE 356 BT5 Karmann Hard. Coupe 1961 ;;Marc;JULLY;;;FRA;;Eric;GOERTZ ;;;FRA ;;;;;;;;;;;;;;;;;;;;;;;;;;
38;24;Classified;32;2:03:19.859;7 Laps;+1:17.368;11;3:14.692;129.5;;GT3 ;GTS7B;E2 ;AUSTIN HEALEY 100/4 1955 ;;Olivier;BLANPAIN;;;BEL;;Vincent;JANSSENS ;;;BEL ;;;;;;;;;;;;;;;;;;;;;;;;;;
39;56;Classified;32;2:03:55.147;7 Laps;+35.288;14;3:29.881;120.1;;GT4 ;GTS7 ;E2 ;CHEVROLET Corvette C1 1961 ;;Vincent;GLEYZE;;;FRA;;Olivier;MONOT ;;;FRA ;;;;;;;;;;;;;;;;;;;;;;;;;;
40;81;Classified;31;2:00:56.901;8 Laps;1 Lap;10;3:35.868;116.8;;GT2 ;GTS6B ;E2 ;TRIUMPH TR3 1959 ;;Stéphane;GUYOT-SIONNEST;;;FRA;;Amaury;LATHAM ;;;FRA ;;;;;;;;;;;;;;;;;;;;;;;;;;
41;44;Classified;31;2:01:04.814;8 Laps;+7.913;11;2:58.739;141.1;;GT2 ;GTP11 ;F ;PORSCHE 904 1964 ;;Afschin;FATEMI ;;;DEU ;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
42;23;Classified;31;2:01:49.666;8 Laps;+44.852;21;3:33.057;118.3;;GT2 ;GTS5A ;E1 ;PORSCHE 356 Speed. Pre-A 1500 S 1954 ;;Vincent ;TOURNEUR;;;FRA;;Glen;DUTHIE ;;;CDN ;;;;;;;;;;;;;;;;;;;;;;;;;;
43;6;Classified;31;2:01:58.122;8 Laps;+8.456;4;3:29.108;120.6;;GT2;GTS11;F ;PORSCHE 911 2,0l 1965 ;;Francisco;SA CARNEIRO;;;PRT;;;HIPOS;;;PRT ;;;;;;;;;;;;;;;;;;;;;;;;;;
44;39;Classified;31;2:04:29.907;8 Laps;+2:31.785;15;3:43.859;112.6;;GT1 ;GTS4B ;E2 ;LOTUS Elite 1960 ;;Patrick;HELLO;;;FRA;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
45;69;Classified;30;1:53:18.957;9 Laps;1 Lap;14;3:07.786;134.3;;SP2 ;TSRC3A ;E1 ;LOTUS XI 1500 1956 ;;Serge;KRIKNOFF ;;;CHE ;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
46;62;Classified;30;2:02:40.048;9 Laps;+9:21.091;29;3:38.004;115.7;;GT2 ;GTS5B ;E2 ;PORSCHE 356 A 1600 Speedster 1958 ;;Jeff;MOYES ;;;GBR ;;Thomas;PEAD;;;GBR;;;;;;;;;;;;;;;;;;;;;;;;;;
47;54;Classified;30;2:03:36.424;9 Laps;+56.376;30;3:45.549;111.8;;GT3 ;GTS7A ;E ;AUSTIN HEALEY 100 M 1954 ;;Stefano;FRISCIA ;;;ITA ;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
48;14;Classified;29;1:40:58.256;10 Laps;1 Lap;11;3:08.968;133.4;;SP4 ;TSRC6B;E2 ;LISTER Jaguar Knobbly 1958 ;;Jan;GIJZEN;;;NLD;;Anthony;SCHRAUWEN ;;;BEL ;;;;;;;;;;;;;;;;;;;;;;;;;;
49;92;Classified;27;1:30:51.216;12 Laps;2 Laps;8;3:05.056;136.3;;GT4 ;GTS12;F ;JAGUAR Type E 3.8L 1964 ;;Carlos F.;CRUZ;;;PRT;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;29;Not classified;24;1:20:32.062;;;3;2:55.132;144.0;;GT4 ;GTS12;F ;JAGUAR Type E 3.8L 1962 ;;Jean-Pierre;LAJOURNADE;;;FRA;;Vincent;AUBRY ;;;FRA ;;;;;;;;;;;;;;;;;;;;;;;;;;
;78;Not classified;24;2:03:05.136;;;7;3:09.456;133.1;;GT4 ;GTS12;F ;JAGUAR Type E 3.8L ;;Serge;COZZOLINO;;;FRA;;Ludovic;LE BOEUF;;;FRA ;;;;;;;;;;;;;;;;;;;;;;;;;;
;5;Not classified;22;2:03:47.808;;;2;3:14.269;129.8;;GT2;GTS11;F ;MG B 1963 ;;David;GREEN;;;GBR;;Matthew;GREEN ;;;GBR ;;;;;;;;;;;;;;;;;;;;;;;;;;
;85;Not classified;16;47:59.263;;;10;2:56.954;142.5;;GT2 ;GTS10 ;F ;LOTUS Elan 26R 1964 ;;Grant;TROMANS;;;MCO;;Richard;MEADEN ;;;GBR ;;;;;;;;;;;;;;;;;;;;;;;;;;
;87;Not classified;16;2:08:36.406;;;7;3:09.611;133.0;;GT3 ;GTS6B ;E2 ;MORGAN +4 1959 ;;Adrien;VAN DER KROFT;;;NLD;;Jochem;KENTGENS;;;NLD;;;;;;;;;;;;;;;;;;;;;;;;;;
;19;Not classified;15;54:08.055;;;11;2:59.309;140.6;;GT5 ;GTS12;F ;SHELBY Cobra 289 1964 ;;Michel;LECOURT;;;FRA;;Raymond;NARAC ;;;FRA ;;;;;;;;;;;;;;;;;;;;;;;;;;
;43;Not classified;14;1:00:59.000;;;9;3:10.042;132.7;;GT2;GTS11;F ;MARCOS 1800 GT 1964 ;;Emeric;BORDET ;;;FRA ;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;20;Not classified;13;40:20.886;;;13;3:01.269;139.1;;GT5 ;GTS12;F ;SHELBY Cobra 289 1964 ;;Christian;DUMOLIN;;;BEL;;Christophe;VAN RIET;;;BEL ;;;;;;;;;;;;;;;;;;;;;;;;;;
;47;Not classified;13;43:36.444;;;9;3:14.821;129.4;;GT2;GTS11;F ;MG B 1965 ;;Eugène;DELEPLANQUE ;;;FRA ;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;15;Not classified;12;39:18.621;;;6;3:06.985;134.8;;GT4 ;GTS12;F ;JAGUAR Type E 3.8L 1963 ;;Luis;DELSO;;;ESP;;Carlos;de MIGUEL;;;ESP ;;;;;;;;;;;;;;;;;;;;;;;;;;
;100;Not classified;12;41:50.859;;;10;3:19.993;126.1;;GT3 ;GTS7B;E2 ;AUSTIN HEALEY 3000 1959 ;;François;ELOY ;;;FRA ;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;25;Not classified;8;23:45.442;;;3;2:54.884;144.2;;GT5 ;GTS12;F ;SHELBY Cobra 1963 ;;Eric;EVERARD;;;BEL;;Christophe;VAN RIET;;;BEL ;;;;;;;;;;;;;;;;;;;;;;;;;;
;36;Not classified;8;24:50.253;;;7;3:01.408;139.0;;GT4 ;GTS12;F ;JAGUAR Type E 1963 ;;Alexis;DE BEAUMONT ;;;CHE ;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;16;Not classified;6;27:32.015;;;4;3:14.405;129.7;;GT2;GTS11;F ;PORSCHE 911 2,0l 1965 ;;Damien;KOHLER ;;;FRA ;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;35;Not classified;5;15:37.748;;;3;3:05.919;135.6;;GT4 ;GTS12;F ;JAGUAR Type E 1963 ;;Siamak;SIASSI;;;CHE;;Wolfgang;KAUFMANN ;;;DEU ;;;;;;;;;;;;;;;;;;;;;;;;;;
;17;Not classified;0;;;;0;;;;GT4 ;GTS7B;E2 ;JAGUAR Type E 3.8L 1962 ;;Christopher;MILNER;;;GBR;;Alessandro;GEDDA ;;;ITA ;;;;;;;;;;;;;;;;;;;;;;;;;;
;1;Not started;0;;;;0;;;;GT5 ;GTS12;F ;SHELBY Cobra 289 1965 ;;Dominique;GUENAT;;;CHE;;Yvan;MAHE ;;;FRA ;;;;;;;;;;;;;;;;;;;;;;;;;;
;9;Not started;0;;;;0;;;;SP3 ;TSRC4B;E2 ;LOTUS 15 1959 ;;Eric;MESTDAGH;;;BEL;;Carlos;BARBOT;;;PRT;;;;;;;;;;;;;;;;;;;;;;;;;;
;59;Not started;0;;;;0;;;;SP2 ;TSRC3A ;E1 ;LOTUS XI 1956 ;;Franco;MEINERS ;;;ITA ;;Eric;JAMAR;;;BEL;;;;;;;;;;;;;;;;;;;;;;;;;;
;101;Not started;0;;;;0;;;;GT4 ;GTS12;F ;JAGUAR Type E 3.8L 1962 ;;Marc;DEVIS;;;BEL;;Christian;TRABER ;;;CHE ;;;;;;;;;;;;;;;;;;;;;;;;;;
