﻿NUMBER; DRIVER_NUMBER; LAP_NUMBER; LAP_TIME; LAP_IMPROVEMENT; CROSSING_FINISH_LINE_IN_PIT; S1; S1_IMPROVEMENT; S2; S2_IMPROVEMENT; S3; S3_IMPROVEMENT; KPH; ELAPSED; HOUR;S1_LARGE;S2_LARGE;S3_LARGE;TOP_SPEED;DRIVER_NAME;PIT_TIME;CLASS;GROUP;TEAM;MANUFACTURER;
10;0;11;1:45.416;0;;40.005;2;35.857;0;29.554;0;131.5;19:36.338;11:33:33.088;0:40.005;0:35.857;0:29.554;;Franco MEINERS;;PROTO 1;PROTO 1 -2L;;;
10;0;12;1:50.052;0;B;40.648;0;34.660;0;34.744;0;125.9;21:26.390;11:35:23.140;0:40.648;0:34.660;0:34.744;;Franco MEINERS;;PROTO 1;PROTO 1 -2L;;;
10;0;13;3:40.417;0;;2:32.250;0;37.237;0;30.930;0;62.9;25:06.807;11:39:03.557;2:32.250;0:37.237;0:30.930;;Franco MEINERS;0:01:52.014;PROTO 1;PROTO 1 -2L;;;
10;0;14;1:50.497;0;;41.850;0;36.986;0;31.661;0;125.4;26:57.304;11:40:54.054;0:41.850;0:36.986;0:31.661;;Franco MEINERS;;PROTO 1;PROTO 1 -2L;;;
10;0;15;1:49.819;0;;43.392;0;36.236;0;30.191;0;126.2;28:47.123;11:42:43.873;0:43.392;0:36.236;0:30.191;;Franco MEINERS;;PROTO 1;PROTO 1 -2L;;;
12;0;1;2:06.653;0;;55.480;0;39.580;0;31.593;0;109.4;2:06.653;11:16:03.403;0:55.480;0:39.580;0:31.593;;Claude NAHUM;;GT1;GT1;;;
12;0;2;1:55.430;0;;44.791;0;39.002;0;31.637;0;120.1;4:02.083;11:17:58.833;0:44.791;0:39.002;0:31.637;;Claude NAHUM;;GT1;GT1;;;
12;0;3;1:51.303;0;;42.809;0;37.756;0;30.738;0;124.5;5:53.386;11:19:50.136;0:42.809;0:37.756;0:30.738;;Claude NAHUM;;GT1;GT1;;;
12;0;4;1:51.810;0;;42.530;0;37.655;0;31.625;0;124.0;7:45.196;11:21:41.946;0:42.530;0:37.655;0:31.625;;Claude NAHUM;;GT1;GT1;;;
12;0;5;1:50.831;0;;42.598;0;37.689;0;30.544;0;125.1;9:36.027;11:23:32.777;0:42.598;0:37.689;0:30.544;;Claude NAHUM;;GT1;GT1;;;
12;0;6;1:52.011;0;;42.936;0;38.300;0;30.775;0;123.7;11:28.038;11:25:24.788;0:42.936;0:38.300;0:30.775;;Claude NAHUM;;GT1;GT1;;;
12;0;7;1:50.447;0;;41.884;0;37.503;0;31.060;0;125.5;13:18.485;11:27:15.235;0:41.884;0:37.503;0:31.060;;Claude NAHUM;;GT1;GT1;;;
12;0;8;1:51.696;0;;42.574;0;38.205;0;30.917;0;124.1;15:10.181;11:29:06.931;0:42.574;0:38.205;0:30.917;;Claude NAHUM;;GT1;GT1;;;
12;0;9;1:50.463;0;;42.708;0;37.513;0;30.242;0;125.5;17:00.644;11:30:57.394;0:42.708;0:37.513;0:30.242;;Claude NAHUM;;GT1;GT1;;;
12;0;10;1:51.998;0;;42.426;0;38.014;0;31.558;0;123.8;18:52.642;11:32:49.392;0:42.426;0:38.014;0:31.558;;Claude NAHUM;;GT1;GT1;;;
12;0;11;1:51.427;0;;42.452;0;37.953;0;31.022;0;124.4;20:44.069;11:34:40.819;0:42.452;0:37.953;0:31.022;;Claude NAHUM;;GT1;GT1;;;
12;0;12;1:51.665;0;;42.153;0;38.127;0;31.385;0;124.1;22:35.734;11:36:32.484;0:42.153;0:38.127;0:31.385;;Claude NAHUM;;GT1;GT1;;;
12;0;13;1:52.938;0;;43.636;0;38.485;0;30.817;0;122.7;24:28.672;11:38:25.422;0:43.636;0:38.485;0:30.817;;Claude NAHUM;;GT1;GT1;;;
12;0;14;1:59.973;0;B;43.344;0;38.307;0;38.322;0;115.5;26:28.645;11:40:25.395;0:43.344;0:38.307;0:38.322;;Claude NAHUM;;GT1;GT1;;;
12;0;15;3:19.681;0;;2:10.554;0;38.154;0;30.973;0;69.4;29:48.326;11:43:45.076;2:10.554;0:38.154;0:30.973;;Claude NAHUM;0:01:29.997;GT1;GT1;;;
12;0;16;1:52.952;0;;43.697;0;38.292;0;30.963;0;122.7;31:41.278;11:45:38.028;0:43.697;0:38.292;0:30.963;;Claude NAHUM;;GT1;GT1;;;
12;0;17;1:52.371;0;;42.580;0;38.802;0;30.989;0;123.3;33:33.649;11:47:30.399;0:42.580;0:38.802;0:30.989;;Claude NAHUM;;GT1;GT1;;;
12;0;18;1:51.012;0;;42.306;0;38.179;0;30.527;0;124.9;35:24.661;11:49:21.411;0:42.306;0:38.179;0:30.527;;Claude NAHUM;;GT1;GT1;;;
12;0;19;1:51.293;0;;42.354;0;37.848;0;31.091;0;124.5;37:15.954;11:51:12.704;0:42.354;0:37.848;0:31.091;;Claude NAHUM;;GT1;GT1;;;
12;0;20;1:51.291;0;;42.032;0;37.805;0;31.454;0;124.5;39:07.245;11:53:03.995;0:42.032;0:37.805;0:31.454;;Claude NAHUM;;GT1;GT1;;;
12;0;21;1:53.351;0;;44.000;0;38.303;0;31.048;0;122.3;41:00.596;11:54:57.346;0:44.000;0:38.303;0:31.048;;Claude NAHUM;;GT1;GT1;;;
12;0;22;1:51.887;0;;43.171;0;37.773;0;30.943;0;123.9;42:52.483;11:56:49.233;0:43.171;0:37.773;0:30.943;;Claude NAHUM;;GT1;GT1;;;
12;0;23;1:50.373;0;;42.001;0;37.488;0;30.884;0;125.6;44:42.856;11:58:39.606;0:42.001;0:37.488;0:30.884;;Claude NAHUM;;GT1;GT1;;;
12;0;24;1:53.488;0;;43.248;0;38.016;0;32.224;0;122.1;46:36.344;12:00:33.094;0:43.248;0:38.016;0:32.224;;Claude NAHUM;;GT1;GT1;;;
12;0;25;1:50.756;0;;42.447;0;37.486;0;30.823;0;125.1;48:27.100;12:02:23.850;0:42.447;0:37.486;0:30.823;;Claude NAHUM;;GT1;GT1;;;
12;0;26;1:50.406;0;;42.328;0;37.353;0;30.725;0;125.5;50:17.506;12:04:14.256;0:42.328;0:37.353;0:30.725;;Claude NAHUM;;GT1;GT1;;;
12;0;27;1:49.488;0;;42.048;0;36.935;2;30.505;0;126.6;52:06.994;12:06:03.744;0:42.048;0:36.935;0:30.505;;Claude NAHUM;;GT1;GT1;;;
12;0;28;1:48.863;2;;41.840;2;36.948;0;30.075;2;127.3;53:55.857;12:07:52.607;0:41.840;0:36.948;0:30.075;;Claude NAHUM;;GT1;GT1;;;
12;0;29;1:51.865;0;;42.988;0;38.162;0;30.715;0;123.9;55:47.722;12:09:44.472;0:42.988;0:38.162;0:30.715;;Claude NAHUM;;GT1;GT1;;;
12;0;30;1:52.720;0;;42.168;0;38.332;0;32.220;0;123.0;57:40.442;12:11:37.192;0:42.168;0:38.332;0:32.220;;Claude NAHUM;;GT1;GT1;;;
12;0;31;1:56.013;0;;42.964;0;37.232;0;35.817;0;119.5;59:36.455;12:13:33.205;0:42.964;0:37.232;0:35.817;;Claude NAHUM;;GT1;GT1;;;
12;0;32;1:51.499;0;;42.556;0;37.832;0;31.111;0;124.3;1:01:27.954;12:15:24.704;0:42.556;0:37.832;0:31.111;;Claude NAHUM;;GT1;GT1;;;
14;0;1;2:21.647;0;;59.695;0;45.666;2;36.286;2;97.8;2:21.647;11:16:18.397;0:59.695;0:45.666;0:36.286;;Massimo PEDRAZZI;;GT1;GT1;;;
14;0;2;2:14.344;2;;49.094;2;47.077;0;38.173;0;103.2;4:35.991;11:18:32.741;0:49.094;0:47.077;0:38.173;;Massimo PEDRAZZI;;GT1;GT1;;;
14;0;3;3:21.596;0;B;1:04.942;0;1:15.815;0;1:00.839;0;68.8;7:57.587;11:21:54.337;1:04.942;1:15.815;1:00.839;;Massimo PEDRAZZI;;GT1;GT1;;;
14;0;4;3:59.946;0;;2:31.564;0;48.718;0;39.664;0;57.8;11:57.533;11:25:54.283;2:31.564;0:48.718;0:39.664;;Massimo PEDRAZZI;0:01:45.554;GT1;GT1;;;
14;0;5;2:18.025;0;;50.142;0;50.034;0;37.849;0;100.4;14:15.558;11:28:12.308;0:50.142;0:50.034;0:37.849;;Massimo PEDRAZZI;;GT1;GT1;;;
14;0;6;2:20.487;0;;51.359;0;50.512;0;38.616;0;98.7;16:36.045;11:30:32.795;0:51.359;0:50.512;0:38.616;;Massimo PEDRAZZI;;GT1;GT1;;;
14;0;7;3:21.832;0;B;49.488;0;1:41.683;0;50.661;0;68.7;19:57.877;11:33:54.627;0:49.488;1:41.683;0:50.661;;Massimo PEDRAZZI;;GT1;GT1;;;
14;0;8;8:15.918;0;B;2:52.369;0;3:54.821;0;1:28.728;0;27.9;28:13.795;11:42:10.545;2:52.369;3:54.821;1:28.728;;Massimo PEDRAZZI;0:02:04.921;GT1;GT1;;;
18;0;1;1:52.057;0;;47.256;0;35.248;0;29.553;0;123.7;1:52.057;11:15:48.807;0:47.256;0:35.248;0:29.553;;Claude NAHUM;;PROTO 1;PROTO 1 +2L;;;
18;0;2;1:44.360;0;;40.243;0;34.618;0;29.499;0;132.8;3:36.417;11:17:33.167;0:40.243;0:34.618;0:29.499;;Claude NAHUM;;PROTO 1;PROTO 1 +2L;;;
18;0;3;1:42.601;0;;39.442;0;33.896;0;29.263;0;135.1;5:19.018;11:19:15.768;0:39.442;0:33.896;0:29.263;;Claude NAHUM;;PROTO 1;PROTO 1 +2L;;;
18;0;4;1:43.159;0;;39.761;0;34.325;0;29.073;0;134.4;7:02.177;11:20:58.927;0:39.761;0:34.325;0:29.073;;Claude NAHUM;;PROTO 1;PROTO 1 +2L;;;
18;0;5;1:42.165;0;;39.385;0;33.550;0;29.230;0;135.7;8:44.342;11:22:41.092;0:39.385;0:33.550;0:29.230;;Claude NAHUM;;PROTO 1;PROTO 1 +2L;;;
18;0;6;1:43.073;0;;39.522;0;34.230;0;29.321;0;134.5;10:27.415;11:24:24.165;0:39.522;0:34.230;0:29.321;;Claude NAHUM;;PROTO 1;PROTO 1 +2L;;;
18;0;7;1:43.077;0;;40.278;0;33.700;0;29.099;0;134.5;12:10.492;11:26:07.242;0:40.278;0:33.700;0:29.099;;Claude NAHUM;;PROTO 1;PROTO 1 +2L;;;
18;0;8;1:44.668;0;;39.616;0;34.279;0;30.773;0;132.4;13:55.160;11:27:51.910;0:39.616;0:34.279;0:30.773;;Claude NAHUM;;PROTO 1;PROTO 1 +2L;;;
18;0;9;1:43.375;0;;39.957;0;33.962;0;29.456;0;134.1;15:38.535;11:29:35.285;0:39.957;0:33.962;0:29.456;;Claude NAHUM;;PROTO 1;PROTO 1 +2L;;;
18;0;10;1:43.838;0;;39.670;0;34.926;0;29.242;0;133.5;17:22.373;11:31:19.123;0:39.670;0:34.926;0:29.242;;Claude NAHUM;;PROTO 1;PROTO 1 +2L;;;
18;0;11;1:45.102;0;;40.051;0;35.630;0;29.421;0;131.9;19:07.475;11:33:04.225;0:40.051;0:35.630;0:29.421;;Claude NAHUM;;PROTO 1;PROTO 1 +2L;;;
18;0;12;1:45.425;0;;39.639;0;35.848;0;29.938;0;131.5;20:52.900;11:34:49.650;0:39.639;0:35.848;0:29.938;;Claude NAHUM;;PROTO 1;PROTO 1 +2L;;;
18;0;13;1:43.750;0;;39.792;0;34.121;0;29.837;0;133.6;22:36.650;11:36:33.400;0:39.792;0:34.121;0:29.837;;Claude NAHUM;;PROTO 1;PROTO 1 +2L;;;
18;0;14;1:45.047;0;;40.800;0;34.517;0;29.730;0;131.9;24:21.697;11:38:18.447;0:40.800;0:34.517;0:29.730;;Claude NAHUM;;PROTO 1;PROTO 1 +2L;;;
18;0;15;1:43.541;0;;39.901;0;33.859;0;29.781;0;133.9;26:05.238;11:40:01.988;0:39.901;0:33.859;0:29.781;;Claude NAHUM;;PROTO 1;PROTO 1 +2L;;;
18;0;16;1:44.393;0;;40.226;0;34.312;0;29.855;0;132.8;27:49.631;11:41:46.381;0:40.226;0:34.312;0:29.855;;Claude NAHUM;;PROTO 1;PROTO 1 +2L;;;
18;0;17;1:44.079;0;;40.365;0;34.198;0;29.516;0;133.2;29:33.710;11:43:30.460;0:40.365;0:34.198;0:29.516;;Claude NAHUM;;PROTO 1;PROTO 1 +2L;;;
18;0;18;1:50.488;0;B;40.146;0;34.648;0;35.694;0;125.4;31:24.198;11:45:20.948;0:40.146;0:34.648;0:35.694;;Claude NAHUM;;PROTO 1;PROTO 1 +2L;;;
18;0;19;3:12.167;0;;2:08.129;0;34.617;0;29.421;0;72.1;34:36.365;11:48:33.115;2:08.129;0:34.617;0:29.421;;Claude NAHUM;0:01:30.330;PROTO 1;PROTO 1 +2L;;;
18;0;20;1:42.236;0;;39.756;0;33.588;0;28.892;0;135.6;36:18.601;11:50:15.351;0:39.756;0:33.588;0:28.892;;Claude NAHUM;;PROTO 1;PROTO 1 +2L;;;
18;0;21;1:43.540;0;;39.653;0;34.822;0;29.065;0;133.9;38:02.141;11:51:58.891;0:39.653;0:34.822;0:29.065;;Claude NAHUM;;PROTO 1;PROTO 1 +2L;;;
18;0;22;1:41.825;2;;39.353;0;33.356;0;29.116;0;136.1;39:43.966;11:53:40.716;0:39.353;0:33.356;0:29.116;;Claude NAHUM;;PROTO 1;PROTO 1 +2L;;;
18;0;23;1:41.852;0;;39.701;0;33.160;2;28.991;0;136.1;41:25.818;11:55:22.568;0:39.701;0:33.160;0:28.991;;Claude NAHUM;;PROTO 1;PROTO 1 +2L;;;
18;0;24;1:42.658;0;;39.345;0;34.208;0;29.105;0;135.0;43:08.476;11:57:05.226;0:39.345;0:34.208;0:29.105;;Claude NAHUM;;PROTO 1;PROTO 1 +2L;;;
18;0;25;1:43.282;0;;39.342;2;34.618;0;29.322;0;134.2;44:51.758;11:58:48.508;0:39.342;0:34.618;0:29.322;;Claude NAHUM;;PROTO 1;PROTO 1 +2L;;;
18;0;26;1:42.811;0;;39.893;0;33.713;0;29.205;0;134.8;46:34.569;12:00:31.319;0:39.893;0:33.713;0:29.205;;Claude NAHUM;;PROTO 1;PROTO 1 +2L;;;
18;0;27;1:43.191;0;;40.173;0;34.005;0;29.013;0;134.3;48:17.760;12:02:14.510;0:40.173;0:34.005;0:29.013;;Claude NAHUM;;PROTO 1;PROTO 1 +2L;;;
18;0;28;1:43.996;0;;40.302;0;34.574;0;29.120;0;133.3;50:01.756;12:03:58.506;0:40.302;0:34.574;0:29.120;;Claude NAHUM;;PROTO 1;PROTO 1 +2L;;;
18;0;29;1:42.352;0;;39.911;0;33.596;0;28.845;2;135.4;51:44.108;12:05:40.858;0:39.911;0:33.596;0:28.845;;Claude NAHUM;;PROTO 1;PROTO 1 +2L;;;
18;0;30;1:43.199;0;;40.262;0;33.787;0;29.150;0;134.3;53:27.307;12:07:24.057;0:40.262;0:33.787;0:29.150;;Claude NAHUM;;PROTO 1;PROTO 1 +2L;;;
18;0;31;1:44.792;0;;40.289;0;34.804;0;29.699;0;132.3;55:12.099;12:09:08.849;0:40.289;0:34.804;0:29.699;;Claude NAHUM;;PROTO 1;PROTO 1 +2L;;;
18;0;32;1:43.315;0;;40.093;0;33.768;0;29.454;0;134.2;56:55.414;12:10:52.164;0:40.093;0:33.768;0:29.454;;Claude NAHUM;;PROTO 1;PROTO 1 +2L;;;
18;0;33;1:43.757;0;;40.094;0;34.329;0;29.334;0;133.6;58:39.171;12:12:35.921;0:40.094;0:34.329;0:29.334;;Claude NAHUM;;PROTO 1;PROTO 1 +2L;;;
18;0;34;1:43.364;0;;40.370;0;33.805;0;29.189;0;134.1;1:00:22.535;12:14:19.285;0:40.370;0:33.805;0:29.189;;Claude NAHUM;;PROTO 1;PROTO 1 +2L;;;
18;0;35;1:44.766;0;;40.383;0;34.671;0;29.712;0;132.3;1:02:07.301;12:16:04.051;0:40.383;0:34.671;0:29.712;;Claude NAHUM;;PROTO 1;PROTO 1 +2L;;;
21;0;1;2:01.980;0;;51.738;0;38.045;0;32.197;0;113.6;2:01.980;11:15:58.730;0:51.738;0:38.045;0:32.197;;Detlef VON DER LIECK;;GT1;GT1;;;
21;0;2;1:55.970;0;;44.246;0;40.100;0;31.624;0;119.5;3:57.950;11:17:54.700;0:44.246;0:40.100;0:31.624;;Detlef VON DER LIECK;;GT1;GT1;;;
21;0;3;1:53.200;0;;43.586;0;38.053;0;31.561;0;122.4;5:51.150;11:19:47.900;0:43.586;0:38.053;0:31.561;;Detlef VON DER LIECK;;GT1;GT1;;;
21;0;4;1:52.560;0;;42.569;0;37.890;0;32.101;0;123.1;7:43.710;11:21:40.460;0:42.569;0:37.890;0:32.101;;Detlef VON DER LIECK;;GT1;GT1;;;
21;0;5;1:53.783;0;;43.788;0;38.881;0;31.114;0;121.8;9:37.493;11:23:34.243;0:43.788;0:38.881;0:31.114;;Detlef VON DER LIECK;;GT1;GT1;;;
21;0;6;1:52.129;0;;42.718;0;37.882;0;31.529;0;123.6;11:29.622;11:25:26.372;0:42.718;0:37.882;0:31.529;;Detlef VON DER LIECK;;GT1;GT1;;;
21;0;7;1:52.885;0;;42.517;0;37.607;0;32.761;0;122.8;13:22.507;11:27:19.257;0:42.517;0:37.607;0:32.761;;Detlef VON DER LIECK;;GT1;GT1;;;
21;0;8;1:54.908;0;;44.936;0;38.513;0;31.459;0;120.6;15:17.415;11:29:14.165;0:44.936;0:38.513;0:31.459;;Detlef VON DER LIECK;;GT1;GT1;;;
21;0;9;1:52.372;0;;43.183;0;37.889;0;31.300;0;123.3;17:09.787;11:31:06.537;0:43.183;0:37.889;0:31.300;;Detlef VON DER LIECK;;GT1;GT1;;;
21;0;10;1:52.464;0;;43.437;0;37.995;0;31.032;0;123.2;19:02.251;11:32:59.001;0:43.437;0:37.995;0:31.032;;Detlef VON DER LIECK;;GT1;GT1;;;
21;0;11;1:53.854;0;;43.319;0;39.290;0;31.245;0;121.7;20:56.105;11:34:52.855;0:43.319;0:39.290;0:31.245;;Detlef VON DER LIECK;;GT1;GT1;;;
21;0;12;1:52.987;0;;43.386;0;38.086;0;31.515;0;122.7;22:49.092;11:36:45.842;0:43.386;0:38.086;0:31.515;;Detlef VON DER LIECK;;GT1;GT1;;;
21;0;13;1:51.245;0;;43.071;0;37.111;0;31.063;0;124.6;24:40.337;11:38:37.087;0:43.071;0:37.111;0:31.063;;Detlef VON DER LIECK;;GT1;GT1;;;
21;0;14;1:58.265;0;B;42.652;0;37.794;0;37.819;0;117.2;26:38.602;11:40:35.352;0:42.652;0:37.794;0:37.819;;Detlef VON DER LIECK;;GT1;GT1;;;
21;0;15;3:11.147;0;;2:03.795;0;36.357;0;30.995;0;72.5;29:49.749;11:43:46.499;2:03.795;0:36.357;0:30.995;;Detlef VON DER LIECK;0:01:23.901;GT1;GT1;;;
21;0;16;1:52.638;0;;46.028;0;36.176;0;30.434;0;123.0;31:42.387;11:45:39.137;0:46.028;0:36.176;0:30.434;;Detlef VON DER LIECK;;GT1;GT1;;;
21;0;17;1:48.972;0;;42.088;0;36.657;0;30.227;0;127.2;33:31.359;11:47:28.109;0:42.088;0:36.657;0:30.227;;Detlef VON DER LIECK;;GT1;GT1;;;
21;0;18;1:47.571;0;;41.504;0;35.853;0;30.214;0;128.8;35:18.930;11:49:15.680;0:41.504;0:35.853;0:30.214;;Detlef VON DER LIECK;;GT1;GT1;;;
21;0;19;1:47.191;0;;41.530;0;35.573;0;30.088;0;129.3;37:06.121;11:51:02.871;0:41.530;0:35.573;0:30.088;;Detlef VON DER LIECK;;GT1;GT1;;;
21;0;20;1:48.272;0;;41.765;0;35.950;0;30.557;0;128.0;38:54.393;11:52:51.143;0:41.765;0:35.950;0:30.557;;Detlef VON DER LIECK;;GT1;GT1;;;
21;0;21;1:48.938;0;;42.660;0;35.718;0;30.560;0;127.2;40:43.331;11:54:40.081;0:42.660;0:35.718;0:30.560;;Detlef VON DER LIECK;;GT1;GT1;;;
21;0;22;1:46.500;2;;41.189;2;35.277;2;30.034;2;130.1;42:29.831;11:56:26.581;0:41.189;0:35.277;0:30.034;;Detlef VON DER LIECK;;GT1;GT1;;;
21;0;23;1:48.766;0;;41.345;0;36.755;0;30.666;0;127.4;44:18.597;11:58:15.347;0:41.345;0:36.755;0:30.666;;Detlef VON DER LIECK;;GT1;GT1;;;
21;0;24;1:47.557;0;;41.782;0;35.484;0;30.291;0;128.9;46:06.154;12:00:02.904;0:41.782;0:35.484;0:30.291;;Detlef VON DER LIECK;;GT1;GT1;;;
21;0;25;1:48.993;0;;41.840;0;36.581;0;30.572;0;127.2;47:55.147;12:01:51.897;0:41.840;0:36.581;0:30.572;;Detlef VON DER LIECK;;GT1;GT1;;;
21;0;26;1:47.220;0;;41.713;0;35.398;0;30.109;0;129.3;49:42.367;12:03:39.117;0:41.713;0:35.398;0:30.109;;Detlef VON DER LIECK;;GT1;GT1;;;
21;0;27;1:47.413;0;;41.489;0;35.646;0;30.278;0;129.0;51:29.780;12:05:26.530;0:41.489;0:35.646;0:30.278;;Detlef VON DER LIECK;;GT1;GT1;;;
21;0;28;1:48.065;0;;41.981;0;35.733;0;30.351;0;128.3;53:17.845;12:07:14.595;0:41.981;0:35.733;0:30.351;;Detlef VON DER LIECK;;GT1;GT1;;;
21;0;29;1:47.980;0;;41.963;0;35.550;0;30.467;0;128.4;55:05.825;12:09:02.575;0:41.963;0:35.550;0:30.467;;Detlef VON DER LIECK;;GT1;GT1;;;
21;0;30;1:49.546;0;;42.341;0;36.377;0;30.828;0;126.5;56:55.371;12:10:52.121;0:42.341;0:36.377;0:30.828;;Detlef VON DER LIECK;;GT1;GT1;;;
21;0;31;1:50.293;0;;42.640;0;36.641;0;31.012;0;125.7;58:45.664;12:12:42.414;0:42.640;0:36.641;0:31.012;;Detlef VON DER LIECK;;GT1;GT1;;;
21;0;32;1:48.987;0;;42.169;0;36.337;0;30.481;0;127.2;1:00:34.651;12:14:31.401;0:42.169;0:36.337;0:30.481;;Detlef VON DER LIECK;;GT1;GT1;;;
21;0;33;1:49.129;0;;42.016;0;36.526;0;30.587;0;127.0;1:02:23.780;12:16:20.530;0:42.016;0:36.526;0:30.587;;Detlef VON DER LIECK;;GT1;GT1;;;
23;0;1;2:02.778;0;;52.438;0;38.034;0;32.306;0;112.9;2:02.778;11:15:59.528;0:52.438;0:38.034;0:32.306;;Charles RUPP;;PROTO 1;PROTO 1 -2L;;;
23;0;2;1:49.057;0;;42.938;0;35.963;2;30.156;0;127.1;3:51.835;11:17:48.585;0:42.938;0:35.963;0:30.156;;Charles RUPP;;PROTO 1;PROTO 1 -2L;;;
23;0;3;1:47.676;0;;41.126;0;36.218;0;30.332;0;128.7;5:39.511;11:19:36.261;0:41.126;0:36.218;0:30.332;;Charles RUPP;;PROTO 1;PROTO 1 -2L;;;
23;0;4;1:48.139;0;;41.169;0;36.660;0;30.310;0;128.2;7:27.650;11:21:24.400;0:41.169;0:36.660;0:30.310;;Charles RUPP;;PROTO 1;PROTO 1 -2L;;;
23;0;5;1:47.421;0;;40.911;0;36.504;0;30.006;0;129.0;9:15.071;11:23:11.821;0:40.911;0:36.504;0:30.006;;Charles RUPP;;PROTO 1;PROTO 1 -2L;;;
23;0;6;1:48.165;0;;41.173;0;36.142;0;30.850;0;128.1;11:03.236;11:24:59.986;0:41.173;0:36.142;0:30.850;;Charles RUPP;;PROTO 1;PROTO 1 -2L;;;
23;0;7;1:47.163;0;;41.068;0;36.334;0;29.761;2;129.3;12:50.399;11:26:47.149;0:41.068;0:36.334;0:29.761;;Charles RUPP;;PROTO 1;PROTO 1 -2L;;;
23;0;8;1:48.627;0;;41.231;0;36.671;0;30.725;0;127.6;14:39.026;11:28:35.776;0:41.231;0:36.671;0:30.725;;Charles RUPP;;PROTO 1;PROTO 1 -2L;;;
23;0;9;1:48.892;0;;41.526;0;36.850;0;30.516;0;127.3;16:27.918;11:30:24.668;0:41.526;0:36.850;0:30.516;;Charles RUPP;;PROTO 1;PROTO 1 -2L;;;
23;0;10;1:47.800;0;;41.288;0;36.452;0;30.060;0;128.6;18:15.718;11:32:12.468;0:41.288;0:36.452;0:30.060;;Charles RUPP;;PROTO 1;PROTO 1 -2L;;;
23;0;11;1:47.464;0;;41.086;0;36.205;0;30.173;0;129.0;20:03.182;11:33:59.932;0:41.086;0:36.205;0:30.173;;Charles RUPP;;PROTO 1;PROTO 1 -2L;;;
23;0;12;1:50.602;0;;40.907;0;37.843;0;31.852;0;125.3;21:53.784;11:35:50.534;0:40.907;0:37.843;0:31.852;;Charles RUPP;;PROTO 1;PROTO 1 -2L;;;
23;0;13;1:49.195;0;;41.858;0;36.490;0;30.847;0;126.9;23:42.979;11:37:39.729;0:41.858;0:36.490;0:30.847;;Charles RUPP;;PROTO 1;PROTO 1 -2L;;;
23;0;14;1:47.046;2;;41.089;0;35.982;0;29.975;0;129.5;25:30.025;11:39:26.775;0:41.089;0:35.982;0:29.975;;Charles RUPP;;PROTO 1;PROTO 1 -2L;;;
23;0;15;1:49.028;0;;40.658;2;36.963;0;31.407;0;127.1;27:19.053;11:41:15.803;0:40.658;0:36.963;0:31.407;;Charles RUPP;;PROTO 1;PROTO 1 -2L;;;
23;0;16;1:59.976;0;B;42.246;0;36.959;0;40.771;0;115.5;29:19.029;11:43:15.779;0:42.246;0:36.959;0:40.771;;Charles RUPP;;PROTO 1;PROTO 1 -2L;;;
