﻿NUMBER; DRIVER_NUMBER; LAP_NUMBER; LAP_TIME; LAP_IMPROVEMENT; CROSSING_FINISH_LINE_IN_PIT; S1; S1_IMPROVEMENT; S2; S2_IMPROVEMENT; S3; S3_IMPROVEMENT; KPH; ELAPSED; HOUR;S1_LARGE;S2_LARGE;S3_LARGE;TOP_SPEED;DRIVER_NAME;PIT_TIME;CLASS;GROUP;TEAM;MANUFACTURER;
14;0;7;2:14.539;2;;49.566;2;47.969;0;37.004;2;103.0;21:03.579;10:11:03.579;0:49.566;0:47.969;0:37.004;;Massimo PEDRAZZI;;GT1;GT1;;;
14;0;8;2:14.714;0;;49.885;0;47.279;0;37.550;0;102.9;23:18.293;10:13:18.293;0:49.885;0:47.279;0:37.550;;Massimo PEDRAZZI;;GT1;GT1;;;
14;0;9;2:41.461;0;;54.493;0;53.075;0;53.893;0;85.8;25:59.754;10:15:59.754;0:54.493;0:53.075;0:53.893;;Massimo PEDRAZZI;;GT1;GT1;;;
14;0;10;3:06.747;0;B;1:07.534;0;1:02.089;0;57.124;0;74.2;29:06.501;10:19:06.501;1:07.534;1:02.089;0:57.124;;Massimo PEDRAZZI;;GT1;GT1;;;
18;0;1;4:24.095;0;;3:08.956;0;40.982;0;34.157;0;52.5;4:24.095;09:54:24.095;3:08.956;0:40.982;0:34.157;;Claude NAHUM;0:02:16.361;PROTO 1;PROTO 1 +2L;;;
18;0;2;1:49.831;0;;43.794;0;35.933;0;30.104;0;126.2;6:13.926;09:56:13.926;0:43.794;0:35.933;0:30.104;;Claude NAHUM;;PROTO 1;PROTO 1 +2L;;;
18;0;3;1:46.130;0;;40.835;0;35.048;0;30.247;0;130.6;8:00.056;09:58:00.056;0:40.835;0:35.048;0:30.247;;Claude NAHUM;;PROTO 1;PROTO 1 +2L;;;
18;0;4;1:47.091;0;;41.562;0;35.573;0;29.956;0;129.4;9:47.147;09:59:47.147;0:41.562;0:35.573;0:29.956;;Claude NAHUM;;PROTO 1;PROTO 1 +2L;;;
18;0;5;2:05.686;0;B;40.597;0;39.536;0;45.553;0;110.3;11:52.833;10:01:52.833;0:40.597;0:39.536;0:45.553;;Claude NAHUM;;PROTO 1;PROTO 1 +2L;;;
18;0;6;9:13.573;0;;8:08.291;0;35.784;0;29.498;0;25.0;21:06.406;10:11:06.406;8:08.291;0:35.784;0:29.498;;Claude NAHUM;0:07:22.306;PROTO 1;PROTO 1 +2L;;;
18;0;7;1:44.208;0;;40.555;0;34.742;0;28.911;2;133.0;22:50.614;10:12:50.614;0:40.555;0:34.742;0:28.911;;Claude NAHUM;;PROTO 1;PROTO 1 +2L;;;
18;0;8;1:42.602;0;;40.121;0;33.539;2;28.942;0;135.1;24:33.216;10:14:33.216;0:40.121;0:33.539;0:28.942;;Claude NAHUM;;PROTO 1;PROTO 1 +2L;;;
18;0;9;1:45.098;0;;39.757;0;35.177;0;30.164;0;131.9;26:18.314;10:16:18.314;0:39.757;0:35.177;0:30.164;;Claude NAHUM;;PROTO 1;PROTO 1 +2L;;;
18;0;10;1:42.556;2;;39.873;0;33.664;0;29.019;0;135.1;28:00.870;10:18:00.870;0:39.873;0:33.664;0:29.019;;Claude NAHUM;;PROTO 1;PROTO 1 +2L;;;
18;0;11;1:56.731;0;B;39.739;2;35.701;0;41.291;0;118.7;29:57.601;10:19:57.601;0:39.739;0:35.701;0:41.291;;Claude NAHUM;;PROTO 1;PROTO 1 +2L;;;
21;0;1;12:48.339;0;;11:26.006;0;46.061;0;36.272;0;18.0;12:48.339;10:02:48.339;11:26.006;0:46.061;0:36.272;;Detlef VON DER LIECK;0:10:37.330;GT1;GT1;;;
21;0;2;2:04.346;0;;48.015;0;41.664;0;34.667;0;111.5;14:52.685;10:04:52.685;0:48.015;0:41.664;0:34.667;;Detlef VON DER LIECK;;GT1;GT1;;;
21;0;3;1:57.384;0;;44.282;0;39.951;0;33.151;0;118.1;16:50.069;10:06:50.069;0:44.282;0:39.951;0:33.151;;Detlef VON DER LIECK;;GT1;GT1;;;
21;0;4;1:59.186;0;;44.182;0;39.468;0;35.536;0;116.3;18:49.255;10:08:49.255;0:44.182;0:39.468;0:35.536;;Detlef VON DER LIECK;;GT1;GT1;;;
21;0;5;1:59.167;0;;47.654;0;39.162;0;32.351;0;116.3;20:48.422;10:10:48.422;0:47.654;0:39.162;0:32.351;;Detlef VON DER LIECK;;GT1;GT1;;;
21;0;6;1:58.144;0;;44.817;0;39.767;0;33.560;0;117.3;22:46.566;10:12:46.566;0:44.817;0:39.767;0:33.560;;Detlef VON DER LIECK;;GT1;GT1;;;
21;0;7;2:06.367;0;B;45.079;0;38.808;0;42.480;0;109.7;24:52.933;10:14:52.933;0:45.079;0:38.808;0:42.480;;Detlef VON DER LIECK;;GT1;GT1;;;
21;0;8;2:38.184;0;;1:25.928;0;40.033;0;32.223;0;87.6;27:31.117;10:17:31.117;1:25.928;0:40.033;0:32.223;;Detlef VON DER LIECK;0:00:43.857;GT1;GT1;;;
21;0;9;1:55.876;0;;45.203;0;38.320;2;32.353;0;119.6;29:26.993;10:19:26.993;0:45.203;0:38.320;0:32.353;;Detlef VON DER LIECK;;GT1;GT1;;;
21;0;10;1:53.729;2;;43.150;2;38.680;0;31.899;2;121.9;31:20.722;10:21:20.722;0:43.150;0:38.680;0:31.899;;Detlef VON DER LIECK;;GT1;GT1;;;
23;0;1;4:26.660;0;;3:09.530;0;42.675;0;34.455;0;52.0;4:26.660;09:54:26.660;3:09.530;0:42.675;0:34.455;;Charles RUPP;0:02:20.938;PROTO 1;PROTO 1 -2L;;;
23;0;2;1:58.507;0;;46.603;0;39.687;0;32.217;0;117.0;6:25.167;09:56:25.167;0:46.603;0:39.687;0:32.217;;Charles RUPP;;PROTO 1;PROTO 1 -2L;;;
23;0;3;1:55.168;0;;46.155;0;37.420;0;31.593;0;120.3;8:20.335;09:58:20.335;0:46.155;0:37.420;0:31.593;;Charles RUPP;;PROTO 1;PROTO 1 -2L;;;
23;0;4;1:51.437;2;;42.886;2;37.001;2;31.550;2;124.4;10:11.772;10:00:11.772;0:42.886;0:37.001;0:31.550;;Charles RUPP;;PROTO 1;PROTO 1 -2L;;;
23;0;5;1:53.987;0;;44.186;0;37.272;0;32.529;0;121.6;12:05.759;10:02:05.759;0:44.186;0:37.272;0:32.529;;Charles RUPP;;PROTO 1;PROTO 1 -2L;;;
23;0;6;2:07.235;0;B;44.357;0;40.292;0;42.586;0;108.9;14:12.994;10:04:12.994;0:44.357;0:40.292;0:42.586;;Charles RUPP;;PROTO 1;PROTO 1 -2L;;;
23;0;7;4:45.652;0;;3:32.849;0;39.512;0;33.291;0;48.5;18:58.646;10:08:58.646;3:32.849;0:39.512;0:33.291;;Charles RUPP;0:02:47.580;PROTO 1;PROTO 1 -2L;;;
23;0;8;1:59.222;0;;45.430;0;39.776;0;34.016;0;116.3;20:57.868;10:10:57.868;0:45.430;0:39.776;0:34.016;;Charles RUPP;;PROTO 1;PROTO 1 -2L;;;
23;0;9;1:58.023;0;;45.670;0;39.194;0;33.159;0;117.4;22:55.891;10:12:55.891;0:45.670;0:39.194;0:33.159;;Charles RUPP;;PROTO 1;PROTO 1 -2L;;;
23;0;10;1:56.658;0;;45.449;0;38.661;0;32.548;0;118.8;24:52.549;10:14:52.549;0:45.449;0:38.661;0:32.548;;Charles RUPP;;PROTO 1;PROTO 1 -2L;;;
23;0;11;1:57.499;0;;43.998;0;40.183;0;33.318;0;118.0;26:50.048;10:16:50.048;0:43.998;0:40.183;0:33.318;;Charles RUPP;;PROTO 1;PROTO 1 -2L;;;
23;0;12;2:05.706;0;;48.628;0;41.454;0;35.624;0;110.3;28:55.754;10:18:55.754;0:48.628;0:41.454;0:35.624;;Charles RUPP;;PROTO 1;PROTO 1 -2L;;;
23;0;13;2:00.530;0;;45.450;0;41.198;0;33.882;0;115.0;30:56.284;10:20:56.284;0:45.450;0:41.198;0:33.882;;Charles RUPP;;PROTO 1;PROTO 1 -2L;;;
28;0;1;6:05.452;0;;4:50.280;0;41.767;0;33.405;0;37.9;6:05.452;09:56:05.452;4:50.280;0:41.767;0:33.405;;Nick PINK;0:04:02.697;PROTO 1;PROTO 1 -2L;;;
28;0;2;1:55.753;0;;45.308;0;38.472;0;31.973;0;119.7;8:01.205;09:58:01.205;0:45.308;0:38.472;0:31.973;;Nick PINK;;PROTO 1;PROTO 1 -2L;;;
28;0;3;1:52.229;0;;44.085;0;37.856;0;30.288;0;123.5;9:53.434;09:59:53.434;0:44.085;0:37.856;0:30.288;;Nick PINK;;PROTO 1;PROTO 1 -2L;;;
28;0;4;1:54.776;0;;44.114;0;39.144;0;31.518;0;120.8;11:48.210;10:01:48.210;0:44.114;0:39.144;0:31.518;;Nick PINK;;PROTO 1;PROTO 1 -2L;;;
28;0;5;1:49.772;0;;42.481;0;36.602;0;30.689;0;126.3;13:37.982;10:03:37.982;0:42.481;0:36.602;0:30.689;;Nick PINK;;PROTO 1;PROTO 1 -2L;;;
28;0;6;1:50.781;0;;41.669;0;37.230;0;31.882;0;125.1;15:28.763;10:05:28.763;0:41.669;0:37.230;0:31.882;;Nick PINK;;PROTO 1;PROTO 1 -2L;;;
28;0;7;1:48.917;0;;42.552;0;36.379;0;29.986;0;127.3;17:17.680;10:07:17.680;0:42.552;0:36.379;0:29.986;;Nick PINK;;PROTO 1;PROTO 1 -2L;;;
28;0;8;1:47.154;2;;41.305;0;36.147;0;29.702;0;129.3;19:04.834;10:09:04.834;0:41.305;0:36.147;0:29.702;;Nick PINK;;PROTO 1;PROTO 1 -2L;;;
28;0;9;1:47.659;0;;40.997;2;36.881;0;29.781;0;128.7;20:52.493;10:10:52.493;0:40.997;0:36.881;0:29.781;;Nick PINK;;PROTO 1;PROTO 1 -2L;;;
28;0;10;1:47.167;0;;41.600;0;36.209;0;29.358;2;129.3;22:39.660;10:12:39.660;0:41.600;0:36.209;0:29.358;;Nick PINK;;PROTO 1;PROTO 1 -2L;;;
28;0;11;2:02.903;0;B;41.124;0;36.033;2;45.746;0;112.8;24:42.563;10:14:42.563;0:41.124;0:36.033;0:45.746;;Nick PINK;;PROTO 1;PROTO 1 -2L;;;
28;0;12;5:06.053;0;;3:55.508;0;38.334;0;32.211;0;45.3;29:48.616;10:19:48.616;3:55.508;0:38.334;0:32.211;;Nick PINK;0:03:12.483;PROTO 1;PROTO 1 -2L;;;
28;0;13;1:48.553;0;;41.761;0;36.857;0;29.935;0;127.7;31:37.169;10:21:37.169;0:41.761;0:36.857;0:29.935;;Nick PINK;;PROTO 1;PROTO 1 -2L;;;
29;0;1;7:11.025;0;;5:55.788;0;42.796;0;32.441;0;32.2;7:11.025;09:57:11.025;5:55.788;0:42.796;0:32.441;;John EMBERSON;0:05:06.275;PROTO 1;PROTO 1 -2L;;;
29;0;2;1:55.245;0;;45.100;0;39.109;0;31.036;0;120.3;9:06.270;09:59:06.270;0:45.100;0:39.109;0:31.036;;John EMBERSON;;PROTO 1;PROTO 1 -2L;;;
29;0;3;1:53.269;0;;43.141;0;38.458;0;31.670;0;122.4;10:59.539;10:00:59.539;0:43.141;0:38.458;0:31.670;;John EMBERSON;;PROTO 1;PROTO 1 -2L;;;
29;0;4;1:49.678;2;;42.087;2;37.367;2;30.224;2;126.4;12:49.217;10:02:49.217;0:42.087;0:37.367;0:30.224;;John EMBERSON;;PROTO 1;PROTO 1 -2L;;;
29;0;5;2:05.762;0;B;43.879;0;40.008;0;41.875;0;110.2;14:54.979;10:04:54.979;0:43.879;0:40.008;0:41.875;;John EMBERSON;;PROTO 1;PROTO 1 -2L;;;
29;0;6;4:52.504;0;;3:38.374;0;42.189;0;31.941;0;47.4;19:47.483;10:09:47.483;3:38.374;0:42.189;0:31.941;;John EMBERSON;0:02:50.570;PROTO 1;PROTO 1 -2L;;;
29;0;7;1:54.568;0;;44.022;0;38.649;0;31.897;0;121.0;21:42.051;10:11:42.051;0:44.022;0:38.649;0:31.897;;John EMBERSON;;PROTO 1;PROTO 1 -2L;;;
29;0;8;1:52.387;0;;42.877;0;38.358;0;31.152;0;123.3;23:34.438;10:13:34.438;0:42.877;0:38.358;0:31.152;;John EMBERSON;;PROTO 1;PROTO 1 -2L;;;
29;0;9;1:51.706;0;;42.236;0;38.515;0;30.955;0;124.1;25:26.144;10:15:26.144;0:42.236;0:38.515;0:30.955;;John EMBERSON;;PROTO 1;PROTO 1 -2L;;;
29;0;10;1:52.360;0;;42.765;0;38.015;0;31.580;0;123.4;27:18.504;10:17:18.504;0:42.765;0:38.015;0:31.580;;John EMBERSON;;PROTO 1;PROTO 1 -2L;;;
29;0;11;2:18.831;0;B;44.309;0;43.906;0;50.616;0;99.8;29:37.335;10:19:37.335;0:44.309;0:43.906;0:50.616;;John EMBERSON;;PROTO 1;PROTO 1 -2L;;;
3;0;1;4:54.540;0;;3:29.569;0;46.986;0;37.985;0;47.1;4:54.540;09:54:54.540;3:29.569;0:46.986;0:37.985;;Christian GARDAVOT;0:02:43.321;GT1;GT1;;;
3;0;2;2:10.773;0;;50.080;0;44.560;0;36.133;0;106.0;7:05.313;09:57:05.313;0:50.080;0:44.560;0:36.133;;Christian GARDAVOT;;GT1;GT1;;;
3;0;3;2:10.301;0;;49.023;0;45.020;0;36.258;0;106.4;9:15.614;09:59:15.614;0:49.023;0:45.020;0:36.258;;Christian GARDAVOT;;GT1;GT1;;;
3;0;4;2:10.869;0;;50.703;0;44.763;0;35.403;0;105.9;11:26.483;10:01:26.483;0:50.703;0:44.763;0:35.403;;Christian GARDAVOT;;GT1;GT1;;;
3;0;5;2:07.494;0;;49.415;0;43.232;0;34.847;0;108.7;13:33.977;10:03:33.977;0:49.415;0:43.232;0:34.847;;Christian GARDAVOT;;GT1;GT1;;;
3;0;6;2:08.545;0;;48.530;0;43.529;0;36.486;0;107.8;15:42.522;10:05:42.522;0:48.530;0:43.529;0:36.486;;Christian GARDAVOT;;GT1;GT1;;;
3;0;7;2:09.074;0;;50.411;0;43.072;0;35.591;0;107.4;17:51.596;10:07:51.596;0:50.411;0:43.072;0:35.591;;Christian GARDAVOT;;GT1;GT1;;;
3;0;8;2:09.268;0;;48.897;0;44.569;0;35.802;0;107.2;20:00.864;10:10:00.864;0:48.897;0:44.569;0:35.802;;Christian GARDAVOT;;GT1;GT1;;;
3;0;9;2:08.802;0;;50.266;0;42.079;0;36.457;0;107.6;22:09.666;10:12:09.666;0:50.266;0:42.079;0:36.457;;Christian GARDAVOT;;GT1;GT1;;;
3;0;10;2:05.887;0;;48.181;0;42.000;0;35.706;0;110.1;24:15.553;10:14:15.553;0:48.181;0:42.000;0:35.706;;Christian GARDAVOT;;GT1;GT1;;;
3;0;11;2:05.983;0;;47.650;2;41.888;0;36.445;0;110.0;26:21.536;10:16:21.536;0:47.650;0:41.888;0:36.445;;Christian GARDAVOT;;GT1;GT1;;;
3;0;12;2:04.571;2;;47.963;0;41.574;2;35.034;0;111.3;28:26.107;10:18:26.107;0:47.963;0:41.574;0:35.034;;Christian GARDAVOT;;GT1;GT1;;;
3;0;13;2:04.579;0;;47.925;0;41.819;0;34.835;2;111.3;30:30.686;10:20:30.686;0:47.925;0:41.819;0:34.835;;Christian GARDAVOT;;GT1;GT1;;;
31;0;1;5:24.791;0;;3:59.128;0;50.942;0;34.721;0;42.7;5:24.791;09:55:24.791;3:59.128;0:50.942;0:34.721;;Armand MILLE;0:03:07.065;PROTO 1;PROTO 1 -2L;;;
31;0;2;2:06.327;0;;50.191;0;41.631;0;34.505;0;109.7;7:31.118;09:57:31.118;0:50.191;0:41.631;0:34.505;;Armand MILLE;;PROTO 1;PROTO 1 -2L;;;
31;0;3;2:02.069;0;;47.913;0;41.054;0;33.102;0;113.5;9:33.187;09:59:33.187;0:47.913;0:41.054;0:33.102;;Armand MILLE;;PROTO 1;PROTO 1 -2L;;;
31;0;4;2:14.590;0;B;46.245;0;42.552;0;45.793;0;103.0;11:47.777;10:01:47.777;0:46.245;0:42.552;0:45.793;;Armand MILLE;;PROTO 1;PROTO 1 -2L;;;
31;0;5;3:56.233;0;;2:42.144;0;40.884;0;33.205;0;58.7;15:44.010;10:05:44.010;2:42.144;0:40.884;0:33.205;;Armand MILLE;0:01:55.660;PROTO 1;PROTO 1 -2L;;;
31;0;6;1:59.286;0;;47.420;0;38.792;0;33.074;0;116.2;17:43.296;10:07:43.296;0:47.420;0:38.792;0:33.074;;Armand MILLE;;PROTO 1;PROTO 1 -2L;;;
31;0;7;1:58.110;0;;45.446;0;40.610;0;32.054;0;117.3;19:41.406;10:09:41.406;0:45.446;0:40.610;0:32.054;;Armand MILLE;;PROTO 1;PROTO 1 -2L;;;
31;0;8;1:54.226;2;;44.573;0;38.186;0;31.467;2;121.3;21:35.632;10:11:35.632;0:44.573;0:38.186;0:31.467;;Armand MILLE;;PROTO 1;PROTO 1 -2L;;;
31;0;9;2:05.825;0;B;43.543;2;37.938;2;44.344;0;110.2;23:41.457;10:13:41.457;0:43.543;0:37.938;0:44.344;;Armand MILLE;;PROTO 1;PROTO 1 -2L;;;
31;0;10;4:02.177;0;;2:51.790;0;38.697;0;31.690;0;57.2;27:43.634;10:17:43.634;2:51.790;0:38.697;0:31.690;;Armand MILLE;0:02:09.362;PROTO 1;PROTO 1 -2L;;;
31;0;11;1:58.032;0;;44.362;0;41.280;0;32.390;0;117.4;29:41.666;10:19:41.666;0:44.362;0:41.280;0:32.390;;Armand MILLE;;PROTO 1;PROTO 1 -2L;;;
31;0;12;2:13.668;0;B;44.284;0;40.894;0;48.490;0;103.7;31:55.334;10:21:55.334;0:44.284;0:40.894;0:48.490;;Armand MILLE;;PROTO 1;PROTO 1 -2L;;;
32;0;1;5:23.787;0;;4:01.552;0;46.987;0;35.248;0;42.8;5:23.787;09:55:23.787;4:01.552;0:46.987;0:35.248;;Henrique GEMPERLE;0:03:12.374;PROTO 1;PROTO 1 -2L;;;
32;0;2;2:04.361;0;;47.991;0;41.820;0;34.550;0;111.4;7:28.148;09:57:28.148;0:47.991;0:41.820;0:34.550;;Henrique GEMPERLE;;PROTO 1;PROTO 1 -2L;;;
32;0;3;2:04.756;0;;49.260;0;42.010;0;33.486;0;111.1;9:32.904;09:59:32.904;0:49.260;0:42.010;0:33.486;;Henrique GEMPERLE;;PROTO 1;PROTO 1 -2L;;;
32;0;4;1:53.865;0;;44.316;0;38.230;0;31.319;0;121.7;11:26.769;10:01:26.769;0:44.316;0:38.230;0:31.319;;Henrique GEMPERLE;;PROTO 1;PROTO 1 -2L;;;
32;0;5;1:55.428;0;;45.488;0;38.663;0;31.277;0;120.1;13:22.197;10:03:22.197;0:45.488;0:38.663;0:31.277;;Henrique GEMPERLE;;PROTO 1;PROTO 1 -2L;;;
32;0;6;2:01.952;0;B;45.506;0;37.379;2;39.067;0;113.7;15:24.149;10:05:24.149;0:45.506;0:37.379;0:39.067;;Henrique GEMPERLE;;PROTO 1;PROTO 1 -2L;;;
32;0;7;4:27.092;0;;3:16.556;0;39.095;0;31.441;0;51.9;19:51.241;10:09:51.241;3:16.556;0:39.095;0:31.441;;Henrique GEMPERLE;0:02:34.215;PROTO 1;PROTO 1 -2L;;;
32;0;8;1:53.585;0;;43.769;0;38.023;0;31.793;0;122.0;21:44.826;10:11:44.826;0:43.769;0:38.023;0:31.793;;Henrique GEMPERLE;;PROTO 1;PROTO 1 -2L;;;
32;0;9;1:54.041;0;;44.742;0;37.385;0;31.914;0;121.5;23:38.867;10:13:38.867;0:44.742;0:37.385;0:31.914;;Henrique GEMPERLE;;PROTO 1;PROTO 1 -2L;;;
32;0;10;1:52.737;2;;43.623;2;37.855;0;31.259;2;122.9;25:31.604;10:15:31.604;0:43.623;0:37.855;0:31.259;;Henrique GEMPERLE;;PROTO 1;PROTO 1 -2L;;;
32;0;11;1:53.097;0;;43.720;0;37.844;0;31.533;0;122.5;27:24.701;10:17:24.701;0:43.720;0:37.844;0:31.533;;Henrique GEMPERLE;;PROTO 1;PROTO 1 -2L;;;
32;0;12;1:55.274;0;;43.796;0;39.630;0;31.848;0;120.2;29:19.975;10:19:19.975;0:43.796;0:39.630;0:31.848;;Henrique GEMPERLE;;PROTO 1;PROTO 1 -2L;;;
32;0;13;2:00.784;0;;45.702;0;40.290;0;34.792;0;114.8;31:20.759;10:21:20.759;0:45.702;0:40.290;0:34.792;;Henrique GEMPERLE;;PROTO 1;PROTO 1 -2L;;;
33;0;1;5:30.509;0;;4:09.042;0;45.624;0;35.843;0;41.9;5:30.509;09:55:30.509;4:09.042;0:45.624;0:35.843;;Richard MILLE;0:03:16.272;PROTO 1;PROTO 1 +2L;;;
33;0;2;1:58.879;0;;46.602;0;39.937;0;32.340;0;116.6;7:29.388;09:57:29.388;0:46.602;0:39.937;0:32.340;;Richard MILLE;;PROTO 1;PROTO 1 +2L;;;
33;0;3;1:52.743;0;;44.350;0;37.146;0;31.247;0;122.9;9:22.131;09:59:22.131;0:44.350;0:37.146;0:31.247;;Richard MILLE;;PROTO 1;PROTO 1 +2L;;;
33;0;4;1:51.868;0;;43.515;0;37.150;0;31.203;0;123.9;11:13.999;10:01:13.999;0:43.515;0:37.150;0:31.203;;Richard MILLE;;PROTO 1;PROTO 1 +2L;;;
33;0;5;1:48.354;0;;41.940;0;36.408;0;30.006;0;127.9;13:02.353;10:03:02.353;0:41.940;0:36.408;0:30.006;;Richard MILLE;;PROTO 1;PROTO 1 +2L;;;
33;0;6;1:47.566;0;;41.695;0;35.389;0;30.482;0;128.9;14:49.919;10:04:49.919;0:41.695;0:35.389;0:30.482;;Richard MILLE;;PROTO 1;PROTO 1 +2L;;;
