﻿POS;NUMBER;LAP;TIME;GAP_FIRST;GAP_PREVIOUS;KPH; LAPS;TEAM;CLASS;GROUP;DIVISION;VEHICLE;TIRES;DRIVER1_FIRSTNAME;DRIVER1_SECONDNAME;DRIVER1_LICENSE;DRIVER1_HOMETOWN;DRIVER1_COUNTRY;DRIVER1_SHORTNAME;DRIVER2_FIRSTNAME;DRIVER2_SECONDNAME;DRIVER2_LICENSE;DRIVER2_HOMETOWN;DRIVER2_COUNTRY;DRIVER2_SHORTNAME;DRIVER3_FIRSTNAME;DRIVER3_SECONDNAME;DRIVER3_LICENSE;DRIVER3_HOMETOWN;DRIVER3_COUNTRY;DRIVER3_SHORTNAME;DRIVER4_FIRSTNAME;DRIVER4_SECONDNAME;DRIVER4_LICENSE;DRIVER4_HOMETOWN;DRIVER4_COUNTRY;DRIVER4_SHORTNAME;DRIVER5_FIRSTNAME;DRIVER5_SECONDNAME;DRIVER5_LICENSE;DRIVER5_HOMETOWN;DRIVER5_COUNTRY;DRIVER5_SHORTNAME;DRIVER6_FIRSTNAME;DRIVER6_SECONDNAME;DRIVER6_LICENSE;DRIVER6_HOMETOWN;DRIVER6_COUNTRY;DRIVER6_SHORTNAME;
19;33;6;3:08.222;+18.609;+0.040;134.0;8;;GT4 ;GTS12 ;F ;JAGUAR Type E 1961 ;;Daniel;REINHARDT;;;CHE;;Dominique;REINHARDT ;;;CHE ;;;;;;;;;;;;;;;;;;;;;;;;;;
20;74;9;3:08.228;+18.615;+0.006;134.0;9;;GT5 ;GTS12 ;F ;CHEVROLET Corvette C3 1965 ;;Karl;PEDRAZA;;;FRA;;Lionel;ROBERT ;;;FRA ;;;;;;;;;;;;;;;;;;;;;;;;;;
21;82;9;3:08.369;+18.756;+0.141;133.9;9;;GT5 ;GTS12 ;F ;SHELBY Cobra 289 1963 ;;Xavier;GALANT;;;FRA;;Vincent;NEURRISSE ;;;FRA ;;;;;;;;;;;;;;;;;;;;;;;;;;
22;14;7;3:08.399;+18.786;+0.030;133.8;8;;SP4 ;TSRC6B ;E2 ;LISTER Jaguar Knobbly 1958 ;;Jan;GIJZEN;;;NLD;;Anthony;SCHRAUWEN ;;;BEL ;;;;;;;;;;;;;;;;;;;;;;;;;;
23;2;5;3:08.678;+19.065;+0.279;133.6;8;;GT4 ;GTS12 ;F ;JAGUAR Type E 3.8L 1964 ;;Fabrice;MESTROT;;;FRA;;José;DA ROCHA;;;PRT ;;;;;;;;;;;;;;;;;;;;;;;;;;
24;94;9;3:09.099;+19.486;+0.421;133.3;10;;GT2 ;GTS10 ;F ;LOTUS Elan 26R 1964 ;;Georges;VERQUIN ;;;FRA ;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
25;60;6;3:09.703;+20.090;+0.604;132.9;9;;GT2 ;GTS11 ;F ;PORSCHE 911 2,0l 1965 ;;Jean Marc;BUSSOLINI ;;;FRA ;;Jean-Pierre;VAN DE WAUWER;;;BEL;;;;;;;;;;;;;;;;;;;;;;;;;;
26;10;6;3:10.391;+20.778;+0.688;132.4;8;;GT5 ;GTS12 ;F ;SHELBY Cobra 289 1965 ;;Tim;SUMMERS;;;GBR;;Ivor;DUNBAR ;;;GBR ;;;;;;;;;;;;;;;;;;;;;;;;;;
27;52;10;3:10.649;+21.036;+0.258;132.3;10;;GT2 ;GTS11 ;F ;PORSCHE 911 2,0l 1965 ;;Dominique;VANANTY ;;;CHE ;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
28;65;9;3:11.118;+21.505;+0.469;131.9;10;;GT2 ;GTS11 ;F ;PORSCHE 911 2,0l 1965 ;;Philippe;SCEMAMA;;;CHE;;Yves;SCEMAMA ;;;CHE ;;;;;;;;;;;;;;;;;;;;;;;;;;
29;16;5;3:12.040;+22.427;+0.922;131.3;6;;GT2 ;GTS11 ;F ;PORSCHE 911 2,0l 1965 ;;Damien;KOHLER ;;;FRA ;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
30;5;8;3:12.723;+23.110;+0.683;130.8;8;;GT2 ;GTS11 ;F ;MG B 1963 ;;David;GREEN;;;GBR;;Matthew;GREEN ;;;GBR ;;;;;;;;;;;;;;;;;;;;;;;;;;
31;46;8;3:13.355;+23.742;+0.632;130.4;8;;GT2 ;TC8 ;F ;ALFA ROMEO 1600 GTA 1965 ;;Christian;BOURIEZ;;;BEL;;Raphaël;DE BORMAN ;;;BEL ;;;;;;;;;;;;;;;;;;;;;;;;;;
32;102;9;3:13.584;+23.971;+0.229;130.2;10;;GT3 ;GTS7B ;E2 ;AUSTIN HEALEY 3000 Mk 1 1960 ;;Jeremy;GARAMOND;;;FRA;;Julien;LEMEILLE ;;;FRA ;;;;;;;;;;;;;;;;;;;;;;;;;;
33;43;8;3:14.510;+24.897;+0.926;129.6;8;;GT2 ;GTS11 ;F ;MARCOS 1800 GT 1964 ;;Emeric;BORDET ;;;FRA ;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
34;78;6;3:16.028;+26.415;+1.518;128.6;9;;GT4 ;GTS12 ;F ;JAGUAR Type E 3.8L ;;Serge;COZZOLINO;;;FRA;;Ludovic;LE BOEUF;;;FRA ;;;;;;;;;;;;;;;;;;;;;;;;;;
35;89;8;3:17.029;+27.416;+1.001;128.0;8;;GT3 ;GTS7B ;E2 ;AUSTIN HEALEY 3000 Mk 2 1959 ;;Serge;LIBENS;;;BEL;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
36;47;5;3:17.487;+27.874;+0.458;127.7;9;;GT2 ;GTS11 ;F ;MG B 1965 ;;Eugène;DELEPLANQUE ;;;FRA ;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
37;49;8;3:17.879;+28.266;+0.392;127.4;8;;GT2 ;GTS10 ;F ;PORSCHE 356 SC 1965 ;;Bill;STEPHENS;;;GBR;;Will;STEPHENS ;;;GBR ;;;;;;;;;;;;;;;;;;;;;;;;;;
38;55;7;3:17.916;+28.303;+0.037;127.4;8;;GT2 ;GTS11 ;F ;MG B 1963 ;;Pascal;MOZ;;;FRA;;Hugo;PAYEN ;;;FRA ;;;;;;;;;;;;;;;;;;;;;;;;;;
39;17;8;3:18.463;+28.850;+0.547;127.0;8;;GT4 ;GTS7B ;E2 ;JAGUAR Type E 3.8L 1962 ;;Christopher;MILNER;;;GBR;;Alessandro;GEDDA ;;;ITA ;;;;;;;;;;;;;;;;;;;;;;;;;;
40;100;10;3:19.321;+29.708;+0.858;126.5;10;;GT3 ;GTS7B ;E2 ;AUSTIN HEALEY 3000 1959 ;;François;ELOY ;;;FRA ;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
41;26;9;3:21.089;+31.476;+1.768;125.4;9;;GT2;;;Porsche 911 2.0;;Claude;LE JEAN;;;FRA;;RIVET;Jean Marc;;;FRA;;;;;;;;;;;;;;;;;;;;;;;;;;
42;30;5;3:21.137;+31.524;+0.048;125.4;6;;GT2 ;TC8 ;F ;ALFA ROMEO 1600 GTA 1965 ;;Jérémy;LANCKSWEERT;;;BEL;;Guy;FAWE ;;;BEL ;;;;;;;;;;;;;;;;;;;;;;;;;;
43;73;8;3:22.608;+32.995;+1.471;124.4;9;;GT3 ;GTS11 ;F ;TRIUMPH TR4 1962 ;;Mark;RACHET ;;;FRA ;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
44;38;9;3:23.559;+33.946;+0.951;123.9;9;;GT2 ;GTS11 ;F ;MG B 1965 ;;Jean Michel;GODET;;;FRA;;Nicolas;BERTHY ;;;FRA ;;;;;;;;;;;;;;;;;;;;;;;;;;
45;24;5;3:26.100;+36.487;+2.541;122.3;8;;GT3 ;GTS7B ;E2 ;AUSTIN HEALEY 100/4 1955 ;;Olivier;BLANPAIN;;;BEL;;Vincent;JANSSENS ;;;BEL ;;;;;;;;;;;;;;;;;;;;;;;;;;
46;9;6;3:30.646;+41.033;+4.546;119.7;6;;SP3 ;TSRC4B ;E2 ;LOTUS 15 1959 ;;Eric;MESTDAGH;;;BEL;;Carlos;BARBOT;;;PRT;;;;;;;;;;;;;;;;;;;;;;;;;;
47;90;5;3:31.554;+41.941;+0.908;119.2;8;;;GTS11 ;F ;PORSCHE 911 2,0l 1965 ;;Thierry;LAFONT ;;;FRA ;;Jean-Claude;PENICAUD;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
48;56;4;3:31.714;+42.101;+0.160;119.1;7;;GT4 ;GTS7 ;E2 ;CHEVROLET Corvette C1 1961 ;;Vincent;GLEYZE;;;FRA;;Olivier;MONOT ;;;FRA ;;;;;;;;;;;;;;;;;;;;;;;;;;
49;6;4;3:32.054;+42.441;+0.340;118.9;5;;GT2 ;GTS11 ;F ;PORSCHE 911 2,0l 1965 ;;Francisco;SA CARNEIRO;;;PRT;;;HIPOS;;;PRT ;;;;;;;;;;;;;;;;;;;;;;;;;;
50;61;8;3:33.470;+43.857;+1.416;118.1;8;;GT2 ;GTS4B ;E2 ;LOTUS Elite 1961 ;;Gilles;COURAUDON;;;FRA;;Maxime;GRANSART ;;;FRA ;;;;;;;;;;;;;;;;;;;;;;;;;;
51;84;7;3:34.554;+44.941;+1.084;117.5;8;;GT2 ;GTS10 ;F ;PORSCHE 356 1963 ;;Nicolas;DOQUIN;;;FRA;;Marc;JULLY ;;;FRA ;;;;;;;;;;;;;;;;;;;;;;;;;;
52;23;7;3:39.384;+49.771;+4.830;114.9;7;;GT2 ;GTS5A ;E1 ;PORSCHE 356 Speed. Pre-A 1500 S 1954 ;;Vincent ;TOURNEUR;;;FRA;;Glen;DUTHIE ;;;CDN ;;;;;;;;;;;;;;;;;;;;;;;;;;
53;88;6;3:42.058;+52.445;+2.674;113.5;8;;GT2 ;GTS5B ;E2 ;PORSCHE 356 BT5 Karmann Hard. Coupe 1961 ;;Marc;JULLY;;;FRA;;Eric;GOERTZ ;;;FRA ;;;;;;;;;;;;;;;;;;;;;;;;;;
54;62;7;3:44.190;+54.577;+2.132;112.5;7;;GT2 ;GTS5B ;E2 ;PORSCHE 356 A 1600 Speedster 1958 ;;Jeff;MOYES ;;;GBR ;;Thomas;PEAD;;;GBR;;;;;;;;;;;;;;;;;;;;;;;;;;
55;81;8;3:45.803;+56.190;+1.613;111.7;8;;GT2 ;GTS6B ;E2 ;TRIUMPH TR3 1959 ;;Stéphane;GUYOT-SIONNEST;;;FRA;;Amaury;LATHAM ;;;FRA ;;;;;;;;;;;;;;;;;;;;;;;;;;
56;54;8;3:55.028;+1:05.415;+9.225;107.3;8;;GT3 ;GTS7A ;E ;AUSTIN HEALEY 100 M 1954 ;;Stefano;FRISCIA ;;;ITA ;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
57;39;4;4:01.084;+1:11.471;+6.056;104.6;7;;GT1 ;GTS4B ;E2 ;LOTUS Elite 1960 ;;Patrick;HELLO;;;FRA;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
58;15;0;;;;;2;;GT4 ;GTS12 ;F ;JAGUAR Type E 3.8L 1963 ;;Luis;DELSO;;;ESP;;Carlos;de MIGUEL;;;ESP ;;;;;;;;;;;;;;;;;;;;;;;;;;
59;28;0;;;;;4;;GT4 ;GTS12 ;F ;JAGUAR Type E 3.8L 1963 ;;Thierry;de LATRE DU BOSQUEAU;;;BEL ;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
60;32;0;;;;;0;;GT4 ;GTS12 ;F ;JAGUAR Type E 1964 ;;William;GELY ;;;FRA ;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
61;35;0;;;;;0;;GT4 ;GTS12 ;F ;JAGUAR Type E 1963 ;;Siamak;SIASSI;;;CHE;;Wolfgang;KAUFMANN ;;;DEU ;;;;;;;;;;;;;;;;;;;;;;;;;;
62;42;0;;;;;0;;GT5 ;GTS12 ;F ;SHELBY Mustang 350 GT 1966 ;;Paul;CHASE-GARDENER;;;GBR;;David;ALLEN ;;;GBR ;;;;;;;;;;;;;;;;;;;;;;;;;;
63;44;0;;;;;0;;GT2 ;GTP11 ;F ;PORSCHE 904 1964 ;;Afschin;FATEMI ;;;DEU ;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
64;64;0;;;;;4;;GT2 ;GTS11 ;F ;PORSCHE 911 2,0l 1964 ;;Andrew;SMITH;;;GBR;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
65;69;0;;;;;1;;SP2 ;TSRC3A ;E1 ;LOTUS XI 1500 1956 ;;Serge;KRIKNOFF ;;;CHE ;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
66;79;0;;;;;0;;GT2 ;GTS11 ;F ;PORSCHE 911 2,0l 1964 ;;Lee;MAXTED-PAGE;;;GBR;;Mark;SUMPTER ;;;GBR ;;;;;;;;;;;;;;;;;;;;;;;;;;
67;86;0;;;;;0;;GT5 ;GTS12 ;F ;SHELBY Cobra 289 1963 ;;Andrew;BEVERLEY ;;;GBR ;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
68;87;0;;;;;0;;GT3 ;GTS6B ;E2 ;MORGAN +4 1959 ;;Adrien;VAN DER KROFT;;;NLD;;Jochem;KENTGENS;;;NLD;;;;;;;;;;;;;;;;;;;;;;;;;;
69;99;0;;;;;0;;GT5 ;GTS12 ;F ;SHELBY Cobra 1963 ;;Carlos;MONTEVERDE;;;BRA;;Gary;PEARSON ;;;GBR ;;;;;;;;;;;;;;;;;;;;;;;;;;
70;101;0;;;;;2;;GT4 ;GTS12 ;F ;JAGUAR Type E 3.8L 1962 ;;Marc;DEVIS;;;BEL;;Christian;TRABER ;;;CHE ;;;;;;;;;;;;;;;;;;;;;;;;;;
