﻿NUMBER; DRIVER_NUMBER; LAP_NUMBER; LAP_TIME; LAP_IMPROVEMENT; CROSSING_FINISH_LINE_IN_PIT; S1; S1_IMPROVEMENT; S2; S2_IMPROVEMENT; S3; S3_IMPROVEMENT; KPH; ELAPSED; HOUR;S1_LARGE;S2_LARGE;S3_LARGE;TOP_SPEED;DRIVER_NAME;PIT_TIME;CLASS;GROUP;TEAM;MANUFACTURER;
14;0;5;3:07.224;0;;54.212;0;1:22.827;0;50.185;0;134.7;15:37.942;16:51:07.229;0:54.212;1:22.827;0:50.185;191.8;Phil HINDLEY;;;;;;
14;0;6;3:08.608;0;;54.678;0;1:23.506;0;50.424;0;133.7;18:46.550;16:54:15.837;0:54.678;1:23.506;0:50.424;189.8;Phil HINDLEY;;;;;;
14;0;7;3:08.334;0;;54.577;0;1:23.335;0;50.422;0;133.9;21:54.884;16:57:24.171;0:54.577;1:23.335;0:50.422;190.8;Phil HINDLEY;;;;;;
14;0;8;3:08.961;0;;54.696;0;;0;;0;133.4;25:03.845;17:00:33.132;0:54.696;;;185.9;Phil HINDLEY;;;;;;
14;0;9;3:09.199;0;;55.285;0;1:23.835;0;50.079;0;133.3;28:13.044;17:03:42.331;0:55.285;1:23.835;0:50.079;187.8;Phil HINDLEY;;;;;;
14;0;10;3:09.010;0;;54.767;0;1:23.934;0;50.309;0;133.4;31:22.054;17:06:51.341;0:54.767;1:23.934;0:50.309;187.2;Phil HINDLEY;;;;;;
14;0;11;3:08.692;0;;54.733;0;1:23.551;0;50.408;0;133.6;34:30.746;17:10:00.033;0:54.733;1:23.551;0:50.408;185.9;Phil HINDLEY;;;;;;
14;0;12;3:10.502;0;;56.123;0;1:23.988;0;50.391;0;132.4;37:41.248;17:13:10.535;0:56.123;1:23.988;0:50.391;183.1;Phil HINDLEY;;;;;;
14;0;13;3:14.454;0;;55.637;0;1:25.877;0;52.940;0;129.7;40:55.702;17:16:24.989;0:55.637;1:25.877;0:52.940;183.4;Phil HINDLEY;;;;;;
14;0;14;5:42.288;0;;3:26.335;0;1:25.279;0;50.674;0;73.7;46:37.990;17:22:07.277;3:26.335;1:25.279;0:50.674;177.0;Phil HINDLEY;0:02:27.673;;;;;
14;0;15;3:09.385;0;;54.959;0;1:23.877;0;50.549;0;133.1;49:47.375;17:25:16.662;0:54.959;1:23.877;0:50.549;186.9;Phil HINDLEY;;;;;;
14;0;16;3:08.520;0;;54.983;0;1:23.609;0;49.928;0;133.7;52:55.895;17:28:25.182;0:54.983;1:23.609;0:49.928;184.9;Phil HINDLEY;;;;;;
14;0;17;3:08.284;0;;54.502;0;1:23.998;0;49.784;0;133.9;56:04.179;17:31:33.466;0:54.502;1:23.998;0:49.784;185.2;Phil HINDLEY;;;;;;
14;0;18;3:08.862;0;;54.595;0;;0;;0;133.5;59:13.041;17:34:42.328;0:54.595;;;178.5;Phil HINDLEY;;;;;;
14;0;19;3:09.837;0;;55.054;0;1:24.288;0;50.495;0;132.8;1:02:22.878;17:37:52.165;0:55.054;1:24.288;0:50.495;188.5;Phil HINDLEY;;;;;;
14;0;20;3:34.403;0;;56.827;0;1:35.433;0;1:02.143;0;117.6;1:05:57.281;17:41:26.568;0:56.827;1:35.433;1:02.143;154.1;Phil HINDLEY;;;;;;
15;0;1;3:37.286;0;;1:11.502;0;1:31.897;0;53.887;0;116.0;3:37.286;16:39:06.573;1:11.502;1:31.897;0:53.887;166.7;Christian CHAVY;;;;;;
15;0;2;3:24.327;0;;1:01.067;0;1:29.792;0;53.468;0;123.4;7:01.613;16:42:30.900;1:01.067;1:29.792;0:53.468;163.4;Christian CHAVY;;;;;;
15;0;3;3:22.342;0;;59.891;0;1:29.156;0;53.295;0;124.6;10:23.955;16:45:53.242;0:59.891;1:29.156;0:53.295;168.7;Christian CHAVY;;;;;;
15;0;4;3:25.059;0;;1:00.163;0;1:30.560;0;54.336;0;123.0;13:49.014;16:49:18.301;1:00.163;1:30.560;0:54.336;166.9;Christian CHAVY;;;;;;
15;0;5;3:21.736;0;;59.681;0;1:28.974;2;53.081;0;125.0;17:10.750;16:52:40.037;0:59.681;1:28.974;0:53.081;164.4;Christian CHAVY;;;;;;
15;0;6;3:21.511;2;;58.197;2;1:29.284;0;54.030;0;125.1;20:32.261;16:56:01.548;0:58.197;1:29.284;0:54.030;167.2;Christian CHAVY;;;;;;
15;0;7;3:22.064;0;;58.986;0;1:29.928;0;53.150;0;124.8;23:54.325;16:59:23.612;0:58.986;1:29.928;0:53.150;163.1;Christian CHAVY;;;;;;
15;0;8;3:22.122;0;;58.928;0;1:29.682;0;53.512;0;124.7;27:16.447;17:02:45.734;0:58.928;1:29.682;0:53.512;164.6;Christian CHAVY;;;;;;
15;0;9;3:24.432;0;;58.738;0;1:32.202;0;53.492;0;123.3;30:40.879;17:06:10.166;0:58.738;1:32.202;0:53.492;172.8;Christian CHAVY;;;;;;
15;0;10;3:25.292;0;;59.641;0;1:32.091;0;53.560;0;122.8;34:06.171;17:09:35.458;0:59.641;1:32.091;0:53.560;158.4;Christian CHAVY;;;;;;
15;0;11;3:21.658;0;;58.812;0;1:30.082;0;52.764;2;125.0;37:27.829;17:12:57.116;0:58.812;1:30.082;0:52.764;166.4;Christian CHAVY;;;;;;
15;0;12;3:29.314;0;;58.957;0;1:33.753;0;56.604;0;120.5;40:57.143;17:16:26.430;0:58.957;1:33.753;0:56.604;163.1;Christian CHAVY;;;;;;
15;0;13;3:43.588;0;;1:01.630;0;1:42.345;0;59.613;0;112.8;44:40.731;17:20:10.018;1:01.630;1:42.345;0:59.613;152.5;Christian CHAVY;;;;;;
15;0;14;6:06.251;0;;3:40.608;0;1:30.994;0;54.649;0;68.8;50:46.982;17:26:16.269;3:40.608;1:30.994;0:54.649;156.1;Christian CHAVY;0:02:32.424;;;;;
15;0;15;3:26.739;0;;59.563;0;1:33.638;0;53.538;0;122.0;54:13.721;17:29:43.008;0:59.563;1:33.638;0:53.538;168.2;Christian CHAVY;;;;;;
15;0;16;3:31.869;0;;59.637;0;1:33.809;0;58.423;0;119.0;57:45.590;17:33:14.877;0:59.637;1:33.809;0:58.423;160.7;Christian CHAVY;;;;;;
15;0;17;3:28.348;0;;1:00.963;0;1:33.642;0;53.743;0;121.0;1:01:13.938;17:36:43.225;1:00.963;1:33.642;0:53.743;163.4;Christian CHAVY;;;;;;
15;0;18;3:49.760;0;;1:01.699;0;1:44.398;0;1:03.663;0;109.7;1:05:03.698;17:40:32.985;1:01.699;1:44.398;1:03.663;144.0;Christian CHAVY;;;;;;
16;0;1;3:10.930;0;;56.313;0;1:24.655;0;49.962;0;132.1;3:10.930;16:38:40.217;0:56.313;1:24.655;0:49.962;190.1;Damien KOHLER;;;;;;
16;0;2;3:08.741;0;;54.783;0;1:24.344;0;49.614;0;133.6;6:19.671;16:41:48.958;0:54.783;1:24.344;0:49.614;194.2;Damien KOHLER;;;;;;
16;0;3;3:08.656;0;;54.577;0;1:24.204;0;49.875;0;133.7;9:28.327;16:44:57.614;0:54.577;1:24.204;0:49.875;192.5;Damien KOHLER;;;;;;
16;0;4;3:08.058;0;;54.035;0;1:24.625;0;49.398;0;134.1;12:36.385;16:48:05.672;0:54.035;1:24.625;0:49.398;195.7;Damien KOHLER;;;;;;
16;0;5;3:09.464;0;;56.269;0;1:24.083;0;49.112;2;133.1;15:45.849;16:51:15.136;0:56.269;1:24.083;0:49.112;192.9;Damien KOHLER;;;;;;
16;0;6;3:09.271;0;;54.162;0;;0;;0;133.2;18:55.120;16:54:24.407;0:54.162;;;185.9;Damien KOHLER;;;;;;
16;0;7;3:07.580;0;;54.051;0;1:24.218;0;49.311;0;134.4;22:02.700;16:57:31.987;0:54.051;1:24.218;0:49.311;193.5;Damien KOHLER;;;;;;
16;0;8;3:07.794;0;;54.124;0;1:23.973;0;49.697;0;134.3;25:10.494;17:00:39.781;0:54.124;1:23.973;0:49.697;196.0;Damien KOHLER;;;;;;
16;0;9;3:07.429;2;;53.795;2;1:23.955;2;49.679;0;134.5;28:17.923;17:03:47.210;0:53.795;1:23.955;0:49.679;194.2;Damien KOHLER;;;;;;
16;0;10;3:07.948;0;;54.188;0;1:23.983;0;49.777;0;134.2;31:25.871;17:06:55.158;0:54.188;1:23.983;0:49.777;196.0;Damien KOHLER;;;;;;
16;0;11;3:08.234;0;;53.848;0;;0;;0;134.0;34:34.105;17:10:03.392;0:53.848;;;196.4;Damien KOHLER;;;;;;
16;0;12;3:13.773;0;;54.540;0;1:24.026;0;55.207;0;130.1;37:47.878;17:13:17.165;0:54.540;1:24.026;0:55.207;193.9;Damien KOHLER;;;;;;
16;0;13;6:07.575;0;;3:21.369;0;1:53.119;0;53.087;0;68.6;43:55.453;17:19:24.740;3:21.369;1:53.119;0:53.087;176.2;Damien KOHLER;0:02:20.021;;;;;
16;0;14;3:11.631;0;;55.150;0;1:26.531;0;49.950;0;131.6;47:07.084;17:22:36.371;0:55.150;1:26.531;0:49.950;190.1;Damien KOHLER;;;;;;
16;0;15;3:08.309;0;;54.452;0;1:24.446;0;49.411;0;133.9;50:15.393;17:25:44.680;0:54.452;1:24.446;0:49.411;193.2;Damien KOHLER;;;;;;
16;0;16;3:07.975;0;;54.060;0;1:24.431;0;49.484;0;134.1;53:23.368;17:28:52.655;0:54.060;1:24.431;0:49.484;194.6;Damien KOHLER;;;;;;
16;0;17;3:08.905;0;;54.332;0;1:24.801;0;49.772;0;133.5;56:32.273;17:32:01.560;0:54.332;1:24.801;0:49.772;193.9;Damien KOHLER;;;;;;
16;0;18;3:09.665;0;;54.896;0;1:25.111;0;49.658;0;132.9;59:41.938;17:35:11.225;0:54.896;1:25.111;0:49.658;188.8;Damien KOHLER;;;;;;
16;0;19;3:10.683;0;;54.919;0;1:24.816;0;50.948;0;132.2;1:02:52.621;17:38:21.908;0:54.919;1:24.816;0:50.948;190.1;Damien KOHLER;;;;;;
16;0;20;4:04.054;0;;1:00.007;0;1:41.623;0;1:22.424;0;103.3;1:06:56.675;17:42:25.962;1:00.007;1:41.623;1:22.424;157.4;Damien KOHLER;;;;;;
165;0;1;3:05.706;0;;54.705;0;1:21.970;2;49.031;0;135.8;3:05.706;16:38:34.993;0:54.705;1:21.970;0:49.031;196.0;Mark BATES;;;;;;
165;0;2;3:04.620;2;;53.382;0;1:22.363;0;48.875;0;136.6;6:10.326;16:41:39.613;0:53.382;1:22.363;0:48.875;187.5;Mark BATES;;;;;;
165;0;3;3:05.072;0;;53.227;0;1:22.673;0;49.172;0;136.2;9:15.398;16:44:44.685;0:53.227;1:22.673;0:49.172;193.5;Mark BATES;;;;;;
165;0;4;3:05.054;0;;53.400;0;1:22.717;0;48.937;0;136.3;12:20.452;16:47:49.739;0:53.400;1:22.717;0:48.937;192.9;Mark BATES;;;;;;
165;0;5;3:05.738;0;;53.674;0;1:22.778;0;49.286;0;135.8;15:26.190;16:50:55.477;0:53.674;1:22.778;0:49.286;193.5;Mark BATES;;;;;;
165;0;6;3:05.229;0;;53.467;0;1:23.007;0;48.755;0;136.1;18:31.419;16:54:00.706;0:53.467;1:23.007;0:48.755;192.9;Mark BATES;;;;;;
165;0;7;3:06.261;0;;53.663;0;1:23.105;0;49.493;0;135.4;21:37.680;16:57:06.967;0:53.663;1:23.105;0:49.493;194.6;Mark BATES;;;;;;
165;0;8;3:05.580;0;;53.478;0;1:22.899;0;49.203;0;135.9;24:43.260;17:00:12.547;0:53.478;1:22.899;0:49.203;194.9;Mark BATES;;;;;;
165;0;9;3:05.435;0;;53.640;0;1:22.860;0;48.935;0;136.0;27:48.695;17:03:17.982;0:53.640;1:22.860;0:48.935;195.3;Mark BATES;;;;;;
165;0;10;3:05.588;0;;53.403;0;1:23.407;0;48.778;0;135.9;30:54.283;17:06:23.570;0:53.403;1:23.407;0:48.778;194.9;Mark BATES;;;;;;
165;0;11;3:05.900;0;;53.087;2;1:23.410;0;49.403;0;135.6;34:00.183;17:09:29.470;0:53.087;1:23.410;0:49.403;196.7;Mark BATES;;;;;;
165;0;12;3:04.762;0;;53.192;0;1:22.858;0;48.712;0;136.5;37:04.945;17:12:34.232;0:53.192;1:22.858;0:48.712;195.3;Mark BATES;;;;;;
165;0;13;3:06.310;0;;53.755;0;1:23.549;0;49.006;0;135.3;40:11.255;17:15:40.542;0:53.755;1:23.549;0:49.006;194.2;Mark BATES;;;;;;
165;0;14;3:13.692;0;;53.497;0;1:29.125;0;51.070;0;130.2;43:24.947;17:18:54.234;0:53.497;1:29.125;0:51.070;172.8;Mark BATES;;;;;;
165;0;15;3:10.839;0;;54.253;0;1:25.954;0;50.632;0;132.1;46:35.786;17:22:05.073;0:54.253;1:25.954;0:50.632;184.0;Mark BATES;;;;;;
165;0;16;3:06.010;0;;54.166;0;1:23.159;0;48.685;2;135.6;49:41.796;17:25:11.083;0:54.166;1:23.159;0:48.685;189.5;Mark BATES;;;;;;
165;0;17;5:51.672;0;;3:34.671;0;1:25.676;0;51.325;0;71.7;55:33.468;17:31:02.755;3:34.671;1:25.676;0:51.325;172.5;Mark BATES;0:02:35.653;;;;;
165;0;18;3:12.704;0;;55.964;0;1:26.322;0;50.418;0;130.8;58:46.172;17:34:15.459;0:55.964;1:26.322;0:50.418;183.7;Mark BATES;;;;;;
165;0;19;3:11.938;0;;56.050;0;1:26.046;0;49.842;0;131.4;1:01:58.110;17:37:27.397;0:56.050;1:26.046;0:49.842;178.8;Mark BATES;;;;;;
165;0;20;3:34.459;0;;57.495;0;1:38.181;0;58.783;0;117.6;1:05:32.569;17:41:01.856;0:57.495;1:38.181;0:58.783;129.7;Mark BATES;;;;;;
167;0;1;3:09.493;0;;56.097;0;1:23.709;0;49.687;0;133.1;3:09.493;16:38:38.780;0:56.097;1:23.709;0:49.687;191.2;Sandy WATSON;;;;;;
167;0;2;3:09.167;0;;54.692;0;1:23.888;0;50.587;0;133.3;6:18.660;16:41:47.947;0:54.692;1:23.888;0:50.587;193.2;Sandy WATSON;;;;;;
167;0;3;3:09.143;0;;54.759;0;;0;;0;133.3;9:27.803;16:44:57.090;0:54.759;;;192.2;Sandy WATSON;;;;;;
167;0;4;3:08.962;0;;54.654;0;1:24.740;0;49.568;0;133.4;12:36.765;16:48:06.052;0:54.654;1:24.740;0:49.568;185.2;Sandy WATSON;;;;;;
167;0;5;3:08.368;0;;55.343;0;1:23.387;2;49.638;0;133.9;15:45.133;16:51:14.420;0:55.343;1:23.387;0:49.638;192.5;Sandy WATSON;;;;;;
167;0;6;3:07.858;0;;54.369;0;1:23.766;0;49.723;0;134.2;18:52.991;16:54:22.278;0:54.369;1:23.766;0:49.723;194.6;Sandy WATSON;;;;;;
167;0;7;3:07.866;0;;54.519;0;;0;;0;134.2;22:00.857;16:57:30.144;0:54.519;;;194.9;Sandy WATSON;;;;;;
167;0;8;3:08.268;0;;54.121;0;;0;;0;133.9;25:09.125;17:00:38.412;0:54.121;;;194.2;Sandy WATSON;;;;;;
167;0;9;3:07.707;0;;54.552;0;;0;;0;134.3;28:16.832;17:03:46.119;0:54.552;;;193.5;Sandy WATSON;;;;;;
167;0;10;3:07.694;0;;54.035;0;;0;;0;134.3;31:24.526;17:06:53.813;0:54.035;;;194.9;Sandy WATSON;;;;;;
167;0;11;3:06.700;2;;53.983;2;;0;;0;135.1;34:31.226;17:10:00.513;0:53.983;;;194.9;Sandy WATSON;;;;;;
167;0;12;3:07.156;0;;54.388;0;;0;;0;134.7;37:38.382;17:13:07.669;0:54.388;;;194.2;Sandy WATSON;;;;;;
167;0;13;3:10.553;0;;54.385;0;;0;;0;132.3;40:48.935;17:16:18.222;0:54.385;;;192.2;Sandy WATSON;;;;;;
167;0;14;3:18.513;0;;54.418;0;1:31.252;0;52.843;0;127.0;44:07.448;17:19:36.735;0:54.418;1:31.252;0:52.843;187.5;Sandy WATSON;;;;;;
167;0;15;3:16.606;0;;55.315;0;1:30.456;0;50.835;0;128.2;47:24.054;17:22:53.341;0:55.315;1:30.456;0:50.835;174.8;Sandy WATSON;;;;;;
167;0;16;3:08.276;0;;54.924;0;;0;;0;133.9;50:32.330;17:26:01.617;0:54.924;;;191.2;Sandy WATSON;;;;;;
167;0;17;3:07.455;0;;54.471;0;;0;;0;134.5;53:39.785;17:29:09.072;0:54.471;;;191.8;Sandy WATSON;;;;;;
167;0;18;5:31.615;0;;3:18.684;0;;0;;0;76.0;59:11.400;17:34:40.687;3:18.684;;;183.1;Sandy WATSON;0:02:22.135;;;;;
167;0;19;3:08.360;0;;54.695;0;1:24.499;0;49.166;2;133.9;1:02:19.760;17:37:49.047;0:54.695;1:24.499;0:49.166;190.5;Sandy WATSON;;;;;;
167;0;20;3:26.842;0;;54.792;0;1:33.575;0;58.475;0;121.9;1:05:46.602;17:41:15.889;0:54.792;1:33.575;0:58.475;172.8;Sandy WATSON;;;;;;
169;0;1;3:34.534;0;;1:06.852;0;1:33.020;0;54.662;0;117.5;3:34.534;16:39:03.821;1:06.852;1:33.020;0:54.662;156.5;Johan-Frank DIRICKX;;;;;;
169;0;2;3:20.719;0;;57.929;0;1:30.056;0;52.734;0;125.6;6:55.253;16:42:24.540;0:57.929;1:30.056;0:52.734;164.4;Johan-Frank DIRICKX;;;;;;
169;0;3;3:19.517;0;;57.929;0;1:29.058;0;52.530;0;126.4;10:14.770;16:45:44.057;0:57.929;1:29.058;0:52.530;176.8;Johan-Frank DIRICKX;;;;;;
169;0;4;3:17.812;0;;57.136;0;1:28.461;0;52.215;0;127.5;13:32.582;16:49:01.869;0:57.136;1:28.461;0:52.215;175.3;Johan-Frank DIRICKX;;;;;;
169;0;5;3:17.463;0;;57.126;0;1:28.570;0;51.767;0;127.7;16:50.045;16:52:19.332;0:57.126;1:28.570;0:51.767;176.8;Johan-Frank DIRICKX;;;;;;
169;0;6;3:19.372;0;;57.126;0;1:29.965;0;52.281;0;126.5;20:09.417;16:55:38.704;0:57.126;1:29.965;0:52.281;184.9;Johan-Frank DIRICKX;;;;;;
169;0;7;3:19.613;0;;57.682;0;1:28.804;0;53.127;0;126.3;23:29.030;16:58:58.317;0:57.682;1:28.804;0:53.127;179.1;Johan-Frank DIRICKX;;;;;;
169;0;8;3:21.751;0;;57.101;0;1:30.278;0;54.372;0;125.0;26:50.781;17:02:20.068;0:57.101;1:30.278;0:54.372;163.9;Johan-Frank DIRICKX;;;;;;
