﻿NUMBER; DRIVER_NUMBER; LAP_NUMBER; LAP_TIME; LAP_IMPROVEMENT; CROSSING_FINISH_LINE_IN_PIT; S1; S1_IMPROVEMENT; S2; S2_IMPROVEMENT; S3; S3_IMPROVEMENT; KPH; ELAPSED; HOUR;S1_LARGE;S2_LARGE;S3_LARGE;TOP_SPEED;DRIVER_NAME;PIT_TIME;CLASS;GROUP;TEAM;MANUFACTURER;
101;1;10;2:44.001;0;;56.064;0;1:03.211;0;44.726;0;96.2;35:52.264;17:10:52.264;0:56.064;1:03.211;0:44.726;183.0;Pedro SALVADOR;;GT5;;;;
101;1;11;2:44.896;0;;55.816;0;1:03.973;0;45.107;0;95.6;38:37.160;17:13:37.160;0:55.816;1:03.973;0:45.107;191.4;Pedro SALVADOR;;GT5;;;;
101;1;12;2:42.530;0;;54.819;0;1:03.002;0;44.709;0;97.0;41:19.690;17:16:19.690;0:54.819;1:03.002;0:44.709;194.1;Pedro SALVADOR;;GT5;;;;
111;1;1;3:30.398;0;;1:31.844;0;1:08.463;0;50.091;0;74.3;3:30.398;16:38:30.398;1:31.844;1:08.463;0:50.091;;Gonzague RUCHAUD;0:00:32.611;GT3;Pre63-GT;;;
111;1;2;3:00.006;0;;1:01.344;2;1:08.740;0;49.922;0;87.6;6:30.404;16:41:30.404;1:01.344;1:08.740;0:49.922;150.8;Gonzague RUCHAUD;;GT3;Pre63-GT;;;
111;1;3;3:03.359;0;;1:04.346;0;1:08.902;0;50.111;0;86.0;9:33.763;16:44:33.763;1:04.346;1:08.902;0:50.111;152.3;Gonzague RUCHAUD;;GT3;Pre63-GT;;;
111;1;4;2:59.709;2;;1:02.358;0;1:08.117;2;49.234;0;87.8;12:33.472;16:47:33.472;1:02.358;1:08.117;0:49.234;152.1;Gonzague RUCHAUD;;GT3;Pre63-GT;;;
111;1;5;3:04.386;0;;1:01.954;0;1:12.470;0;49.962;0;85.5;15:37.858;16:50:37.858;1:01.954;1:12.470;0:49.962;155.5;Gonzague RUCHAUD;;GT3;Pre63-GT;;;
111;1;6;3:08.168;0;B;1:01.836;0;1:09.039;0;57.293;0;83.8;18:46.026;16:53:46.026;1:01.836;1:09.039;0:57.293;156.9;Gonzague RUCHAUD;;GT3;Pre63-GT;;;
111;1;7;6:23.444;0;;4:17.576;0;1:15.672;0;50.196;0;41.1;25:09.470;17:00:09.470;4:17.576;1:15.672;0:50.196;;Gonzague RUCHAUD;0:03:16.342;GT3;Pre63-GT;;;
111;1;8;3:03.927;0;;1:04.516;0;1:09.891;0;49.520;0;85.7;28:13.397;17:03:13.397;1:04.516;1:09.891;0:49.520;142.1;Gonzague RUCHAUD;;GT3;Pre63-GT;;;
111;1;9;3:38.103;0;B;1:04.339;0;1:35.383;0;58.381;0;72.3;31:51.500;17:06:51.500;1:04.339;1:35.383;0:58.381;145.3;Gonzague RUCHAUD;;GT3;Pre63-GT;;;
111;1;10;3:52.276;0;;1:48.675;0;1:12.843;0;50.758;0;67.9;35:43.776;17:10:43.776;1:48.675;1:12.843;0:50.758;;Gonzague RUCHAUD;0:00:52.297;GT3;Pre63-GT;;;
111;1;11;3:01.987;0;;1:03.550;0;1:09.674;0;48.763;2;86.7;38:45.763;17:13:45.763;1:03.550;1:09.674;0:48.763;140.3;Gonzague RUCHAUD;;GT3;Pre63-GT;;;
111;1;12;3:36.994;0;B;1:08.207;0;1:13.695;0;1:15.092;0;72.7;42:22.757;17:17:22.757;1:08.207;1:13.695;1:15.092;148.9;Gonzague RUCHAUD;;GT3;Pre63-GT;;;
121;1;1;3:06.222;0;;1:18.819;0;1:03.391;0;44.012;0;83.9;3:06.222;16:38:06.222;1:18.819;1:03.391;0:44.012;;James COTTINGHAM;0:00:23.433;GT5;;;;
121;1;2;2:35.330;0;;52.745;0;59.905;0;42.680;0;101.5;5:41.552;16:40:41.552;0:52.745;0:59.905;0:42.680;178.2;James COTTINGHAM;;GT5;;;;
121;1;3;2:33.971;0;;52.463;0;59.270;0;42.238;0;102.4;8:15.523;16:43:15.523;0:52.463;0:59.270;0:42.238;194.8;James COTTINGHAM;;GT5;;;;
121;1;4;2:33.321;0;;52.243;0;58.827;0;42.251;0;102.9;10:48.844;16:45:48.844;0:52.243;0:58.827;0:42.251;192.8;James COTTINGHAM;;GT5;;;;
121;1;5;2:34.345;0;;52.638;0;59.724;0;41.983;0;102.2;13:23.189;16:48:23.189;0:52.638;0:59.724;0:41.983;186.2;James COTTINGHAM;;GT5;;;;
121;1;6;2:33.076;0;;52.467;0;58.562;0;42.047;0;103.0;15:56.265;16:50:56.265;0:52.467;0:58.562;0:42.047;188.7;James COTTINGHAM;;GT5;;;;
121;1;7;2:44.853;0;B;52.153;0;1:02.353;0;50.347;0;95.7;18:41.118;16:53:41.118;0:52.153;1:02.353;0:50.347;192.8;James COTTINGHAM;;GT5;;;;
121;1;8;4:54.728;0;;3:12.497;0;1:00.310;0;41.921;0;53.5;23:35.846;16:58:35.846;3:12.497;1:00.310;0:41.921;;James COTTINGHAM;0:02:25.228;GT5;;;;
121;1;9;2:33.841;0;;52.538;0;59.432;0;41.871;0;102.5;26:09.687;17:01:09.687;0:52.538;0:59.432;0:41.871;198.8;James COTTINGHAM;;GT5;;;;
121;1;10;2:34.772;0;;52.058;0;59.576;0;43.138;0;101.9;28:44.459;17:03:44.459;0:52.058;0:59.576;0:43.138;205.1;James COTTINGHAM;;GT5;;;;
121;1;11;2:34.735;0;;53.071;0;59.699;0;41.965;0;101.9;31:19.194;17:06:19.194;0:53.071;0:59.699;0:41.965;202.1;James COTTINGHAM;;GT5;;;;
121;1;12;2:32.822;0;;52.042;0;59.281;0;41.499;2;103.2;33:52.016;17:08:52.016;0:52.042;0:59.281;0:41.499;206.7;James COTTINGHAM;;GT5;;;;
121;1;13;2:30.808;0;;50.829;0;57.897;0;42.082;0;104.6;36:22.824;17:11:22.824;0:50.829;0:57.897;0:42.082;204.7;James COTTINGHAM;;GT5;;;;
121;1;14;2:29.921;2;;50.433;3;57.582;2;41.906;0;105.2;38:52.745;17:13:52.745;0:50.433;0:57.582;0:41.906;202.8;James COTTINGHAM;;GT5;;;;
121;1;15;2:32.164;0;;51.014;0;59.037;0;42.113;0;103.6;41:24.909;17:16:24.909;0:51.014;0:59.037;0:42.113;204.7;James COTTINGHAM;;GT5;;;;
131;1;1;3:55.893;0;;1:43.163;0;1:17.478;0;55.252;0;66.2;3:55.893;16:38:55.893;1:43.163;1:17.478;0:55.252;;Jérôme BARRE;0:00:36.774;GT2;;;;
131;1;2;3:17.060;0;;1:08.496;0;1:14.841;0;53.723;0;80.0;7:12.953;16:42:12.953;1:08.496;1:14.841;0:53.723;136.6;Jérôme BARRE;;GT2;;;;
131;1;3;3:11.664;0;;1:04.681;0;1:14.382;0;52.601;0;82.3;10:24.617;16:45:24.617;1:04.681;1:14.382;0:52.601;142.3;Jérôme BARRE;;GT2;;;;
131;1;4;3:10.668;0;;1:05.464;0;1:14.830;0;50.374;0;82.7;13:35.285;16:48:35.285;1:05.464;1:14.830;0:50.374;146.1;Jérôme BARRE;;GT2;;;;
131;1;5;3:08.436;0;;1:04.402;0;1:12.819;0;51.215;0;83.7;16:43.721;16:51:43.721;1:04.402;1:12.819;0:51.215;150.6;Jérôme BARRE;;GT2;;;;
131;1;6;3:04.239;0;;1:03.839;0;1:10.547;0;49.853;0;85.6;19:47.960;16:54:47.960;1:03.839;1:10.547;0:49.853;144.4;Jérôme BARRE;;GT2;;;;
131;1;7;3:07.246;0;;1:05.600;0;1:11.302;0;50.344;0;84.2;22:55.206;16:57:55.206;1:05.600;1:11.302;0:50.344;140.8;Jérôme BARRE;;GT2;;;;
131;1;8;3:02.736;0;;1:01.363;0;1:11.339;0;50.034;0;86.3;25:57.942;17:00:57.942;1:01.363;1:11.339;0:50.034;149.5;Jérôme BARRE;;GT2;;;;
131;1;9;3:00.756;0;;1:02.587;0;1:09.465;0;48.704;0;87.3;28:58.698;17:03:58.698;1:02.587;1:09.465;0:48.704;152.1;Jérôme BARRE;;GT2;;;;
131;1;10;2:57.517;0;;1:00.424;2;1:08.331;0;48.762;0;88.8;31:56.215;17:06:56.215;1:00.424;1:08.331;0:48.762;153.1;Jérôme BARRE;;GT2;;;;
131;1;11;2:55.609;2;;1:00.893;0;1:07.088;2;47.628;2;89.8;34:51.824;17:09:51.824;1:00.893;1:07.088;0:47.628;147.5;Jérôme BARRE;;GT2;;;;
131;1;12;2:59.147;0;;1:00.592;0;1:10.074;0;48.481;0;88.0;37:50.971;17:12:50.971;1:00.592;1:10.074;0:48.481;154.4;Jérôme BARRE;;GT2;;;;
131;1;13;2:57.586;0;;1:01.399;0;1:07.256;0;48.931;0;88.8;40:48.557;17:15:48.557;1:01.399;1:07.256;0:48.931;154.2;Jérôme BARRE;;GT2;;;;
14;1;1;4:22.183;0;;2:11.382;0;1:17.174;0;53.627;0;59.6;4:22.183;16:39:22.183;2:11.382;1:17.174;0:53.627;;Jan GIJZEN;0:01:09.707;SP4;;;;
14;1;2;3:11.037;0;;1:02.828;0;1:14.657;0;53.552;0;82.6;7:33.220;16:42:33.220;1:02.828;1:14.657;0:53.552;164.7;Jan GIJZEN;;SP4;;;;
14;1;3;3:08.285;0;;1:03.476;0;1:14.147;0;50.662;0;83.8;10:41.505;16:45:41.505;1:03.476;1:14.147;0:50.662;155.8;Jan GIJZEN;;SP4;;;;
14;1;4;3:12.691;0;B;1:03.412;0;1:12.873;0;56.406;0;81.8;13:54.196;16:48:54.196;1:03.412;1:12.873;0:56.406;156.7;Jan GIJZEN;;SP4;;;;
14;1;5;5:11.773;0;;3:11.113;0;1:09.955;0;50.705;0;50.6;19:05.969;16:54:05.969;3:11.113;1:09.955;0:50.705;;Jan GIJZEN;0:02:12.256;SP4;;;;
14;1;6;2:57.051;0;;1:01.165;0;1:07.742;0;48.144;0;89.1;22:03.020;16:57:03.020;1:01.165;1:07.742;0:48.144;165.2;Jan GIJZEN;;SP4;;;;
14;1;7;2:56.475;0;;59.805;0;1:07.616;0;49.054;0;89.4;24:59.495;16:59:59.495;0:59.805;1:07.616;0:49.054;170.7;Jan GIJZEN;;SP4;;;;
14;1;8;2:56.562;0;;59.510;0;1:08.167;0;48.885;0;89.3;27:56.057;17:02:56.057;0:59.510;1:08.167;0:48.885;174.2;Jan GIJZEN;;SP4;;;;
14;1;9;2:54.768;2;;59.354;0;1:07.144;0;48.270;0;90.2;30:50.825;17:05:50.825;0:59.354;1:07.144;0:48.270;176.8;Jan GIJZEN;;SP4;;;;
14;1;10;2:58.034;0;;1:00.614;0;1:08.693;0;48.727;0;88.6;33:48.859;17:08:48.859;1:00.614;1:08.693;0:48.727;171.2;Jan GIJZEN;;SP4;;;;
14;1;11;2:56.434;0;;1:00.356;0;1:08.214;0;47.864;2;89.4;36:45.293;17:11:45.293;1:00.356;1:08.214;0:47.864;171.8;Jan GIJZEN;;SP4;;;;
14;1;12;2:54.797;0;;58.926;2;1:07.071;2;48.800;0;90.2;39:40.090;17:14:40.090;0:58.926;1:07.071;0:48.800;176.5;Jan GIJZEN;;SP4;;;;
14;1;13;2:55.496;0;;59.741;0;1:07.581;0;48.174;0;89.9;42:35.586;17:17:35.586;0:59.741;1:07.581;0:48.174;171.2;Jan GIJZEN;;SP4;;;;
142;1;1;4:49.383;0;;2:50.352;0;1:10.186;0;48.845;0;54.0;4:49.383;16:39:49.383;2:50.352;1:10.186;0:48.845;;Stephan KOENIG;0:01:50.596;GT2;;;;
142;1;2;3:00.171;0;;1:02.110;0;1:07.946;0;50.115;0;87.5;7:49.554;16:42:49.554;1:02.110;1:07.946;0:50.115;156.2;Stephan KOENIG;;GT2;;;;
142;1;3;2:56.476;0;;1:00.672;0;1:08.479;0;47.325;0;89.4;10:46.030;16:45:46.030;1:00.672;1:08.479;0:47.325;147.5;Stephan KOENIG;;GT2;;;;
142;1;4;2:56.722;0;;1:00.929;0;1:08.921;0;46.872;0;89.2;13:42.752;16:48:42.752;1:00.929;1:08.921;0:46.872;153.3;Stephan KOENIG;;GT2;;;;
142;1;5;2:52.326;0;;58.385;0;1:07.578;0;46.363;0;91.5;16:35.078;16:51:35.078;0:58.385;1:07.578;0:46.363;163.2;Stephan KOENIG;;GT2;;;;
142;1;6;2:54.543;0;;58.799;0;1:09.106;0;46.638;0;90.4;19:29.621;16:54:29.621;0:58.799;1:09.106;0:46.638;163.2;Stephan KOENIG;;GT2;;;;
142;1;7;2:56.620;0;B;58.569;0;1:05.140;0;52.911;0;89.3;22:26.241;16:57:26.241;0:58.569;1:05.140;0:52.911;164.0;Stephan KOENIG;;GT2;;;;
142;1;8;5:50.221;0;;3:54.845;0;1:07.935;0;47.441;0;45.0;28:16.462;17:03:16.462;3:54.845;1:07.935;0:47.441;;Stephan KOENIG;0:03:00.400;GT2;;;;
142;1;9;2:51.074;0;;59.910;0;1:05.704;0;45.460;2;92.2;31:07.536;17:06:07.536;0:59.910;1:05.704;0:45.460;163.0;Stephan KOENIG;;GT2;;;;
142;1;10;2:49.724;0;;58.649;0;1:05.285;0;45.790;0;92.9;33:57.260;17:08:57.260;0:58.649;1:05.285;0:45.790;166.0;Stephan KOENIG;;GT2;;;;
142;1;11;3:08.200;0;;57.411;0;1:06.326;0;1:04.463;0;83.8;37:05.460;17:12:05.460;0:57.411;1:06.326;1:04.463;161.3;Stephan KOENIG;;GT2;;;;
142;1;12;2:49.265;0;;58.323;0;1:04.539;0;46.403;0;93.2;39:54.725;17:14:54.725;0:58.323;1:04.539;0:46.403;160.8;Stephan KOENIG;;GT2;;;;
142;1;13;2:46.412;2;;57.226;2;1:03.654;2;45.532;0;94.8;42:41.137;17:17:41.137;0:57.226;1:03.654;0:45.532;161.3;Stephan KOENIG;;GT2;;;;
151;1;1;3:28.977;0;;1:39.215;0;1:04.143;0;45.619;0;74.8;3:28.977;16:38:28.977;1:39.215;1:04.143;0:45.619;;Alex MONTGOMERY;0:00:41.504;GT2;;;;
151;1;2;2:46.669;0;;56.986;0;1:03.459;0;46.224;0;94.6;6:15.646;16:41:15.646;0:56.986;1:03.459;0:46.224;173.7;Alex MONTGOMERY;;GT2;;;;
151;1;3;2:43.791;0;;55.585;0;1:03.010;0;45.196;0;96.3;8:59.437;16:43:59.437;0:55.585;1:03.010;0:45.196;172.3;Alex MONTGOMERY;;GT2;;;;
151;1;4;3:15.764;0;;56.123;0;1:03.778;0;1:15.863;0;80.6;12:15.201;16:47:15.201;0:56.123;1:03.778;1:15.863;174.8;Alex MONTGOMERY;;GT2;;;;
151;1;5;2:44.261;0;;55.502;0;1:03.485;0;45.274;0;96.0;14:59.462;16:49:59.462;0:55.502;1:03.485;0:45.274;175.4;Alex MONTGOMERY;;GT2;;;;
151;1;6;2:47.225;0;;58.024;0;1:03.951;0;45.250;0;94.3;17:46.687;16:52:46.687;0:58.024;1:03.951;0:45.250;175.9;Alex MONTGOMERY;;GT2;;;;
151;1;7;2:40.987;2;;54.110;2;1:02.435;2;44.442;2;98.0;20:27.674;16:55:27.674;0:54.110;1:02.435;0:44.442;178.2;Alex MONTGOMERY;;GT2;;;;
151;1;8;2:51.511;0;B;56.755;0;1:03.269;0;51.487;0;92.0;23:19.185;16:58:19.185;0:56.755;1:03.269;0:51.487;176.2;Alex MONTGOMERY;;GT2;;;;
151;1;9;5:08.042;0;;3:14.389;0;1:05.960;0;47.693;0;51.2;28:27.227;17:03:27.227;3:14.389;1:05.960;0:47.693;;Alex MONTGOMERY;0:02:21.406;GT2;;;;
151;1;10;2:54.287;0;;57.507;0;1:08.242;0;48.538;0;90.5;31:21.514;17:06:21.514;0:57.507;1:08.242;0:48.538;168.8;Alex MONTGOMERY;;GT2;;;;
151;1;11;2:50.983;0;;57.856;0;1:05.470;0;47.657;0;92.2;34:12.497;17:09:12.497;0:57.856;1:05.470;0:47.657;169.3;Alex MONTGOMERY;;GT2;;;;
151;1;12;2:49.560;0;;57.351;0;1:04.921;0;47.288;0;93.0;37:02.057;17:12:02.057;0:57.351;1:04.921;0:47.288;172.8;Alex MONTGOMERY;;GT2;;;;
151;1;13;2:50.567;0;;57.808;0;1:04.271;0;48.488;0;92.5;39:52.624;17:14:52.624;0:57.808;1:04.271;0:48.488;172.3;Alex MONTGOMERY;;GT2;;;;
151;1;14;2:47.073;0;;56.743;0;1:03.914;0;46.416;0;94.4;42:39.697;17:17:39.697;0:56.743;1:03.914;0:46.416;172.0;Alex MONTGOMERY;;GT2;;;;
16;1;1;2:52.272;0;;1:02.362;0;1:04.380;0;45.530;0;90.7;2:52.272;16:37:52.272;1:02.362;1:04.380;0:45.530;;Damien KOHLER;0:00:07.339;GT2;;;;
16;1;2;2:44.878;0;;56.487;0;1:03.026;0;45.365;0;95.7;5:37.150;16:40:37.150;0:56.487;1:03.026;0:45.365;174.2;Damien KOHLER;;GT2;;;;
16;1;3;2:43.910;0;;55.710;0;1:03.728;0;44.472;0;96.2;8:21.060;16:43:21.060;0:55.710;1:03.728;0:44.472;180.9;Damien KOHLER;;GT2;;;;
16;1;4;2:42.982;0;;55.040;0;1:02.937;0;45.005;0;96.8;11:04.042;16:46:04.042;0:55.040;1:02.937;0:45.005;180.0;Damien KOHLER;;GT2;;;;
16;1;5;2:49.000;0;;58.048;0;1:05.941;0;45.011;0;93.3;13:53.042;16:48:53.042;0:58.048;1:05.941;0:45.011;174.8;Damien KOHLER;;GT2;;;;
16;1;6;2:44.720;0;;57.049;0;1:02.837;0;44.834;0;95.7;16:37.762;16:51:37.762;0:57.049;1:02.837;0:44.834;178.2;Damien KOHLER;;GT2;;;;
16;1;7;2:44.683;0;;56.988;0;1:03.496;0;44.199;0;95.8;19:22.445;16:54:22.445;0:56.988;1:03.496;0:44.199;178.5;Damien KOHLER;;GT2;;;;
16;1;8;2:43.867;0;;56.533;0;1:02.478;0;44.856;0;96.2;22:06.312;16:57:06.312;0:56.533;1:02.478;0:44.856;171.8;Damien KOHLER;;GT2;;;;
16;1;9;2:53.529;0;B;56.889;0;1:04.525;0;52.115;0;90.9;24:59.841;16:59:59.841;0:56.889;1:04.525;0:52.115;172.3;Damien KOHLER;;GT2;;;;
16;1;10;5:16.570;0;;3:30.107;0;1:02.530;0;43.933;2;49.8;30:16.411;17:05:16.411;3:30.107;1:02.530;0:43.933;;Damien KOHLER;0:02:40.627;GT2;;;;
16;1;11;2:41.639;0;;54.946;0;1:02.533;0;44.160;0;97.6;32:58.050;17:07:58.050;0:54.946;1:02.533;0:44.160;183.0;Damien KOHLER;;GT2;;;;
16;1;12;2:40.750;2;;55.024;0;1:01.243;2;44.483;0;98.1;35:38.800;17:10:38.800;0:55.024;1:01.243;0:44.483;183.6;Damien KOHLER;;GT2;;;;
16;1;13;2:42.095;0;;54.437;2;1:02.889;0;44.769;0;97.3;38:20.895;17:13:20.895;0:54.437;1:02.889;0:44.769;184.0;Damien KOHLER;;GT2;;;;
16;1;14;2:43.456;0;;55.731;0;1:02.039;0;45.686;0;96.5;41:04.351;17:16:04.351;0:55.731;1:02.039;0:45.686;177.4;Damien KOHLER;;GT2;;;;
161;1;1;4:01.601;0;;2:10.562;0;1:03.037;0;48.002;0;64.7;4:01.601;16:39:01.601;2:10.562;1:03.037;0:48.002;;Serge LIBENS;0:01:15.984;GT3;Pre63-GT;;;
161;1;2;2:39.019;0;;55.142;0;1:00.253;0;43.624;0;99.2;6:40.620;16:41:40.620;0:55.142;1:00.253;0:43.624;174.8;Serge LIBENS;;GT3;Pre63-GT;;;
161;1;3;2:41.325;0;;55.290;0;1:02.628;0;43.407;0;97.8;9:21.945;16:44:21.945;0:55.290;1:02.628;0:43.407;176.5;Serge LIBENS;;GT3;Pre63-GT;;;
161;1;4;2:40.609;0;;55.242;0;1:01.104;0;44.263;0;98.2;12:02.554;16:47:02.554;0:55.242;1:01.104;0:44.263;176.5;Serge LIBENS;;GT3;Pre63-GT;;;
161;1;5;2:41.040;0;;54.772;0;1:01.935;0;44.333;0;97.9;14:43.594;16:49:43.594;0:54.772;1:01.935;0:44.333;175.9;Serge LIBENS;;GT3;Pre63-GT;;;
161;1;6;2:38.437;0;;54.877;0;1:00.022;0;43.538;0;99.5;17:22.031;16:52:22.031;0:54.877;1:00.022;0:43.538;173.4;Serge LIBENS;;GT3;Pre63-GT;;;
161;1;7;2:42.376;0;;55.887;0;1:02.018;0;44.471;0;97.1;20:04.407;16:55:04.407;0:55.887;1:02.018;0:44.471;177.1;Serge LIBENS;;GT3;Pre63-GT;;;
161;1;8;2:53.166;0;B;54.218;0;1:04.907;0;54.041;0;91.1;22:57.573;16:57:57.573;0:54.218;1:04.907;0:54.041;175.1;Serge LIBENS;;GT3;Pre63-GT;;;
161;1;9;12:42.242;0;;10:59.635;0;59.485;2;43.122;2;20.7;35:39.815;17:10:39.815;10:59.635;0:59.485;0:43.122;;Serge LIBENS;0:10:11.559;GT3;Pre63-GT;;;
161;1;10;2:40.037;0;;53.811;2;1:01.442;0;44.784;0;98.5;38:19.852;17:13:19.852;0:53.811;1:01.442;0:44.784;175.9;Serge LIBENS;;GT3;Pre63-GT;;;
161;1;11;2:37.410;2;;53.981;0;1:00.024;0;43.405;0;100.2;40:57.262;17:15:57.262;0:53.981;1:00.024;0:43.405;177.9;Serge LIBENS;;GT3;Pre63-GT;;;
163;1;1;3:50.899;0;;1:52.890;0;1:08.387;0;49.622;0;67.7;3:50.899;16:38:50.899;1:52.890;1:08.387;0:49.622;;Rory JACK;0:00:49.891;GT2;;;;
163;1;2;2:57.092;0;;1:03.227;0;1:06.908;0;46.957;0;89.1;6:47.991;16:41:47.991;1:03.227;1:06.908;0:46.957;154.4;Rory JACK;;GT2;;;;
163;1;3;2:53.318;0;;59.666;0;1:06.439;0;47.213;0;91.0;9:41.309;16:44:41.309;0:59.666;1:06.439;0:47.213;160.8;Rory JACK;;GT2;;;;
163;1;4;3:01.793;0;B;59.265;0;1:06.842;0;55.686;0;86.8;12:43.102;16:47:43.102;0:59.265;1:06.842;0:55.686;165.5;Rory JACK;;GT2;;;;
163;1;5;5:30.940;0;;3:16.606;0;1:26.689;0;47.645;0;47.7;18:14.042;16:53:14.042;3:16.606;1:26.689;0:47.645;;Rory JACK;0:02:24.955;GT2;;;;
163;1;6;2:49.914;2;;57.958;2;1:05.319;2;46.637;2;92.8;21:03.956;16:56:03.956;0:57.958;1:05.319;0:46.637;175.4;Rory JACK;;GT2;;;;
163;1;7;3:13.112;0;;1:04.632;0;1:20.374;0;48.106;0;81.7;24:17.068;16:59:17.068;1:04.632;1:20.374;0:48.106;176.2;Rory JACK;;GT2;;;;
163;1;8;3:16.882;0;B;58.808;0;1:06.036;0;1:12.038;0;80.1;27:33.950;17:02:33.950;0:58.808;1:06.036;1:12.038;174.8;Rory JACK;;GT2;;;;
163;1;9;4:49.887;0;;2:50.873;0;1:09.194;0;49.820;0;54.4;32:23.837;17:07:23.837;2:50.873;1:09.194;0:49.820;;Rory JACK;0:01:51.842;GT2;;;;
