﻿POS;NUMBER;LAP;TIME;GAP_FIRST;GAP_PREVIOUS;KPH; LAPS;TEAM;CLASS;GROUP;DIVISION;VEHICLE;TIRES;ECM Participant Id;ECM Team Id;ECM Category Id;ECM Car Id;ECM Brand Id;ECM Country Id;*Extra 7;*Extra 8;*Extra 9;*Extra 10;DRIVER1_FIRSTNAME;DRIVER1_SECONDNAME;DRIVER1_LICENSE;DRIVER1_HOMETOWN;DRIVER1_COUNTRY;DRIVER1_SHORTNAME;DRIVER1_ECM Driver Id;DRIVER1_ECM Country Id;DRIVER1_*Extra 3;DRIVER1_*Extra 4;DRIVER1_*Extra 5;DRIVER2_FIRSTNAME;DRIVER2_SECONDNAME;DRIVER2_LICENSE;DRIVER2_HOMETOWN;DRIVER2_COUNTRY;DRIVER2_SHORTNAME;DRIVER2_ECM Driver Id;DRIVER2_ECM Country Id;DRIVER2_*Extra 3;DRIVER2_*Extra 4;DRIVER2_*Extra 5;DRIVER3_FIRSTNAME;DRIVER3_SECONDNAME;DRIVER3_LICENSE;DRIVER3_HOMETOWN;DRIVER3_COUNTRY;DRIVER3_SHORTNAME;DRIVER3_ECM Driver Id;DRIVER3_ECM Country Id;DRIVER3_*Extra 3;DRIVER3_*Extra 4;DRIVER3_*Extra 5;DRIVER4_FIRSTNAME;DRIVER4_SECONDNAME;DRIVER4_LICENSE;DRIVER4_HOMETOWN;DRIVER4_COUNTRY;DRIVER4_SHORTNAME;DRIVER4_ECM Driver Id;DRIVER4_ECM Country Id;DRIVER4_*Extra 3;DRIVER4_*Extra 4;DRIVER4_*Extra 5;DRIVER5_FIRSTNAME;DRIVER5_SECONDNAME;DRIVER5_LICENSE;DRIVER5_HOMETOWN;DRIVER5_COUNTRY;DRIVER5_SHORTNAME;DRIVER5_ECM Driver Id;DRIVER5_ECM Country Id;DRIVER5_*Extra 3;DRIVER5_*Extra 4;DRIVER5_*Extra 5;DRIVER6_FIRSTNAME;DRIVER6_SECONDNAME;DRIVER6_LICENSE;DRIVER6_HOMETOWN;DRIVER6_COUNTRY;DRIVER6_SHORTNAME;DRIVER6_ECM Driver Id;DRIVER6_ECM Country Id;DRIVER6_*Extra 3;DRIVER6_*Extra 4;DRIVER6_*Extra 5;
11;31;12;2:38.276;+9.243;+0.866;99.6;13;;GT5;;+2500cc;SHELBY Cobra 289 1964;GTS12;;;;;;;;;;;Charles;FIRMENICH;;;CHE;;;;;;;Serge;TABERY;;;BEL;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
12;57;12;2:38.911;+9.878;+0.635;99.2;12;;GT3;;-2500cc;MORGAN SLR 1963;GTS11;;;;;;;;;;;John;EMBERSON;;;GBR;;;;;;;William;WYKEHAM;;;GBR;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
13;51;7;2:38.977;+9.944;+0.066;99.2;7;;GT5;;+2500cc;SHELBY Cobra 289 1963;GTS12;;;;;;;;;;;Maxime;GUENAT;;;CHE;;;;;;;Guillaume;MAHE;;;FRA;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
14;16;12;2:40.750;+11.717;+1.773;98.1;14;;GT2;;-2500cc;LOTUS Elan 26R 1965;GTS10;;;;;;;;;;;Damien;KOHLER;;;FRA;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
15;151;7;2:40.987;+11.954;+0.237;98.0;14;;GT2;;-2500cc;LOTUS Elan 26R 1963;GTS10;;;;;;;;;;;Alex;MONTGOMERY;;;GBR;;;;;;;Nick;SLEEP;;;GBR;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
16;89;7;2:41.093;+12.060;+0.106;97.9;8;;GT4;;+2500cc;JAGUAR Type E 3.8L 1962;GTS12;;;;;;;;;;;Carlos;BARBOSA;;;PRT;;;;;;;Miguel;BARBOSA;;;PRT;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
17;2;13;2:41.421;+12.388;+0.328;97.7;13;;GT4;;+2500cc;JAGUAR Type E 3.8L 1964;GTS12;;;;;;;;;;;Fabrice;MESTROT;;;FRA;;;;;;;José;DA ROCHA;;;PRT;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
18;100;9;2:41.556;+12.523;+0.135;97.6;13;;GT3;Pre63-GT;+2500cc;AUSTIN HEALEY 100/4 1956;GTS7B;;;;;;;;;;;Sébastien;BERCHON;;;FRA;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
19;63;5;2:42.726;+13.693;+1.170;96.9;12;;GT2;;-2500cc;LOTUS Elan 26R Shapecraft 1964;GTS10;;;;;;;;;;;André;CHOLLEY;;;FRA;;;;;;;Patrick;BOURGUIGNON;;;FRA;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
20;5;6;2:42.801;+13.768;+0.075;96.9;13;;GT4;;+2500cc;JAGUAR Type E 3.8L 1961;GTS12;;;;;;;;;;;Alexis;de BEAUMONT;;;CHE;;;;;;;;MAVERICK;;;CHE;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
21;757;14;2:43.051;+14.018;+0.250;96.7;14;;GT2;;-2500cc;PORSCHE 911 2,0L 1965;GTS11;;;;;;;;;;;;UWE BRUSCHNIK;;;DEU;;;;;;;Robert;HAUG;;;DEU;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
22;9;10;2:44.405;+15.372;+1.354;95.9;11;;GT5;;+2500cc;SHELBY Cobra 289 1963;GTS12;;;;;;;;;;;Carlo;VÖGELE;;;CHE;;;;;;;Yves;VÖGELE;;;CHE;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
23;32;8;2:45.090;+16.057;+0.685;95.5;13;;GT2;;-2500cc;PORSCHE 911 2,0L 1965;GTS11;;;;;;;;;;;Marie-Claude;FIRMENICH;;;CHE;;;;;;;Benjamin;MONNAY;;;CHE;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
24;28;10;2:45.732;+16.699;+0.642;95.2;12;;GT4;;+2500cc;JAGUAR Type E 3.8L 1963;GTS12;;;;;;;;;;;Christophe;SCHWARTZ;;;FRA;;;;;;;Lisa;SCHWARTZ;;;DEU;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
25;142;13;2:46.412;+17.379;+0.680;94.8;13;;GT2;;-2500cc;PORSCHE 911 2,0L 1965;GTS11;;;;;;;;;;;Stephan;KOENIG;;;DEU;;;;;;;Philipp;KOENIG;;;DEU;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
26;163;6;2:49.914;+20.881;+3.502;92.8;12;;GT2;;-2500cc;LOTUS Elan 1965;GTS10;;;;;;;;;;;Rory;JACK;;;GBR;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
27;19;3;2:49.997;+20.964;+0.083;92.8;4;;GT2;;-2500cc;PORSCHE 911 2,0L 1965;GTS11;;;;;;;;;;;Jose Ruben;ZANCHETTA;;;ARG;;;;;;;James;TURNER;;;GBR;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
28;333;13;2:51.959;+22.926;+1.962;91.7;13;;GT2;;-2500cc;ALFA ROMEO Giulia Sprint GTA 1965;TC8;;;;;;;;;;;Roderick;JACK;;;GBR;;;;;;;Patrick;JACK;;;GBR;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
29;267;9;2:54.382;+25.349;+2.423;90.4;13;;GT2;;-2500cc;LOTUS Elan 26R 1964;GTS10;;;;;;;;;;;Graham Ted;TUPPEN;;;GBR;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
30;14;9;2:54.768;+25.735;+0.386;90.2;13;;SP4;;+2500cc;LISTER Knobbly 1958;TSRC5B;;;;;;;;;;;Jan;GIJZEN;;;NLD;;;;;;;Anthony;SCHRAUWEN;;;BEL;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
31;131;11;2:55.609;+26.576;+0.841;89.8;13;;GT2;;-2500cc;MG B 1963;GTS11;;;;;;;;;;;Jérôme;BARRE;;;FRA;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
32;59;7;2:55.910;+26.877;+0.301;89.7;12;;GT2;;-2500cc;MG B 1965;GTS11;;;;;;;;;;;Michael;BOYLE;;;GBR;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
33;111;4;2:59.709;+30.676;+3.799;87.8;12;;GT3;Pre63-GT;+2500cc;MORGAN +4 Super Sport 1962;GTS11;;;;;;;;;;;Gonzague;RUCHAUD;;;FRA;;;;;;;Malik;KINDE;;;FRA;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
34;41;5;3:01.278;+32.245;+1.569;87.0;12;;GT2;;-2500cc;MG B 1964;GTS11;;;;;;;;;;;Bart;BLOMMAERT;;;BEL;;;;;;;Rikkert;LEEMAN;;;BEL;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
35;165;12;3:04.932;+35.899;+3.654;85.3;12;;GT2;Pre63-GT;-2500cc;SUNBEAM Alpine 1960;GTS5B;;;;;;;;;;;Régis;MASSON;;;FRA;;;;;;;Simon;NOBILI;;;ITA;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
36;21;4;3:10.107;+41.074;+5.175;83.0;12;;GT3;Pre63-GT;+2500cc;AUSTIN HEALEY 100 S 1954;TSRC5A;;;;;;;;;;;Baptiste;GUYOT-SIONNEST;;;FRA;;;;;;;Mathieu;GUYOT-SIONNEST;;;FRA;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
37;18;0;;;;;0;;INV;;+2500cc;TVR Griffith 1965;INV;;;;;;;;;;;Beat;EGGIMANN;;;CHE;;;;;;;Toni;SEILER;;;CHE;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
