﻿NUMBER; DRIVER_NUMBER; LAP_NUMBER; LAP_TIME; LAP_IMPROVEMENT; CROSSING_FINISH_LINE_IN_PIT; S1; S1_IMPROVEMENT; S2; S2_IMPROVEMENT; S3; S3_IMPROVEMENT; KPH; ELAPSED; HOUR;S1_LARGE;S2_LARGE;S3_LARGE;TOP_SPEED;DRIVER_NAME;PIT_TIME;CLASS;GROUP;TEAM;MANUFACTURER;
16;1;9;1:38.801;2;;20.152;0;47.892;2;30.757;2;152.4;17:59.926;17:17:59.926;0:20.152;0:47.892;0:30.757;260.0;Mark HAZELL;;B;;;;
16;1;10;1:39.044;0;;20.028;0;47.993;0;31.023;0;152.0;19:38.970;17:19:38.970;0:20.028;0:47.993;0:31.023;261.3;Mark HAZELL;;B;;;;
16;1;11;1:54.517;0;;24.786;0;57.717;0;32.014;0;131.5;21:33.487;17:21:33.487;0:24.786;0:57.717;0:32.014;186.7;Mark HAZELL;;B;;;;
18;1;1;2:10.984;0;;38.033;0;58.573;0;34.378;0;114.9;2:10.984;17:02:10.984;0:38.033;0:58.573;0:34.378;;Marc DEVIS;0:00:11.489;A;;;;
18;1;2;1:44.071;0;;22.098;0;50.311;0;31.662;0;144.7;3:55.055;17:03:55.055;0:22.098;0:50.311;0:31.662;220.2;Marc DEVIS;;A;;;;
18;1;3;1:42.893;2;;20.873;2;50.375;0;31.645;2;146.3;5:37.948;17:05:37.948;0:20.873;0:50.375;0:31.645;233.2;Marc DEVIS;;A;;;;
18;1;4;1:52.463;0;B;21.162;0;48.957;2;42.344;0;133.9;7:30.411;17:07:30.411;0:21.162;0:48.957;0:42.344;226.9;Marc DEVIS;;A;;;;
23;1;1;11:26.025;0;;9:37.810;0;1:14.906;0;33.309;0;21.9;11:26.025;17:11:26.025;9:37.810;1:14.906;0:33.309;;Martin OCONNELL;0:09:08.235;A;;;;
23;1;2;1:43.087;0;;21.351;0;50.296;0;31.440;0;146.0;13:09.112;17:13:09.112;0:21.351;0:50.296;0:31.440;216.3;Martin OCONNELL;;A;;;;
23;1;3;1:39.851;0;;20.121;0;48.120;0;31.610;0;150.8;14:48.963;17:14:48.963;0:20.121;0:48.120;0:31.610;265.0;Martin OCONNELL;;A;;;;
23;1;4;1:40.421;0;;20.522;0;48.926;0;30.973;2;149.9;16:29.384;17:16:29.384;0:20.522;0:48.926;0:30.973;260.0;Martin OCONNELL;;A;;;;
23;1;5;1:38.784;2;;20.072;2;47.527;2;31.185;0;152.4;18:08.168;17:18:08.168;0:20.072;0:47.527;0:31.185;270.9;Martin OCONNELL;;A;;;;
23;1;6;2:09.773;0;B;22.159;0;56.643;0;50.971;0;116.0;20:17.941;17:20:17.941;0:22.159;0:56.643;0:50.971;265.0;Martin OCONNELL;;A;;;;
24;1;1;2:00.090;0;;32.339;0;54.209;0;33.542;0;125.4;2:00.090;17:02:00.090;0:32.339;0:54.209;0:33.542;;Michael LYONS;0:00:10.066;A;;;;
24;1;2;1:58.979;0;B;22.930;0;51.129;0;44.920;0;126.5;3:59.069;17:03:59.069;0:22.930;0:51.129;0:44.920;247.2;Michael LYONS;;A;;;;
24;1;3;6:59.142;0;;5:29.016;0;54.580;0;35.546;0;35.9;10:58.211;17:10:58.211;5:29.016;0:54.580;0:35.546;;Michael LYONS;0:05:11.370;A;;;;
24;1;4;1:36.336;0;;20.235;0;46.011;0;30.090;0;156.3;12:34.547;17:12:34.547;0:20.235;0:46.011;0:30.090;264.4;Michael LYONS;;A;;;;
24;1;5;1:34.798;0;;19.176;0;45.610;0;30.012;3;158.8;14:09.345;17:14:09.345;0:19.176;0:45.610;0:30.012;279.8;Michael LYONS;;A;;;;
24;1;6;1:34.721;3;;18.911;3;45.550;3;30.260;0;158.9;15:44.066;17:15:44.066;0:18.911;0:45.550;0:30.260;281.2;Michael LYONS;;A;;;;
24;1;7;2:27.704;0;B;25.344;0;1:08.745;0;53.615;0;101.9;18:11.770;17:18:11.770;0:25.344;1:08.745;0:53.615;234.2;Michael LYONS;;A;;;;
41;1;1;2:13.676;0;;41.021;0;57.479;0;35.176;0;112.6;2:13.676;17:02:13.676;0:41.021;0:57.479;0:35.176;;Philippe BONNY;0:00:14.200;A;;;;
41;1;2;1:51.857;0;;22.668;0;55.207;0;33.982;0;134.6;4:05.533;17:04:05.533;0:22.668;0:55.207;0:33.982;228.3;Philippe BONNY;;A;;;;
41;1;3;1:50.491;0;;22.877;0;53.998;0;33.616;0;136.3;5:56.024;17:05:56.024;0:22.877;0:53.998;0:33.616;204.7;Philippe BONNY;;A;;;;
41;1;4;1:47.148;0;;21.882;0;51.895;0;33.371;0;140.5;7:43.172;17:07:43.172;0:21.882;0:51.895;0:33.371;227.9;Philippe BONNY;;A;;;;
41;1;5;1:46.816;0;;21.881;0;51.345;0;33.590;0;140.9;9:29.988;17:09:29.988;0:21.881;0:51.345;0:33.590;230.7;Philippe BONNY;;A;;;;
41;1;6;1:47.938;0;;21.841;0;52.388;0;33.709;0;139.5;11:17.926;17:11:17.926;0:21.841;0:52.388;0:33.709;215.0;Philippe BONNY;;A;;;;
41;1;7;1:45.920;0;;21.508;0;51.513;0;32.899;0;142.1;13:03.846;17:13:03.846;0:21.508;0:51.513;0:32.899;237.7;Philippe BONNY;;A;;;;
41;1;8;1:46.526;0;;21.394;2;51.614;0;33.518;0;141.3;14:50.372;17:14:50.372;0:21.394;0:51.614;0:33.518;234.2;Philippe BONNY;;A;;;;
41;1;9;1:45.498;0;;21.904;0;50.953;2;32.641;0;142.7;16:35.870;17:16:35.870;0:21.904;0:50.953;0:32.641;242.4;Philippe BONNY;;A;;;;
41;1;10;1:45.419;2;;21.611;0;51.231;0;32.577;2;142.8;18:21.289;17:18:21.289;0:21.611;0:51.231;0:32.577;238.2;Philippe BONNY;;A;;;;
41;1;11;1:46.074;0;;21.576;0;51.848;0;32.650;0;141.9;20:07.363;17:20:07.363;0:21.576;0:51.848;0:32.650;233.2;Philippe BONNY;;A;;;;
69;1;1;2:17.092;0;;46.229;0;57.388;0;33.475;0;109.8;2:17.092;17:02:17.092;0:46.229;0:57.388;0:33.475;; Mr. JOHN OF B;0:00:21.940;B;;;;
69;1;2;1:45.640;0;;22.167;0;51.472;0;32.001;0;142.5;4:02.732;17:04:02.732;0:22.167;0:51.472;0:32.001;218.4; Mr. JOHN OF B;;B;;;;
69;1;3;1:42.782;0;;21.604;0;49.746;0;31.432;0;146.5;5:45.514;17:05:45.514;0:21.604;0:49.746;0:31.432;228.8; Mr. JOHN OF B;;B;;;;
69;1;4;1:42.238;0;;21.462;0;49.503;0;31.273;2;147.3;7:27.752;17:07:27.752;0:21.462;0:49.503;0:31.273;226.0; Mr. JOHN OF B;;B;;;;
69;1;5;1:58.700;0;B;21.438;0;49.090;0;48.172;0;126.8;9:26.452;17:09:26.452;0:21.438;0:49.090;0:48.172;235.1; Mr. JOHN OF B;;B;;;;
69;1;6;3:58.281;0;;2:33.763;0;51.560;0;32.958;0;63.2;13:24.733;17:13:24.733;2:33.763;0:51.560;0:32.958;; Mr. JOHN OF B;0:02:15.309;B;;;;
69;1;7;1:41.646;2;;21.176;0;48.746;2;31.724;0;148.1;15:06.379;17:15:06.379;0:21.176;0:48.746;0:31.724;237.2; Mr. JOHN OF B;;B;;;;
69;1;8;1:42.531;0;;20.974;2;48.988;0;32.569;0;146.8;16:48.910;17:16:48.910;0:20.974;0:48.988;0:32.569;237.2; Mr. JOHN OF B;;B;;;;
69;1;9;1:41.776;0;;21.171;0;49.045;0;31.560;0;147.9;18:30.686;17:18:30.686;0:21.171;0:49.045;0:31.560;240.3; Mr. JOHN OF B;;B;;;;
69;1;10;1:41.880;0;;21.196;0;48.835;0;31.849;0;147.8;20:12.566;17:20:12.566;0:21.196;0:48.835;0:31.849;235.1; Mr. JOHN OF B;;B;;;;
71;1;1;2:20.392;0;;44.629;0;1:00.974;0;34.789;0;107.2;2:20.392;17:02:20.392;0:44.629;1:00.974;0:34.789;;Vincent RIVET;0:00:16.589;B;;;;
71;1;2;1:46.284;0;;22.114;0;51.736;0;32.434;0;141.7;4:06.676;17:04:06.676;0:22.114;0:51.736;0:32.434;236.7;Vincent RIVET;;B;;;;
71;1;3;1:44.359;0;;21.768;0;50.297;0;32.294;0;144.3;5:51.035;17:05:51.035;0:21.768;0:50.297;0:32.294;242.9;Vincent RIVET;;B;;;;
71;1;4;1:43.424;0;;21.226;0;50.188;0;32.010;0;145.6;7:34.459;17:07:34.459;0:21.226;0:50.188;0:32.010;250.0;Vincent RIVET;;B;;;;
71;1;5;1:44.019;0;;21.422;0;50.676;0;31.921;0;144.7;9:18.478;17:09:18.478;0:21.422;0:50.676;0:31.921;250.0;Vincent RIVET;;B;;;;
71;1;6;1:43.516;0;;21.088;0;50.392;0;32.036;0;145.4;11:01.994;17:11:01.994;0:21.088;0:50.392;0:32.036;257.6;Vincent RIVET;;B;;;;
71;1;7;1:42.800;0;;21.251;0;49.804;0;31.745;0;146.5;12:44.794;17:12:44.794;0:21.251;0:49.804;0:31.745;261.9;Vincent RIVET;;B;;;;
71;1;8;1:44.004;0;;21.213;0;50.627;0;32.164;0;144.8;14:28.798;17:14:28.798;0:21.213;0:50.627;0:32.164;251.8;Vincent RIVET;;B;;;;
71;1;9;1:43.477;0;;21.219;0;50.525;0;31.733;0;145.5;16:12.275;17:16:12.275;0:21.219;0:50.525;0:31.733;251.2;Vincent RIVET;;B;;;;
71;1;10;1:42.715;0;;20.723;2;49.922;0;32.070;0;146.6;17:54.990;17:17:54.990;0:20.723;0:49.922;0:32.070;256.4;Vincent RIVET;;B;;;;
71;1;11;1:42.354;0;;20.944;0;49.947;0;31.463;2;147.1;19:37.344;17:19:37.344;0:20.944;0:49.947;0:31.463;260.7;Vincent RIVET;;B;;;;
71;1;12;1:42.250;2;;20.975;0;49.626;2;31.649;0;147.2;21:19.594;17:21:19.594;0:20.975;0:49.626;0:31.649;255.2;Vincent RIVET;;B;;;;
9;1;1;2:45.491;0;;44.945;0;1:17.205;0;43.341;0;91.0;2:45.491;17:02:45.491;0:44.945;1:17.205;0:43.341;;Judith LYONS;0:00:12.554;A;;;;
9;1;2;2:22.368;0;;29.970;0;1:09.002;0;43.396;0;105.7;5:07.859;17:05:07.859;0:29.970;1:09.002;0:43.396;151.8;Judith LYONS;;A;;;;
9;1;3;2:23.170;0;;30.244;0;1:08.107;0;44.819;0;105.2;7:31.029;17:07:31.029;0:30.244;1:08.107;0:44.819;152.7;Judith LYONS;;A;;;;
9;1;4;2:43.062;0;B;31.298;0;1:11.090;0;1:00.674;0;92.3;10:14.091;17:10:14.091;0:31.298;1:11.090;1:00.674;158.3;Judith LYONS;;A;;;;
9;1;5;4:28.372;0;;2:28.964;0;1:11.485;0;47.923;0;56.1;14:42.463;17:14:42.463;2:28.964;1:11.485;0:47.923;;Judith LYONS;0:02:05.306;A;;;;
9;1;6;2:25.199;0;;32.186;0;1:10.916;0;42.097;0;103.7;17:07.662;17:17:07.662;0:32.186;1:10.916;0:42.097;152.7;Judith LYONS;;A;;;;
9;1;7;2:17.855;2;;28.884;2;1:07.266;2;41.705;2;109.2;19:25.517;17:19:25.517;0:28.884;1:07.266;0:41.705;156.5;Judith LYONS;;A;;;;
9;1;8;2:46.305;0;B;29.030;0;1:14.516;0;1:02.759;0;90.5;22:11.822;17:22:11.822;0:29.030;1:14.516;1:02.759;165.0;Judith LYONS;;A;;;;
99;1;1;5:31.122;0;B;3:47.499;0;55.615;0;48.008;0;45.5;5:31.122;17:05:31.122;3:47.499;0:55.615;0:48.008;;Jamie CONSTABLE;0:03:22.617;A;;;;
99;1;2;2:08.317;0;;39.027;0;55.944;0;33.346;0;117.3;7:39.439;17:07:39.439;0:39.027;0:55.944;0:33.346;;Jamie CONSTABLE;0:00:22.691;A;;;;
99;1;3;1:40.146;0;;20.660;0;48.041;0;31.445;0;150.3;9:19.585;17:09:19.585;0:20.660;0:48.041;0:31.445;261.3;Jamie CONSTABLE;;A;;;;
99;1;4;1:39.880;0;;20.652;0;48.053;0;31.175;0;150.7;10:59.465;17:10:59.465;0:20.652;0:48.053;0:31.175;240.3;Jamie CONSTABLE;;A;;;;
99;1;5;1:39.212;2;;20.403;2;47.670;2;31.139;2;151.7;12:38.677;17:12:38.677;0:20.403;0:47.670;0:31.139;246.1;Jamie CONSTABLE;;A;;;;
99;1;6;1:39.751;0;;20.601;0;47.994;0;31.156;0;150.9;14:18.428;17:14:18.428;0:20.601;0:47.994;0:31.156;247.8;Jamie CONSTABLE;;A;;;;
99;1;7;2:19.006;0;B;24.090;0;1:04.052;0;50.864;0;108.3;16:37.434;17:16:37.434;0:24.090;1:04.052;0:50.864;242.9;Jamie CONSTABLE;;A;;;;
