﻿NUMBER; DRIVER_NUMBER; LAP_NUMBER; LAP_TIME; LAP_IMPROVEMENT; CROSSING_FINISH_LINE_IN_PIT; S1; S1_IMPROVEMENT; S2; S2_IMPROVEMENT; S3; S3_IMPROVEMENT; KPH; ELAPSED; HOUR;S1_LARGE;S2_LARGE;S3_LARGE;TOP_SPEED;DRIVER_NAME;PIT_TIME;CLASS;GROUP;TEAM;MANUFACTURER;FLAG_AT_FL;S1_SECONDS;S2_SECONDS;S3_SECONDS;
10;2;12;1:51.850;0;;31.321;0;40.422;0;40.107;0;122.3;23:20.099;14:02:02.257;0:31.321;0:40.422;0:40.107;181.5;Nelson CALLE;;GTL;;;;GF;31.321;40.422;40.107;
10;2;13;1:51.489;0;;31.004;0;40.597;0;39.888;0;122.7;25:11.588;14:03:53.746;0:31.004;0:40.597;0:39.888;187.8;Nelson CALLE;;GTL;;;;GF;31.004;40.597;39.888;
10;2;14;1:53.177;0;;31.022;0;40.893;0;41.262;0;120.9;27:04.765;14:05:46.923;0:31.022;0:40.893;0:41.262;186.2;Nelson CALLE;;GTL;;;;GF;31.022;40.893;41.262;
10;2;15;1:50.675;0;;30.953;0;40.081;0;39.641;0;123.6;28:55.440;14:07:37.598;0:30.953;0:40.081;0:39.641;185.9;Nelson CALLE;;GTL;;;;GF;30.953;40.081;39.641;
10;2;16;1:50.952;0;;31.009;0;40.355;0;39.588;0;123.3;30:46.392;14:09:28.550;0:31.009;0:40.355;0:39.588;186.2;Nelson CALLE;;GTL;;;;GF;31.009;40.355;39.588;
10;2;17;1:50.442;0;;30.246;0;40.710;0;39.486;0;123.9;32:36.834;14:11:18.992;0:30.246;0:40.710;0:39.486;184.0;Nelson CALLE;;GTL;;;;GF;30.246;40.710;39.486;
10;2;18;1:51.438;0;;30.859;0;40.900;0;39.679;0;122.8;34:28.272;14:13:10.430;0:30.859;0:40.900;0:39.679;186.2;Nelson CALLE;;GTL;;;;GF;30.859;40.900;39.679;
10;2;19;1:48.781;0;;30.257;0;39.172;0;39.352;0;125.8;36:17.053;14:14:59.211;0:30.257;0:39.172;0:39.352;187.8;Nelson CALLE;;GTL;;;;GF;30.257;39.172;39.352;
10;2;20;1:47.828;0;;29.638;1;39.019;0;39.171;0;126.9;38:04.881;14:16:47.039;0:29.638;0:39.019;0:39.171;186.5;Nelson CALLE;;GTL;;;;GF;29.638;39.019;39.171;
10;2;21;1:47.466;0;;29.933;0;38.798;0;38.735;1;127.3;39:52.347;14:18:34.505;0:29.933;0:38.798;0:38.735;183.1;Nelson CALLE;;GTL;;;;GF;29.933;38.798;38.735;
10;2;22;1:48.494;0;;29.900;0;38.120;0;40.474;0;126.1;41:40.841;14:20:22.999;0:29.900;0:38.120;0:40.474;187.5;Nelson CALLE;;GTL;;;;GF;29.900;38.120;40.474;
10;2;23;4:11.138;0;B;29.653;0;37.927;1;3:03.558;0;54.5;45:51.979;14:24:34.137;0:29.653;0:37.927;3:03.558;189.8;Nelson CALLE;;GTL;;;;GF;29.653;37.927;183.558;
10;1;24;1:50.029;0;;35.113;0;36.944;0;37.972;0;124.4;47:42.008;14:26:24.166;0:35.113;0:36.944;0:37.972;125.1;Juan Pablo ORJUELA;0:02:28.578;GTL;;;;GF;35.113;36.944;37.972;
10;1;25;1:43.498;0;;28.934;0;36.665;0;37.899;0;132.2;49:25.506;14:28:07.664;0:28.934;0:36.665;0:37.899;201.5;Juan Pablo ORJUELA;;GTL;;;;GF;28.934;36.665;37.899;
10;1;26;1:43.319;0;;28.739;0;36.693;0;37.887;0;132.4;51:08.825;14:29:50.983;0:28.739;0:36.693;0:37.887;203.0;Juan Pablo ORJUELA;;GTL;;;;GF;28.739;36.693;37.887;
10;1;27;1:43.524;0;;28.827;0;37.030;0;37.667;0;132.2;52:52.349;14:31:34.507;0:28.827;0:37.030;0:37.667;203.8;Juan Pablo ORJUELA;;GTL;;;;GF;28.827;37.030;37.667;
10;1;28;1:42.668;0;;28.115;0;36.736;0;37.817;0;133.3;54:35.017;14:33:17.175;0:28.115;0:36.736;0:37.817;204.5;Juan Pablo ORJUELA;;GTL;;;;GF;28.115;36.736;37.817;
10;1;29;1:42.726;0;;28.438;0;36.740;0;37.548;0;133.2;56:17.743;14:34:59.901;0:28.438;0:36.740;0:37.548;206.1;Juan Pablo ORJUELA;;GTL;;;;GF;28.438;36.740;37.548;
10;1;30;1:42.926;0;;28.227;0;36.917;0;37.782;0;132.9;58:00.669;14:36:42.827;0:28.227;0:36.917;0:37.782;204.9;Juan Pablo ORJUELA;;GTL;;;;GF;28.227;36.917;37.782;
10;1;31;1:43.342;0;;29.000;0;36.645;0;37.697;0;132.4;59:44.011;14:38:26.169;0:29.000;0:36.645;0:37.697;204.5;Juan Pablo ORJUELA;;GTL;;;;GF;29.000;36.645;37.697;
10;1;32;1:42.273;0;;28.114;0;36.872;0;37.287;0;133.8;1:01:26.284;14:40:08.442;0:28.114;0:36.872;0:37.287;204.5;Juan Pablo ORJUELA;;GTL;;;;GF;28.114;36.872;37.287;
10;1;33;1:43.467;0;;28.517;0;37.107;0;37.843;0;132.3;1:03:09.751;14:41:51.909;0:28.517;0:37.107;0:37.843;205.3;Juan Pablo ORJUELA;;GTL;;;;GF;28.517;37.107;37.843;
10;1;34;1:42.407;0;;28.291;0;36.703;0;37.413;0;133.6;1:04:52.158;14:43:34.316;0:28.291;0:36.703;0:37.413;205.3;Juan Pablo ORJUELA;;GTL;;;;GF;28.291;36.703;37.413;
10;1;35;1:42.492;0;;28.193;0;36.748;0;37.551;0;133.5;1:06:34.650;14:45:16.808;0:28.193;0:36.748;0:37.551;204.5;Juan Pablo ORJUELA;;GTL;;;;GF;28.193;36.748;37.551;
10;1;36;1:42.156;0;;28.187;0;36.610;2;37.359;0;133.9;1:08:16.806;14:46:58.964;0:28.187;0:36.610;0:37.359;204.5;Juan Pablo ORJUELA;;GTL;;;;GF;28.187;36.610;37.359;
10;1;37;1:42.247;0;;28.275;0;36.692;0;37.280;2;133.8;1:09:59.053;14:48:41.211;0:28.275;0:36.692;0:37.280;204.2;Juan Pablo ORJUELA;;GTL;;;;GF;28.275;36.692;37.280;
10;1;38;1:42.639;0;;28.292;0;36.892;0;37.455;0;133.3;1:11:41.692;14:50:23.850;0:28.292;0:36.892;0:37.455;204.9;Juan Pablo ORJUELA;;GTL;;;;GF;28.292;36.892;37.455;
10;1;39;1:42.039;2;;27.939;2;36.772;0;37.328;0;134.1;1:13:23.731;14:52:05.889;0:27.939;0:36.772;0:37.328;204.2;Juan Pablo ORJUELA;;GTL;;;;GF;27.939;36.772;37.328;
10;1;40;1:43.491;0;;28.588;0;36.941;0;37.962;0;132.2;1:15:07.222;14:53:49.380;0:28.588;0:36.941;0:37.962;204.2;Juan Pablo ORJUELA;;GTL;;;;GF;28.588;36.941;37.962;
10;1;41;1:42.459;0;;28.146;0;36.857;0;37.456;0;133.6;1:16:49.681;14:55:31.839;0:28.146;0:36.857;0:37.456;203.0;Juan Pablo ORJUELA;;GTL;;;;GF;28.146;36.857;37.456;
10;1;42;1:42.949;0;;28.320;0;37.059;0;37.570;0;132.9;1:18:32.630;14:57:14.788;0:28.320;0:37.059;0:37.570;202.6;Juan Pablo ORJUELA;;GTL;;;;GF;28.320;37.059;37.570;
10;1;43;1:43.344;0;;28.375;0;37.417;0;37.552;0;132.4;1:20:15.974;14:58:58.132;0:28.375;0:37.417;0:37.552;202.2;Juan Pablo ORJUELA;;GTL;;;;GF;28.375;37.417;37.552;
10;1;44;1:47.126;0;;29.818;0;38.261;0;39.047;0;127.7;1:22:03.100;15:00:45.258;0:29.818;0:38.261;0:39.047;203.4;Juan Pablo ORJUELA;;GTL;;;;GF;29.818;38.261;39.047;
10;1;45;1:56.776;0;;37.440;0;39.966;0;39.370;0;117.2;1:23:59.876;15:02:42.034;0:37.440;0:39.966;0:39.370;197.8;Juan Pablo ORJUELA;;GTL;;;;GF;37.440;39.966;39.370;
10;1;46;1:52.291;0;;31.837;0;40.802;0;39.652;0;121.9;1:25:52.167;15:04:34.325;0:31.837;0:40.802;0:39.652;196.4;Juan Pablo ORJUELA;;GTL;;;;GF;31.837;40.802;39.652;
10;1;47;1:51.496;0;;32.120;0;39.885;0;39.491;0;122.7;1:27:43.663;15:06:25.821;0:32.120;0:39.885;0:39.491;180.3;Juan Pablo ORJUELA;;GTL;;;;GF;32.120;39.885;39.491;
10;1;48;1:52.149;0;;32.468;0;40.033;0;39.648;0;122.0;1:29:35.812;15:08:17.970;0:32.468;0:40.033;0:39.648;167.4;Juan Pablo ORJUELA;;GTL;;;;GF;32.468;40.033;39.648;
10;1;49;1:55.770;0;;32.868;0;42.063;0;40.839;0;118.2;1:31:31.582;15:10:13.740;0:32.868;0:42.063;0:40.839;172.8;Juan Pablo ORJUELA;;GTL;;;;FF;32.868;42.063;40.839;
11;2;1;1:56.459;0;;36.672;0;40.147;0;39.640;0;117.5;1:56.459;13:40:38.617;0:36.672;0:40.147;0:39.640;;Phil QUAIFE;;GTL-ELI;;;;GF;36.672;40.147;39.640;
11;2;2;1:50.796;0;;31.469;0;40.154;0;39.173;0;123.5;3:47.255;13:42:29.413;0:31.469;0:40.154;0:39.173;170.1;Phil QUAIFE;;GTL-ELI;;;;GF;31.469;40.154;39.173;
11;2;3;1:50.410;0;;31.186;0;39.748;0;39.476;0;123.9;5:37.665;13:44:19.823;0:31.186;0:39.748;0:39.476;171.2;Phil QUAIFE;;GTL-ELI;;;;GF;31.186;39.748;39.476;
11;2;4;1:50.090;0;;31.009;0;39.888;0;39.193;0;124.3;7:27.755;13:46:09.913;0:31.009;0:39.888;0:39.193;173.1;Phil QUAIFE;;GTL-ELI;;;;GF;31.009;39.888;39.193;
11;2;5;2:01.143;0;;31.409;0;42.030;0;47.704;0;113.0;9:28.898;13:48:11.056;0:31.409;0:42.030;0:47.704;174.8;Phil QUAIFE;;GTL-ELI;;;;SF;31.409;42.030;47.704;
11;2;6;2:28.772;0;;51.629;0;56.335;0;40.808;0;92.0;11:57.670;13:50:39.828;0:51.629;0:56.335;0:40.808;114.3;Phil QUAIFE;;GTL-ELI;;;;GF;51.629;56.335;40.808;
11;2;7;1:49.316;0;;30.734;0;39.516;0;39.066;0;125.2;13:46.986;13:52:29.144;0:30.734;0:39.516;0:39.066;175.0;Phil QUAIFE;;GTL-ELI;;;;GF;30.734;39.516;39.066;
11;2;8;1:49.185;0;;30.500;0;39.533;0;39.152;0;125.3;15:36.171;13:54:18.329;0:30.500;0:39.533;0:39.152;179.7;Phil QUAIFE;;GTL-ELI;;;;GF;30.500;39.533;39.152;
11;2;9;1:49.016;0;;30.444;0;39.731;0;38.841;0;125.5;17:25.187;13:56:07.345;0:30.444;0:39.731;0:38.841;180.6;Phil QUAIFE;;GTL-ELI;;;;GF;30.444;39.731;38.841;
11;2;10;1:48.976;0;;30.631;0;39.647;0;38.698;0;125.6;19:14.163;13:57:56.321;0:30.631;0:39.647;0:38.698;176.8;Phil QUAIFE;;GTL-ELI;;;;GF;30.631;39.647;38.698;
11;2;11;1:48.708;0;;30.427;0;39.511;0;38.770;0;125.9;21:02.871;13:59:45.029;0:30.427;0:39.511;0:38.770;175.0;Phil QUAIFE;;GTL-ELI;;;;GF;30.427;39.511;38.770;
11;2;12;1:49.684;0;;31.479;0;39.533;0;38.672;0;124.8;22:52.555;14:01:34.713;0:31.479;0:39.533;0:38.672;167.2;Phil QUAIFE;;GTL-ELI;;;;GF;31.479;39.533;38.672;
11;2;13;1:48.885;0;;30.463;0;39.744;0;38.678;0;125.7;24:41.440;14:03:23.598;0:30.463;0:39.744;0:38.678;175.6;Phil QUAIFE;;GTL-ELI;;;;GF;30.463;39.744;38.678;
11;2;14;1:48.730;0;;30.318;0;39.445;0;38.967;0;125.8;26:30.170;14:05:12.328;0:30.318;0:39.445;0:38.967;177.3;Phil QUAIFE;;GTL-ELI;;;;GF;30.318;39.445;38.967;
11;2;15;1:48.189;0;;30.294;0;39.259;0;38.636;0;126.5;28:18.359;14:07:00.517;0:30.294;0:39.259;0:38.636;188.8;Phil QUAIFE;;GTL-ELI;;;;GF;30.294;39.259;38.636;
11;2;16;1:47.786;0;;29.992;0;38.951;0;38.843;0;127.0;30:06.145;14:08:48.303;0:29.992;0:38.951;0:38.843;184.3;Phil QUAIFE;;GTL-ELI;;;;GF;29.992;38.951;38.843;
11;2;17;1:47.020;0;;29.507;0;38.955;0;38.558;0;127.9;31:53.165;14:10:35.323;0:29.507;0:38.955;0:38.558;181.5;Phil QUAIFE;;GTL-ELI;;;;GF;29.507;38.955;38.558;
11;2;18;1:46.538;0;;29.164;0;38.619;0;38.755;0;128.4;33:39.703;14:12:21.861;0:29.164;0:38.619;0:38.755;195.3;Phil QUAIFE;;GTL-ELI;;;;GF;29.164;38.619;38.755;
11;2;19;1:46.428;0;;29.583;0;38.315;0;38.530;0;128.6;35:26.131;14:14:08.289;0:29.583;0:38.315;0:38.530;196.7;Phil QUAIFE;;GTL-ELI;;;;GF;29.583;38.315;38.530;
11;2;20;1:45.749;0;;28.828;0;38.410;0;38.511;0;129.4;37:11.880;14:15:54.038;0:28.828;0:38.410;0:38.511;183.1;Phil QUAIFE;;GTL-ELI;;;;GF;28.828;38.410;38.511;
11;2;21;1:44.682;0;;28.523;0;37.992;0;38.167;0;130.7;38:56.562;14:17:38.720;0:28.523;0:37.992;0:38.167;193.5;Phil QUAIFE;;GTL-ELI;;;;GF;28.523;37.992;38.167;
11;2;22;1:44.887;0;;29.077;0;37.742;0;38.068;1;130.5;40:41.449;14:19:23.607;0:29.077;0:37.742;0:38.068;185.2;Phil QUAIFE;;GTL-ELI;;;;GF;29.077;37.742;38.068;
11;2;23;4:27.005;0;B;28.512;1;37.637;1;3:20.856;0;51.2;45:08.454;14:23:50.612;0:28.512;0:37.637;3:20.856;192.2;Phil QUAIFE;;GTL-ELI;;;;GF;28.512;37.637;200.856;
11;1;24;1:50.604;0;;34.882;0;37.404;0;38.318;0;123.7;46:59.058;14:25:41.216;0:34.882;0:37.404;0:38.318;128.0;Evgeny KIREEV;0:02:47.084;GTL-ELI;;;;GF;34.882;37.404;38.318;
11;1;25;1:45.345;0;;29.031;0;37.712;0;38.602;0;129.9;48:44.403;14:27:26.561;0:29.031;0:37.712;0:38.602;198.2;Evgeny KIREEV;;GTL-ELI;;;;GF;29.031;37.712;38.602;
11;1;26;1:43.689;0;;28.393;0;37.328;0;37.968;0;132.0;50:28.092;14:29:10.250;0:28.393;0:37.328;0:37.968;201.5;Evgeny KIREEV;;GTL-ELI;;;;GF;28.393;37.328;37.968;
11;1;27;1:43.223;0;;28.103;0;37.129;0;37.991;0;132.6;52:11.315;14:30:53.473;0:28.103;0:37.129;0:37.991;203.4;Evgeny KIREEV;;GTL-ELI;;;;GF;28.103;37.129;37.991;
11;1;28;1:43.259;0;;28.082;0;37.265;0;37.912;0;132.5;53:54.574;14:32:36.732;0:28.082;0:37.265;0:37.912;202.6;Evgeny KIREEV;;GTL-ELI;;;;GF;28.082;37.265;37.912;
11;1;29;1:42.247;0;;27.863;0;36.863;0;37.521;0;133.8;55:36.821;14:34:18.979;0:27.863;0:36.863;0:37.521;203.0;Evgeny KIREEV;;GTL-ELI;;;;GF;27.863;36.863;37.521;
11;1;30;1:43.195;0;;28.100;0;37.847;0;37.248;0;132.6;57:20.016;14:36:02.174;0:28.100;0:37.847;0:37.248;205.7;Evgeny KIREEV;;GTL-ELI;;;;GF;28.100;37.847;37.248;
11;1;31;1:42.616;0;;28.494;0;37.070;0;37.052;0;133.3;59:02.632;14:37:44.790;0:28.494;0:37.070;0:37.052;203.8;Evgeny KIREEV;;GTL-ELI;;;;GF;28.494;37.070;37.052;
11;1;32;1:42.280;0;;27.847;0;36.882;0;37.551;0;133.8;1:00:44.912;14:39:27.070;0:27.847;0:36.882;0:37.551;206.5;Evgeny KIREEV;;GTL-ELI;;;;GF;27.847;36.882;37.551;
11;1;33;1:44.712;0;;28.873;0;37.964;0;37.875;0;130.7;1:02:29.624;14:41:11.782;0:28.873;0:37.964;0:37.875;197.4;Evgeny KIREEV;;GTL-ELI;;;;GF;28.873;37.964;37.875;
11;1;34;1:43.629;0;;29.104;0;37.184;0;37.341;0;132.0;1:04:13.253;14:42:55.411;0:29.104;0:37.184;0:37.341;203.0;Evgeny KIREEV;;GTL-ELI;;;;GF;29.104;37.184;37.341;
11;1;35;1:42.909;0;;28.371;0;37.009;0;37.529;0;133.0;1:05:56.162;14:44:38.320;0:28.371;0:37.009;0:37.529;203.0;Evgeny KIREEV;;GTL-ELI;;;;GF;28.371;37.009;37.529;
11;1;36;1:41.858;0;;27.858;0;36.717;0;37.283;0;134.3;1:07:38.020;14:46:20.178;0:27.858;0:36.717;0:37.283;203.8;Evgeny KIREEV;;GTL-ELI;;;;GF;27.858;36.717;37.283;
11;1;37;1:41.876;0;;27.898;0;36.684;0;37.294;0;134.3;1:09:19.896;14:48:02.054;0:27.898;0:36.684;0:37.294;203.8;Evgeny KIREEV;;GTL-ELI;;;;GF;27.898;36.684;37.294;
11;1;38;1:42.072;0;;27.895;0;36.845;0;37.332;0;134.1;1:11:01.968;14:49:44.126;0:27.895;0:36.845;0:37.332;203.8;Evgeny KIREEV;;GTL-ELI;;;;GF;27.895;36.845;37.332;
11;1;39;1:41.005;2;;27.631;0;36.519;2;36.855;2;135.5;1:12:42.973;14:51:25.131;0:27.631;0:36.519;0:36.855;205.7;Evgeny KIREEV;;GTL-ELI;;;;GF;27.631;36.519;36.855;
11;1;40;1:41.988;0;;27.598;2;36.966;0;37.424;0;134.2;1:14:24.961;14:53:07.119;0:27.598;0:36.966;0:37.424;205.3;Evgeny KIREEV;;GTL-ELI;;;;GF;27.598;36.966;37.424;
11;1;41;1:41.955;0;;27.845;0;36.785;0;37.325;0;134.2;1:16:06.916;14:54:49.074;0:27.845;0:36.785;0:37.325;203.8;Evgeny KIREEV;;GTL-ELI;;;;GF;27.845;36.785;37.325;
11;1;42;1:42.133;0;;27.906;0;36.697;0;37.530;0;134.0;1:17:49.049;14:56:31.207;0:27.906;0:36.697;0:37.530;204.5;Evgeny KIREEV;;GTL-ELI;;;;GF;27.906;36.697;37.530;
11;1;43;1:42.302;0;;27.991;0;36.863;0;37.448;0;133.8;1:19:31.351;14:58:13.509;0:27.991;0:36.863;0:37.448;205.3;Evgeny KIREEV;;GTL-ELI;;;;GF;27.991;36.863;37.448;
11;1;44;1:43.830;0;;27.963;0;37.495;0;38.372;0;131.8;1:21:15.181;14:59:57.339;0:27.963;0:37.495;0:38.372;202.6;Evgeny KIREEV;;GTL-ELI;;;;GF;27.963;37.495;38.372;
11;1;45;1:53.806;0;;35.450;0;39.135;0;39.221;0;120.2;1:23:08.987;15:01:51.145;0:35.450;0:39.135;0:39.221;200.4;Evgeny KIREEV;;GTL-ELI;;;;GF;35.450;39.135;39.221;
11;1;46;1:53.630;0;;32.829;0;40.624;0;40.177;0;120.4;1:25:02.617;15:03:44.775;0:32.829;0:40.624;0:40.177;166.2;Evgeny KIREEV;;GTL-ELI;;;;GF;32.829;40.624;40.177;
11;1;47;1:52.439;0;;32.968;0;39.747;0;39.724;0;121.7;1:26:55.056;15:05:37.214;0:32.968;0:39.747;0:39.724;164.4;Evgeny KIREEV;;GTL-ELI;;;;GF;32.968;39.747;39.724;
11;1;48;1:51.031;0;;32.502;0;39.058;0;39.471;0;123.2;1:28:46.087;15:07:28.245;0:32.502;0:39.058;0:39.471;182.7;Evgeny KIREEV;;GTL-ELI;;;;GF;32.502;39.058;39.471;
11;1;49;1:52.628;0;;31.443;0;41.010;0;40.175;0;121.5;1:30:38.715;15:09:20.873;0:31.443;0:41.010;0:40.175;165.4;Evgeny KIREEV;;GTL-ELI;;;;FF;31.443;41.010;40.175;
116;1;1;1:57.923;0;;37.060;0;40.973;0;39.890;0;116.0;1:57.923;13:40:40.081;0:37.060;0:40.973;0:39.890;;Bonamy GRIMES;;GTL;;;;GF;37.060;40.973;39.890;
116;1;2;1:51.558;0;;31.191;0;40.637;0;39.730;0;122.7;3:49.481;13:42:31.639;0:31.191;0:40.637;0:39.730;186.5;Bonamy GRIMES;;GTL;;;;GF;31.191;40.637;39.730;
116;1;3;1:52.763;0;;31.994;0;40.493;0;40.276;0;121.3;5:42.244;13:44:24.402;0:31.994;0:40.493;0:40.276;162.7;Bonamy GRIMES;;GTL;;;;GF;31.994;40.493;40.276;
116;1;4;1:51.289;0;;31.188;0;40.175;0;39.926;0;123.0;7:33.533;13:46:15.691;0:31.188;0:40.175;0:39.926;177.0;Bonamy GRIMES;;GTL;;;;GF;31.188;40.175;39.926;
116;1;5;1:56.761;0;;31.965;0;41.157;0;43.639;0;117.2;9:30.294;13:48:12.452;0:31.965;0:41.157;0:43.639;176.2;Bonamy GRIMES;;GTL;;;;SF;31.965;41.157;43.639;
116;1;6;2:28.338;0;;51.902;0;55.988;0;40.448;0;92.2;11:58.632;13:50:40.790;0:51.902;0:55.988;0:40.448;111.5;Bonamy GRIMES;;GTL;;;;GF;51.902;55.988;40.448;
116;1;7;1:50.149;0;;30.863;0;40.089;0;39.197;0;124.2;13:48.781;13:52:30.939;0:30.863;0:40.089;0:39.197;175.9;Bonamy GRIMES;;GTL;;;;GF;30.863;40.089;39.197;
116;1;8;1:49.924;0;;30.700;0;40.169;0;39.055;0;124.5;15:38.705;13:54:20.863;0:30.700;0:40.169;0:39.055;175.9;Bonamy GRIMES;;GTL;;;;GF;30.700;40.169;39.055;
116;1;9;1:49.864;0;;30.828;0;39.821;0;39.215;0;124.6;17:28.569;13:56:10.727;0:30.828;0:39.821;0:39.215;183.7;Bonamy GRIMES;;GTL;;;;GF;30.828;39.821;39.215;
116;1;10;1:50.139;0;;30.621;0;40.321;0;39.197;0;124.2;19:18.708;13:58:00.866;0:30.621;0:40.321;0:39.197;185.6;Bonamy GRIMES;;GTL;;;;GF;30.621;40.321;39.197;
116;1;11;1:51.080;0;;30.679;0;40.750;0;39.651;0;123.2;21:09.788;13:59:51.946;0:30.679;0:40.750;0:39.651;185.2;Bonamy GRIMES;;GTL;;;;GF;30.679;40.750;39.651;
116;1;12;1:51.159;0;;30.683;0;40.074;0;40.402;0;123.1;23:00.947;14:01:43.105;0:30.683;0:40.074;0:40.402;183.4;Bonamy GRIMES;;GTL;;;;GF;30.683;40.074;40.402;
116;1;13;1:50.040;0;;30.732;0;39.856;0;39.452;0;124.4;24:50.987;14:03:33.145;0:30.732;0:39.856;0:39.452;174.2;Bonamy GRIMES;;GTL;;;;GF;30.732;39.856;39.452;
116;1;14;1:49.143;0;;30.205;0;39.821;0;39.117;0;125.4;26:40.130;14:05:22.288;0:30.205;0:39.821;0:39.117;187.5;Bonamy GRIMES;;GTL;;;;GF;30.205;39.821;39.117;
116;1;15;1:49.275;0;;29.962;0;40.023;0;39.290;0;125.2;28:29.405;14:07:11.563;0:29.962;0:40.023;0:39.290;191.5;Bonamy GRIMES;;GTL;;;;GF;29.962;40.023;39.290;
116;1;16;1:48.571;0;;29.718;0;39.738;0;39.115;0;126.0;30:17.976;14:09:00.134;0:29.718;0:39.738;0:39.115;198.2;Bonamy GRIMES;;GTL;;;;GF;29.718;39.738;39.115;
116;1;17;1:47.874;0;;29.723;0;39.157;0;38.994;0;126.8;32:05.850;14:10:48.008;0:29.723;0:39.157;0:38.994;196.0;Bonamy GRIMES;;GTL;;;;GF;29.723;39.157;38.994;
116;1;18;1:47.562;0;;29.555;0;38.831;0;39.176;0;127.2;33:53.412;14:12:35.570;0:29.555;0:38.831;0:39.176;195.3;Bonamy GRIMES;;GTL;;;;GF;29.555;38.831;39.176;
116;1;19;1:47.099;0;;28.875;0;39.116;0;39.108;0;127.8;35:40.511;14:14:22.669;0:28.875;0:39.116;0:39.108;193.9;Bonamy GRIMES;;GTL;;;;GF;28.875;39.116;39.108;
116;1;20;1:46.623;0;;29.450;0;38.297;0;38.876;0;128.3;37:27.134;14:16:09.292;0:29.450;0:38.297;0:38.876;174.8;Bonamy GRIMES;;GTL;;;;GF;29.450;38.297;38.876;
116;1;21;1:45.583;0;;28.966;0;38.156;0;38.461;0;129.6;39:12.717;14:17:54.875;0:28.966;0:38.156;0:38.461;191.5;Bonamy GRIMES;;GTL;;;;GF;28.966;38.156;38.461;
116;1;22;1:45.719;0;;29.077;0;37.871;0;38.771;0;129.4;40:58.436;14:19:40.594;0:29.077;0:37.871;0:38.771;195.7;Bonamy GRIMES;;GTL;;;;GF;29.077;37.871;38.771;
116;1;23;1:45.141;0;;28.730;0;37.764;0;38.647;0;130.1;42:43.577;14:21:25.735;0:28.730;0:37.764;0:38.647;193.9;Bonamy GRIMES;;GTL;;;;GF;28.730;37.764;38.647;
116;1;24;1:45.075;0;;29.024;0;37.288;0;38.763;0;130.2;44:28.652;14:23:10.810;0:29.024;0:37.288;0:38.763;198.5;Bonamy GRIMES;;GTL;;;;GF;29.024;37.288;38.763;
