﻿NUMBER; DRIVER_NUMBER; LAP_NUMBER; LAP_TIME; LAP_IMPROVEMENT; CROSSING_FINISH_LINE_IN_PIT; S1; S1_IMPROVEMENT; S2; S2_IMPROVEMENT; S3; S3_IMPROVEMENT; KPH; ELAPSED; HOUR;S1_LARGE;S2_LARGE;S3_LARGE;TOP_SPEED;DRIVER_NAME;PIT_TIME;CLASS;GROUP;TEAM;MANUFACTURER;FLAG_AT_FL;
13;1;7;2:37.126;0;;51.893;0;48.815;0;56.418;0;120.2;20:45.876;10:50:45.876;0:51.893;0:48.815;0:56.418;192.2;David NOGAREDA ESTIVILL;;GTL;;;;FCY;
13;1;8;4:35.130;0;B;1:01.555;0;1:34.371;0;1:59.204;0;68.6;25:21.006;10:55:21.006;1:01.555;1:34.371;1:59.204;129.2;David NOGAREDA ESTIVILL;;GTL;;;;GF;
13;1;9;3:02.012;0;;1:06.348;0;54.954;0;1:00.710;0;103.7;28:23.018;10:58:23.018;1:06.348;0:54.954;1:00.710;121.5;David NOGAREDA ESTIVILL;0:00:53.454;GTL;;;;GF;
13;1;10;2:55.967;0;;58.834;0;57.207;0;59.926;0;107.3;31:18.985;11:01:18.985;0:58.834;0:57.207;0:59.926;187.5;David NOGAREDA ESTIVILL;;GTL;;;;FF;
15;1;1;3:10.950;0;;1:22.917;0;52.530;0;55.503;0;98.9;3:10.950;10:33:10.950;1:22.917;0:52.530;0:55.503;111.5;David DANGLARD;0:00:22.091;GTL;;;;GF;
15;1;2;2:40.135;0;;53.614;0;51.716;0;54.805;0;117.9;5:51.085;10:35:51.085;0:53.614;0:51.716;0:54.805;198.2;David DANGLARD;;GTL;;;;GF;
15;1;3;4:33.989;0;B;53.875;0;1:10.379;0;2:29.735;0;68.9;10:25.074;10:40:25.074;0:53.875;1:10.379;2:29.735;174.5;David DANGLARD;;GTL;;;;FCY;
15;1;4;2:46.004;0;;1:02.172;0;49.596;0;54.236;0;113.7;13:11.078;10:43:11.078;1:02.172;0:49.596;0:54.236;126.0;David DANGLARD;0:01:22.740;GTL;;;;GF;
15;1;5;2:34.028;2;;51.035;0;49.490;0;53.503;0;122.6;15:45.106;10:45:45.106;0:51.035;0:49.490;0:53.503;198.5;David DANGLARD;;GTL;;;;GF;
15;1;6;2:37.860;0;;54.704;0;50.425;0;52.731;2;119.6;18:22.966;10:48:22.966;0:54.704;0:50.425;0:52.731;198.9;David DANGLARD;;GTL;;;;GF;
15;1;7;2:43.168;0;;50.443;2;48.718;2;1:04.007;0;115.7;21:06.134;10:51:06.134;0:50.443;0:48.718;1:04.007;200.7;David DANGLARD;;GTL;;;;FCY;
15;1;8;3:38.206;0;;1:18.968;0;1:19.096;0;1:00.142;0;86.5;24:44.340;10:54:44.340;1:18.968;1:19.096;1:00.142;83.7;David DANGLARD;;GTL;;;;GF;
15;1;9;2:47.258;0;;56.277;0;53.859;0;57.122;0;112.9;27:31.598;10:57:31.598;0:56.277;0:53.859;0:57.122;197.4;David DANGLARD;;GTL;;;;GF;
16;2;1;2:56.768;0;;1:11.274;0;51.039;0;54.455;0;106.8;2:56.768;10:32:56.768;1:11.274;0:51.039;0:54.455;104.4;Richard DEPAGNEUX;0:00:08.926;GTL;;;;GF;
16;2;2;2:32.214;0;;51.220;0;48.009;1;52.985;1;124.0;5:28.982;10:35:28.982;0:51.220;0:48.009;0:52.985;190.8;Richard DEPAGNEUX;;GTL;;;;GF;
16;2;3;3:25.558;0;;50.732;1;1:02.183;0;1:32.643;0;91.9;8:54.540;10:38:54.540;0:50.732;1:02.183;1:32.643;196.4;Richard DEPAGNEUX;;GTL;;;;FCY;
16;2;4;4:32.896;0;B;1:29.260;0;53.949;0;2:09.687;0;69.2;13:27.436;10:43:27.436;1:29.260;0:53.949;2:09.687;68.9;Richard DEPAGNEUX;;GTL;;;;GF;
16;1;5;2:39.895;0;;1:00.396;0;47.616;0;51.883;0;118.1;16:07.331;10:46:07.331;1:00.396;0:47.616;0:51.883;128.1;Damien KOHLER;0:01:25.118;GTL;;;;GF;
16;1;6;2:27.010;2;;49.825;0;45.959;2;51.226;2;128.4;18:34.341;10:48:34.341;0:49.825;0:45.959;0:51.226;198.2;Damien KOHLER;;GTL;;;;GF;
16;1;7;5:01.921;0;B;49.140;2;51.376;0;3:21.405;0;62.5;23:36.262;10:53:36.262;0:49.140;0:51.376;3:21.405;198.9;Damien KOHLER;;GTL;;;;FCY;
16;2;8;3:04.214;0;;1:11.874;0;55.540;0;56.800;0;102.5;26:40.476;10:56:40.476;1:11.874;0:55.540;0:56.800;98.6;Richard DEPAGNEUX;0:02:15.513;GTL;;;;GF;
16;2;9;2:51.581;0;;56.191;0;55.651;0;59.739;0;110.0;29:32.057;10:59:32.057;0:56.191;0:55.651;0:59.739;194.9;Richard DEPAGNEUX;;GTL;;;;GF;
17;1;1;3:10.387;0;;1:17.649;0;55.047;0;57.691;0;99.2;3:10.387;10:33:10.387;1:17.649;0:55.047;0:57.691;120.0;Peter GORKE;0:00:14.766;GTL;;;;GF;
17;1;2;2:48.685;0;;58.241;0;52.850;0;57.594;0;111.9;5:59.072;10:35:59.072;0:58.241;0:52.850;0:57.594;196.4;Peter GORKE;;GTL;;;;GF;
17;1;3;3:32.274;0;;1:00.912;0;1:10.611;0;1:20.751;0;89.0;9:31.346;10:39:31.346;1:00.912;1:10.611;1:20.751;179.1;Peter GORKE;;GTL;;;;FCY;
17;1;4;3:06.268;0;;1:17.536;0;52.683;0;56.049;0;101.4;12:37.614;10:42:37.614;1:17.536;0:52.683;0:56.049;83.1;Peter GORKE;;GTL;;;;GF;
17;1;5;2:37.948;2;;52.436;2;49.984;2;55.528;2;119.5;15:15.562;10:45:15.562;0:52.436;0:49.984;0:55.528;196.0;Peter GORKE;;GTL;;;;GF;
17;1;6;3:15.105;0;B;55.817;0;;0;;0;96.8;18:30.667;10:48:30.667;0:55.817;;;185.6;Peter GORKE;;GTL;;;;GF;
17;2;7;3:36.163;0;;1:08.006;0;58.139;0;1:30.018;0;87.4;22:06.830;10:52:06.830;1:08.006;0:58.139;1:30.018;105.5;Yves BERGER;0:01:59.984;GTL;;;;FCY;
17;2;8;3:26.539;0;;1:26.723;0;59.184;0;1:00.632;0;91.4;25:33.369;10:55:33.369;1:26.723;0:59.184;1:00.632;71.5;Yves BERGER;;GTL;;;;GF;
17;2;9;2:52.419;0;;57.076;1;55.567;1;59.776;1;109.5;28:25.788;10:58:25.788;0:57.076;0:55.567;0:59.776;188.8;Yves BERGER;;GTL;;;;GF;
17;2;10;3:00.703;0;;58.247;0;58.533;0;1:03.923;0;104.5;31:26.491;11:01:26.491;0:58.247;0:58.533;1:03.923;188.8;Yves BERGER;;GTL;;;;FF;
19;2;1;3:01.362;0;;1:21.016;0;48.185;0;52.161;0;104.1;3:01.362;10:33:01.362;1:21.016;0:48.185;0:52.161;118.6;James TURNER;0:00:20.988;GTL;;;;GF;
19;2;2;3:21.730;0;B;51.420;0;47.263;0;1:43.047;0;93.6;6:23.092;10:36:23.092;0:51.420;0:47.263;1:43.047;190.5;James TURNER;;GTL;;;;GF;
19;2;3;4:22.770;0;;1:29.279;0;1:20.366;0;1:33.125;0;71.9;10:45.862;10:40:45.862;1:29.279;1:20.366;1:33.125;92.3;James TURNER;0:01:00.101;GTL;;;;GF;
19;2;4;2:31.761;0;;53.034;0;46.899;0;51.828;0;124.4;13:17.623;10:43:17.623;0:53.034;0:46.899;0:51.828;163.6;James TURNER;;GTL;;;;GF;
19;2;5;2:28.186;2;;50.258;2;46.425;2;51.503;2;127.4;15:45.809;10:45:45.809;0:50.258;0:46.425;0:51.503;194.6;James TURNER;;GTL;;;;GF;
19;2;6;4:11.202;0;B;50.377;0;46.733;0;2:34.092;0;75.2;19:57.011;10:49:57.011;0:50.377;0:46.733;2:34.092;201.9;James TURNER;;GTL;;;;GF;
19;1;7;4:02.470;0;;1:13.749;0;1:22.052;0;1:26.669;0;77.9;23:59.481;10:53:59.481;1:13.749;1:22.052;1:26.669;116.4;Jose Ruben ZANCHETTA;0:01:48.780;GTL;;;;GF;
19;1;8;2:53.529;0;;58.337;0;56.429;1;58.763;1;108.8;26:53.010;10:56:53.010;0:58.337;0:56.429;0:58.763;166.9;Jose Ruben ZANCHETTA;;GTL;;;;GF;
19;1;9;2:55.433;0;;56.794;1;56.778;0;1:01.861;0;107.6;29:48.443;10:59:48.443;0:56.794;0:56.778;1:01.861;191.2;Jose Ruben ZANCHETTA;;GTL;;;;GF;
21;1;1;3:46.676;0;;1:49.316;0;56.492;0;1:00.868;0;83.3;3:46.676;10:33:46.676;1:49.316;0:56.492;1:00.868;95.8;Karsten LE BLANC;0:00:43.400;GTL;;;;GF;
21;1;2;2:37.188;0;;54.284;0;48.637;0;54.267;0;120.1;6:23.864;10:36:23.864;0:54.284;0:48.637;0:54.267;173.9;Karsten LE BLANC;;GTL;;;;GF;
21;1;3;3:46.478;0;;1:07.998;0;1:14.413;0;1:24.067;0;83.4;10:10.342;10:40:10.342;1:07.998;1:14.413;1:24.067;182.1;Karsten LE BLANC;;GTL;;;;FCY;
21;1;4;2:53.360;0;;1:09.301;0;49.725;0;54.334;0;108.9;13:03.702;10:43:03.702;1:09.301;0:49.725;0:54.334;79.6;Karsten LE BLANC;;GTL;;;;GF;
21;1;5;2:31.421;2;;50.945;2;47.147;2;53.329;2;124.7;15:35.123;10:45:35.123;0:50.945;0:47.147;0:53.329;189.8;Karsten LE BLANC;;GTL;;;;GF;
21;1;6;3:52.433;0;B;53.470;0;50.270;0;2:08.693;0;81.2;19:27.556;10:49:27.556;0:53.470;0:50.270;2:08.693;188.5;Karsten LE BLANC;;GTL;;;;GF;
21;1;7;3:33.774;0;;1:02.678;0;1:07.636;0;1:23.460;0;88.3;23:01.330;10:53:01.330;1:02.678;1:07.636;1:23.460;124.0;Karsten LE BLANC;0:01:21.334;GTL;;;;FCY;
21;1;8;3:14.534;0;;1:16.706;0;56.278;0;1:01.550;0;97.1;26:15.864;10:56:15.864;1:16.706;0:56.278;1:01.550;78.3;Karsten LE BLANC;;GTL;;;;GF;
21;1;9;2:51.572;0;;56.965;0;55.344;0;59.263;0;110.1;29:07.436;10:59:07.436;0:56.965;0:55.344;0:59.263;184.9;Karsten LE BLANC;;GTL;;;;GF;
22;2;1;3:58.271;0;;2:05.043;0;50.784;0;1:02.444;0;79.2;3:58.271;10:33:58.271;2:05.043;0:50.784;1:02.444;106.9;Jürg AEBERHARD;0:00:59.929;GTL;;;;GF;
22;2;2;2:37.908;0;;50.815;0;49.243;0;57.850;0;119.6;6:36.179;10:36:36.179;0:50.815;0:49.243;0:57.850;200.0;Jürg AEBERHARD;;GTL;;;;FCY;
22;2;3;4:10.904;0;;1:21.901;0;1:16.183;0;1:32.820;0;75.3;10:47.083;10:40:47.083;1:21.901;1:16.183;1:32.820;80.9;Jürg AEBERHARD;;GTL;;;;GF;
22;2;4;2:35.229;0;;53.826;0;47.441;0;53.962;0;121.6;13:22.312;10:43:22.312;0:53.826;0:47.441;0:53.962;161.2;Jürg AEBERHARD;;GTL;;;;GF;
22;2;5;2:27.935;2;;49.426;2;46.844;2;51.665;0;127.6;15:50.247;10:45:50.247;0:49.426;0:46.844;0:51.665;199.3;Jürg AEBERHARD;;GTL;;;;GF;
22;2;6;2:28.390;0;;49.909;0;47.119;0;51.362;2;127.2;18:18.637;10:48:18.637;0:49.909;0:47.119;0:51.362;201.1;Jürg AEBERHARD;;GTL;;;;GF;
22;2;7;4:34.692;0;B;50.136;0;47.410;0;2:57.146;0;68.7;22:53.329;10:52:53.329;0:50.136;0:47.410;2:57.146;200.4;Jürg AEBERHARD;;GTL;;;;FCY;
22;1;8;3:23.044;0;;1:22.706;0;57.457;0;1:02.881;0;93.0;26:16.373;10:56:16.373;1:22.706;0:57.457;1:02.881;63.3;Rémi TERRAIL;0:02:06.704;GTL;;;;GF;
22;1;9;2:55.713;0;;58.467;1;56.543;1;1:00.703;1;107.5;29:12.086;10:59:12.086;0:58.467;0:56.543;1:00.703;188.5;Rémi TERRAIL;;GTL;;;;GF;
23;2;1;3:45.727;0;;1:45.148;0;57.955;0;1:02.624;0;83.6;3:45.727;10:33:45.727;1:45.148;0:57.955;1:02.624;99.6;Julien ROLLET;0:00:37.374;GTL;;;;GF;
23;2;2;3:01.213;0;;1:01.138;0;56.698;0;1:03.377;0;104.2;6:46.940;10:36:46.940;1:01.138;0:56.698;1:03.377;164.6;Julien ROLLET;;GTL;;;;FCY;
23;2;3;4:03.616;0;;1:16.549;0;1:15.942;0;1:31.125;0;77.5;10:50.556;10:40:50.556;1:16.549;1:15.942;1:31.125;93.5;Julien ROLLET;;GTL;;;;GF;
23;2;4;2:54.623;0;;1:01.175;0;53.908;1;59.540;1;108.1;13:45.179;10:43:45.179;1:01.175;0:53.908;0:59.540;146.1;Julien ROLLET;;GTL;;;;GF;
23;2;5;4:15.010;0;B;56.556;2;54.035;0;2:24.419;0;74.0;18:00.189;10:48:00.189;0:56.556;0:54.035;2:24.419;179.1;Julien ROLLET;;GTL;;;;GF;
23;1;6;3:00.846;0;;1:04.669;0;47.852;2;1:08.325;0;104.4;21:01.035;10:51:01.035;1:04.669;0:47.852;1:08.325;121.3;Frédéric LEMOS;0:01:34.178;GTL;;;;FCY;
23;1;7;3:40.910;0;;1:23.186;0;1:18.880;0;58.844;0;85.5;24:41.945;10:54:41.945;1:23.186;1:18.880;0:58.844;74.9;Frédéric LEMOS;;GTL;;;;GF;
23;1;8;2:49.514;2;;57.838;0;53.644;0;58.032;2;111.4;27:31.459;10:57:31.459;0:57.838;0:53.644;0:58.032;186.5;Frédéric LEMOS;;GTL;;;;GF;
27;2;1;3:00.509;0;;1:17.877;0;47.879;0;54.753;2;104.6;3:00.509;10:33:00.509;1:17.877;0:47.879;0:54.753;122.6;Peter DUMBRECK;0:00:20.293;GTL-ELI;;;;GF;
27;2;2;2:33.207;2;;50.792;0;45.862;2;56.553;0;123.2;5:33.716;10:35:33.716;0:50.792;0:45.862;0:56.553;196.7;Peter DUMBRECK;;GTL-ELI;;;;GF;
27;2;3;5:03.312;0;B;49.892;2;1:00.947;0;3:12.473;0;62.3;10:37.028;10:40:37.028;0:49.892;1:00.947;3:12.473;198.5;Peter DUMBRECK;;GTL-ELI;;;;GF;
27;1;4;3:00.174;0;;1:05.901;0;54.422;0;59.851;0;104.8;13:37.202;10:43:37.202;1:05.901;0:54.422;0:59.851;111.6;Stephen EDWARDS;0:02:00.784;GTL-ELI;;;;GF;
27;1;5;2:43.260;0;;55.349;0;51.763;1;56.148;1;115.7;16:20.462;10:46:20.462;0:55.349;0:51.763;0:56.148;190.8;Stephen EDWARDS;;GTL-ELI;;;;GF;
27;1;6;2:42.555;0;;53.850;1;52.113;0;56.592;0;116.2;19:03.017;10:49:03.017;0:53.850;0:52.113;0:56.592;191.2;Stephen EDWARDS;;GTL-ELI;;;;GF;
27;1;7;3:14.076;0;;54.540;0;58.239;0;1:21.297;0;97.3;22:17.093;10:52:17.093;0:54.540;0:58.239;1:21.297;192.9;Stephen EDWARDS;;GTL-ELI;;;;FCY;
27;1;8;3:29.745;0;;1:21.792;0;1:04.013;0;1:03.940;0;90.0;25:46.838;10:55:46.838;1:21.792;1:04.013;1:03.940;84.9;Stephen EDWARDS;;GTL-ELI;;;;GF;
27;1;9;2:58.819;0;;1:00.416;0;57.301;0;1:01.102;0;105.6;28:45.657;10:58:45.657;1:00.416;0:57.301;1:01.102;184.6;Stephen EDWARDS;;GTL-ELI;;;;GF;
29;2;1;3:51.298;0;;1:55.638;0;57.182;0;58.478;0;81.6;3:51.298;10:33:51.298;1:55.638;0:57.182;0:58.478;106.0;Nicolas TRABER;0:00:51.694;GTL;;;;GF;
29;2;2;2:38.905;0;;55.745;0;49.406;0;53.754;0;118.8;6:30.203;10:36:30.203;0:55.745;0:49.406;0:53.754;185.9;Nicolas TRABER;;GTL;;;;FCY;
29;2;3;3:42.836;0;;1:05.388;0;1:13.696;0;1:23.752;0;84.7;10:13.039;10:40:13.039;1:05.388;1:13.696;1:23.752;152.8;Nicolas TRABER;;GTL;;;;FCY;
29;2;4;2:54.311;0;;1:11.154;0;49.334;0;53.823;0;108.3;13:07.350;10:43:07.350;1:11.154;0:49.334;0:53.823;80.7;Nicolas TRABER;;GTL;;;;GF;
29;2;5;2:30.851;0;;50.631;0;47.692;0;52.528;2;125.2;15:38.201;10:45:38.201;0:50.631;0:47.692;0:52.528;200.7;Nicolas TRABER;;GTL;;;;GF;
29;2;6;2:30.429;2;;50.569;2;46.935;2;52.925;0;125.5;18:08.630;10:48:08.630;0:50.569;0:46.935;0:52.925;201.5;Nicolas TRABER;;GTL;;;;GF;
29;2;7;4:13.933;0;B;51.564;0;49.333;0;2:33.036;0;74.4;22:22.563;10:52:22.563;0:51.564;0:49.333;2:33.036;200.0;Nicolas TRABER;;GTL;;;;FCY;
29;1;8;3:15.090;0;;1:24.056;0;54.242;0;56.792;0;96.8;25:37.653;10:55:37.653;1:24.056;0:54.242;0:56.792;73.7;Christian TRABER;0:01:43.646;GTL;;;;GF;
29;1;9;2:43.321;0;;54.702;1;52.686;1;55.933;1;115.6;28:20.974;10:58:20.974;0:54.702;0:52.686;0:55.933;199.6;Christian TRABER;;GTL;;;;GF;
29;1;10;2:46.421;0;;55.018;0;53.871;0;57.532;0;113.5;31:07.395;11:01:07.395;0:55.018;0:53.871;0:57.532;197.8;Christian TRABER;;GTL;;;;FF;
31;1;1;2:50.114;0;;1:12.113;0;46.520;0;51.481;0;111.0;2:50.114;10:32:50.114;1:12.113;0:46.520;0:51.481;114.3;Adrian WILLMOTT;0:00:15.538;GTL-ELI;;;;GF;
31;1;2;2:27.545;0;;50.642;0;45.667;0;51.236;0;128.0;5:17.659;10:35:17.659;0:50.642;0:45.667;0:51.236;197.4;Adrian WILLMOTT;;GTL-ELI;;;;GF;
31;1;3;3:29.421;0;;49.934;0;56.136;0;1:43.351;0;90.2;8:47.080;10:38:47.080;0:49.934;0:56.136;1:43.351;199.6;Adrian WILLMOTT;;GTL-ELI;;;;FCY;
31;1;4;3:15.517;0;;1:28.121;0;56.934;0;50.462;2;96.6;12:02.597;10:42:02.597;1:28.121;0:56.934;0:50.462;75.3;Adrian WILLMOTT;;GTL-ELI;;;;GF;
31;1;5;2:24.968;2;;49.175;2;44.983;2;50.810;0;130.2;14:27.565;10:44:27.565;0:49.175;0:44.983;0:50.810;200.0;Adrian WILLMOTT;;GTL-ELI;;;;GF;
31;1;6;2:26.763;0;;49.875;0;45.733;0;51.155;0;128.7;16:54.328;10:46:54.328;0:49.875;0:45.733;0:51.155;200.7;Adrian WILLMOTT;;GTL-ELI;;;;GF;
31;1;7;2:58.513;0;B;49.967;0;;0;;0;105.8;19:52.841;10:49:52.841;0:49.967;;;199.3;Adrian WILLMOTT;;GTL-ELI;;;;GF;
31;2;8;3:59.070;0;;1:11.012;0;1:18.466;0;1:29.592;0;79.0;23:51.911;10:53:51.911;1:11.012;1:18.466;1:29.592;132.2;Mike JORDAN;0:01:49.840;GTL-ELI;;;;GF;
31;2;9;2:46.298;0;;56.748;0;52.659;0;56.891;0;113.5;26:38.209;10:56:38.209;0:56.748;0:52.659;0:56.891;166.4;Mike JORDAN;;GTL-ELI;;;;GF;
31;2;10;2:40.680;0;;53.886;1;51.666;1;55.128;1;117.5;29:18.889;10:59:18.889;0:53.886;0:51.666;0:55.128;201.1;Mike JORDAN;;GTL-ELI;;;;GF;
31;2;11;2:46.237;0;;55.007;0;53.651;0;57.579;0;113.6;32:05.126;11:02:05.126;0:55.007;0:53.651;0:57.579;200.4;Mike JORDAN;;GTL-ELI;;;;FF;
32;1;1;3:51.351;0;;1:54.276;0;57.309;0;59.766;0;81.6;3:51.351;10:33:51.351;1:54.276;0:57.309;0:59.766;99.1;Marie-Claude FIRMENICH;0:00:46.600;GTL;;;;GF;
32;1;2;2:51.095;0;;57.185;1;55.331;0;58.579;0;110.4;6:42.446;10:36:42.446;0:57.185;0:55.331;0:58.579;181.8;Marie-Claude FIRMENICH;;GTL;;;;FCY;
32;1;3;4:07.326;0;;1:19.072;0;1:16.737;0;1:31.517;0;76.3;10:49.772;10:40:49.772;1:19.072;1:16.737;1:31.517;85.6;Marie-Claude FIRMENICH;;GTL;;;;GF;
32;1;4;2:51.905;0;;58.756;0;55.116;0;58.033;1;109.8;13:41.677;10:43:41.677;0:58.756;0:55.116;0:58.033;153.2;Marie-Claude FIRMENICH;;GTL;;;;GF;
32;1;5;2:51.768;0;;58.047;0;54.855;1;58.866;0;109.9;16:33.445;10:46:33.445;0:58.047;0:54.855;0:58.866;152.1;Marie-Claude FIRMENICH;;GTL;;;;GF;
32;1;6;4:52.598;0;B;57.622;0;56.110;0;2:58.866;0;64.5;21:26.043;10:51:26.043;0:57.622;0:56.110;2:58.866;153.2;Marie-Claude FIRMENICH;;GTL;;;;FCY;
32;2;7;3:26.832;0;;1:20.125;0;1:09.633;0;57.074;0;91.3;24:52.875;10:54:52.875;1:20.125;1:09.633;0:57.074;108.2;Benjamin MONNAY;0:02:10.066;GTL;;;;GF;
32;2;8;2:44.635;2;;55.562;0;52.808;2;56.265;2;114.7;27:37.510;10:57:37.510;0:55.562;0:52.808;0:56.265;190.5;Benjamin MONNAY;;GTL;;;;GF;
32;2;9;2:46.678;0;;55.279;2;53.979;0;57.420;0;113.3;30:24.188;11:00:24.188;0:55.279;0:53.979;0:57.420;191.2;Benjamin MONNAY;;GTL;;;;FF;
41;1;1;3:49.252;0;B;1:12.071;0;49.738;0;1:47.443;0;82.4;3:49.252;10:33:49.252;1:12.071;0:49.738;1:47.443;114.0;Seb PEREZ;0:00:11.969;GTL-ELI;;;;GF;
41;1;2;3:42.285;0;;1:12.562;0;1:05.019;0;1:24.704;0;84.9;7:31.537;10:37:31.537;1:12.562;1:05.019;1:24.704;116.4;Seb PEREZ;0:01:05.398;GTL-ELI;;;;FCY;
41;1;3;4:03.131;0;;1:29.968;0;1:41.879;0;51.284;0;77.7;11:34.668;10:41:34.668;1:29.968;1:41.879;0:51.284;73.7;Seb PEREZ;;GTL-ELI;;;;GF;
41;1;4;2:23.798;2;;48.721;0;44.408;2;50.669;2;131.3;13:58.466;10:43:58.466;0:48.721;0:44.408;0:50.669;194.2;Seb PEREZ;;GTL-ELI;;;;GF;
41;1;5;3:41.844;0;B;48.263;2;44.986;0;2:08.595;0;85.1;17:40.310;10:47:40.310;0:48.263;0:44.986;2:08.595;194.9;Seb PEREZ;;GTL-ELI;;;;GF;
41;2;6;2:35.863;0;;58.984;0;45.252;1;51.627;1;121.1;20:16.173;10:50:16.173;0:58.984;0:45.252;0:51.627;127.4;George GAMBLE;0:01:26.625;GTL-ELI;;;;GF;
