﻿NUMBER; DRIVER_NUMBER; LAP_NUMBER; LAP_TIME; LAP_IMPROVEMENT; CROSSING_FINISH_LINE_IN_PIT; S1; S1_IMPROVEMENT; S2; S2_IMPROVEMENT; S3; S3_IMPROVEMENT; KPH; ELAPSED; HOUR;S1_LARGE;S2_LARGE;S3_LARGE;TOP_SPEED;DRIVER_NAME;PIT_TIME;CLASS;GROUP;TEAM;MANUFACTURER;FLAG_AT_FL;S1_SECONDS;S2_SECONDS;S3_SECONDS;
24;1;7;2:13.319;0;;27.298;0;1:05.700;0;40.321;2;112.9;19:55.392;15:29:55.392;0:27.298;1:05.700;0:40.321;200.6;Ralf HUBER;;TSRC12B;Disc;;;GF;27.298;65.700;40.321;
24;1;8;2:12.678;0;;27.074;0;1:04.903;0;40.701;0;113.5;22:08.070;15:32:08.070;0:27.074;1:04.903;0:40.701;179.1;Ralf HUBER;;TSRC12B;Disc;;;GF;27.074;64.903;40.701;
24;1;9;2:11.270;2;;26.599;2;1:04.293;2;40.378;0;114.7;24:19.340;15:34:19.340;0:26.599;1:04.293;0:40.378;181.5;Ralf HUBER;;TSRC12B;Disc;;;GF;26.599;64.293;40.378;
24;1;10;2:41.099;0;B;27.930;0;1:13.238;0;59.931;0;93.5;27:00.439;15:37:00.439;0:27.930;1:13.238;0:59.931;170.6;Ralf HUBER;;TSRC12B;Disc;;;GF;27.930;73.238;59.931;
3;2;1;3:01.319;0;;1:10.778;0;1:09.037;0;41.504;0;83.0;3:01.319;15:13:01.319;1:10.778;1:09.037;0:41.504;;Tiago RAPOSO DE MAGALHÃES;0:00:35.567;TSRC12B;Disc;;;GF;70.778;69.037;41.504;
3;2;2;2:07.635;2;;25.877;0;1:02.004;0;39.754;0;118.0;5:08.954;15:15:08.954;0:25.877;1:02.004;0:39.754;177.4;Tiago RAPOSO DE MAGALHÃES;;TSRC12B;Disc;;;GF;25.877;62.004;39.754;
3;2;3;2:06.396;0;;25.462;0;1:01.439;2;39.495;2;119.1;7:15.350;15:17:15.350;0:25.462;1:01.439;0:39.495;180.9;Tiago RAPOSO DE MAGALHÃES;;TSRC12B;Disc;;;GF;25.462;61.439;39.495;
3;2;4;2:19.047;0;B;25.086;2;1:01.527;0;52.434;0;108.3;9:34.397;15:19:34.397;0:25.086;1:01.527;0:52.434;184.8;Tiago RAPOSO DE MAGALHÃES;;TSRC12B;Disc;;;GF;25.086;61.527;52.434;
3;1;5;7:35.092;0;;5:46.309;0;1:06.950;0;41.833;0;33.1;17:09.489;15:27:09.489;5:46.309;1:06.950;0:41.833;;Hipolito PIRES;0:05:25.893;TSRC12B;Disc;;;GF;346.309;66.950;41.833;
3;1;6;2:10.304;0;;26.792;0;1:02.772;1;40.740;0;115.5;19:19.793;15:29:19.793;0:26.792;1:02.772;0:40.740;176.5;Hipolito PIRES;;TSRC12B;Disc;;;GF;26.792;62.772;40.740;
3;1;7;2:09.469;0;;25.881;1;1:03.038;0;40.550;1;116.3;21:29.262;15:31:29.262;0:25.881;1:03.038;0:40.550;183.9;Hipolito PIRES;;TSRC12B;Disc;;;GF;25.881;63.038;40.550;
3;1;8;2:10.311;0;;25.983;0;1:03.772;0;40.556;0;115.5;23:39.573;15:33:39.573;0:25.983;1:03.772;0:40.556;178.8;Hipolito PIRES;;TSRC12B;Disc;;;GF;25.983;63.772;40.556;
3;1;9;2:19.818;0;B;26.348;0;1:04.600;0;48.870;0;107.7;25:59.391;15:35:59.391;0:26.348;1:04.600;0:48.870;189.9;Hipolito PIRES;;TSRC12B;Disc;;;GF;26.348;64.600;48.870;
32;1;1;4:37.798;0;;2:35.315;0;1:14.356;0;48.127;0;54.2;4:37.798;15:14:37.798;2:35.315;1:14.356;0:48.127;;Marie-Claude FIRMENICH;0:02:02.906;GTS11;Disc;;;GF;155.315;74.356;48.127;
32;1;2;2:29.262;0;;30.578;0;1:12.243;0;46.441;0;100.9;7:07.060;15:17:07.060;0:30.578;1:12.243;0:46.441;160.2;Marie-Claude FIRMENICH;;GTS11;Disc;;;GF;30.578;72.243;46.441;
32;1;3;2:28.108;0;;29.762;0;1:12.382;0;45.964;0;101.7;9:35.168;15:19:35.168;0:29.762;1:12.382;0:45.964;157.0;Marie-Claude FIRMENICH;;GTS11;Disc;;;GF;29.762;72.382;45.964;
32;1;4;2:53.201;0;B;31.731;0;1:19.635;0;1:01.835;0;86.9;12:28.369;15:22:28.369;0:31.731;1:19.635;1:01.835;158.6;Marie-Claude FIRMENICH;;GTS11;Disc;;;GF;31.731;79.635;61.835;
32;1;5;3:57.909;0;;2:00.997;0;1:10.717;0;46.195;0;63.3;16:26.278;15:26:26.278;2:00.997;1:10.717;0:46.195;;Marie-Claude FIRMENICH;0:01:34.606;GTS11;Disc;;;GF;120.997;70.717;46.195;
32;1;6;2:24.430;0;;28.979;0;1:09.855;0;45.596;0;104.2;18:50.708;15:28:50.708;0:28.979;1:09.855;0:45.596;166.4;Marie-Claude FIRMENICH;;GTS11;Disc;;;GF;28.979;69.855;45.596;
32;1;7;2:24.974;0;;29.919;0;1:10.545;0;44.510;0;103.8;21:15.682;15:31:15.682;0:29.919;1:10.545;0:44.510;167.5;Marie-Claude FIRMENICH;;GTS11;Disc;;;GF;29.919;70.545;44.510;
32;1;8;2:22.243;0;;28.334;0;1:09.162;0;44.747;0;105.8;23:37.925;15:33:37.925;0:28.334;1:09.162;0:44.747;173.8;Marie-Claude FIRMENICH;;GTS11;Disc;;;GF;28.334;69.162;44.747;
32;1;9;2:22.797;0;;29.774;0;1:08.930;2;44.093;2;105.4;26:00.722;15:36:00.722;0:29.774;1:08.930;0:44.093;159.3;Marie-Claude FIRMENICH;;GTS11;Disc;;;GF;29.774;68.930;44.093;
32;1;10;2:23.862;0;;28.990;0;1:09.698;0;45.174;0;104.7;28:24.584;15:38:24.584;0:28.990;1:09.698;0:45.174;153.1;Marie-Claude FIRMENICH;;GTS11;Disc;;;GF;28.990;69.698;45.174;
32;1;11;2:22.293;0;;28.198;2;1:09.496;0;44.599;0;105.8;30:46.877;15:40:46.877;0:28.198;1:09.496;0:44.599;179.1;Marie-Claude FIRMENICH;;GTS11;Disc;;;GF;28.198;69.496;44.599;
32;1;12;2:21.771;2;;28.272;0;1:09.138;0;44.361;0;106.2;33:08.648;15:43:08.648;0:28.272;1:09.138;0:44.361;183.0;Marie-Claude FIRMENICH;;GTS11;Disc;;;GF;28.272;69.138;44.361;
32;1;13;2:23.065;0;;29.102;0;1:09.580;0;44.383;0;105.2;35:31.713;15:45:31.713;0:29.102;1:09.580;0:44.383;168.2;Marie-Claude FIRMENICH;;GTS11;Disc;;;FF;29.102;69.580;44.383;
33;1;1;3:15.193;0;;1:13.481;0;1:16.815;0;44.897;0;77.1;3:15.193;15:13:15.193;1:13.481;1:16.815;0:44.897;;Thierry PASCAULT;0:00:39.145;GTS11;Disc;;;GF;73.481;76.815;44.897;
33;1;2;2:17.816;2;;27.530;1;1:06.908;1;43.378;0;109.2;5:33.009;15:15:33.009;0:27.530;1:06.908;0:43.378;189.9;Thierry PASCAULT;;GTS11;Disc;;;GF;27.530;66.908;43.378;
33;1;3;2:20.026;0;;28.259;0;1:07.830;0;43.937;0;107.5;7:53.035;15:17:53.035;0:28.259;1:07.830;0:43.937;173.0;Thierry PASCAULT;;GTS11;Disc;;;GF;28.259;67.830;43.937;
33;1;4;2:21.444;0;;30.081;0;1:07.992;0;43.371;0;106.4;10:14.479;15:20:14.479;0:30.081;1:07.992;0:43.371;138.3;Thierry PASCAULT;;GTS11;Disc;;;GF;30.081;67.992;43.371;
33;1;5;2:18.746;0;;27.971;0;1:07.457;0;43.318;1;108.5;12:33.225;15:22:33.225;0:27.971;1:07.457;0:43.318;193.9;Thierry PASCAULT;;GTS11;Disc;;;GF;27.971;67.457;43.318;
33;1;6;2:29.669;0;B;29.920;0;1:08.169;0;51.580;0;100.6;15:02.894;15:25:02.894;0:29.920;1:08.169;0:51.580;148.2;Thierry PASCAULT;;GTS11;Disc;;;GF;29.920;68.169;51.580;
33;2;7;8:58.014;0;;7:09.178;0;1:06.434;0;42.402;0;28.0;24:00.908;15:34:00.908;7:09.178;1:06.434;0:42.402;;Alexander FURIANI;0:06:46.072;GTS11;Disc;;;GF;429.178;66.434;42.402;
33;2;8;2:08.061;0;;25.961;0;1:02.492;0;39.608;0;117.6;26:08.969;15:36:08.969;0:25.961;1:02.492;0:39.608;201.3;Alexander FURIANI;;GTS11;Disc;;;GF;25.961;62.492;39.608;
33;2;9;2:05.572;0;;25.407;2;1:01.018;2;39.147;2;119.9;28:14.541;15:38:14.541;0:25.407;1:01.018;0:39.147;205.4;Alexander FURIANI;;GTS11;Disc;;;GF;25.407;61.018;39.147;
33;2;10;2:05.869;0;;25.578;0;1:00.765;0;39.526;0;119.6;30:20.410;15:40:20.410;0:25.578;1:00.765;0:39.526;205.8;Alexander FURIANI;;GTS11;Disc;;;GF;25.578;60.765;39.526;
33;2;11;2:45.134;0;;32.166;0;1:17.512;0;55.456;0;91.2;33:05.544;15:43:05.544;0:32.166;1:17.512;0:55.456;171.1;Alexander FURIANI;;GTS11;Disc;;;GF;32.166;77.512;55.456;
33;2;12;2:56.728;0;B;32.412;0;1:23.154;0;1:01.162;0;85.2;36:02.272;15:46:02.272;0:32.412;1:23.154;1:01.162;134.8;Alexander FURIANI;;GTS11;Disc;;;FF;32.412;83.154;61.162;
46;1;1;3:04.617;0;;1:14.211;0;1:10.201;0;40.205;0;81.5;3:04.617;15:13:04.617;1:14.211;1:10.201;0:40.205;;Volker HICHERT;0:00:41.637;TSRC12B;Disc;;;GF;74.211;70.201;40.205;
46;1;2;2:06.964;0;;25.610;0;1:01.824;0;39.530;0;118.6;5:11.581;15:15:11.581;0:25.610;1:01.824;0:39.530;182.4;Volker HICHERT;;TSRC12B;Disc;;;GF;25.610;61.824;39.530;
46;1;3;2:04.973;0;;25.806;0;1:00.225;0;38.942;1;120.5;7:16.554;15:17:16.554;0:25.806;1:00.225;0:38.942;197.0;Volker HICHERT;;TSRC12B;Disc;;;GF;25.806;60.225;38.942;
46;1;4;2:05.445;0;;24.919;0;1:01.207;0;39.319;0;120.0;9:21.999;15:19:21.999;0:24.919;1:01.207;0:39.319;181.8;Volker HICHERT;;TSRC12B;Disc;;;GF;24.919;61.207;39.319;
46;1;5;2:18.016;0;;24.656;2;1:13.766;0;39.594;0;109.1;11:40.015;15:21:40.015;0:24.656;1:13.766;0:39.594;206.6;Volker HICHERT;;TSRC12B;Disc;;;GF;24.656;73.766;39.594;
46;1;6;2:16.934;0;B;25.688;0;59.832;2;51.414;0;109.9;13:56.949;15:23:56.949;0:25.688;0:59.832;0:51.414;178.0;Volker HICHERT;;TSRC12B;Disc;;;GF;25.688;59.832;51.414;
46;2;7;4:25.460;0;;2:10.817;0;1:34.098;0;40.545;0;56.7;18:22.409;15:28:22.409;2:10.817;1:34.098;0:40.545;;Björn EBSEN;0:01:49.125;TSRC12B;Disc;;;GF;130.817;94.098;40.545;
46;2;8;2:11.147;0;;27.118;0;1:04.285;0;39.744;0;114.8;20:33.556;15:30:33.556;0:27.118;1:04.285;0:39.744;165.2;Björn EBSEN;;TSRC12B;Disc;;;GF;27.118;64.285;39.744;
46;2;9;2:08.870;0;;25.964;0;1:03.083;0;39.823;0;116.8;22:42.426;15:32:42.426;0:25.964;1:03.083;0:39.823;195.6;Björn EBSEN;;TSRC12B;Disc;;;GF;25.964;63.083;39.823;
46;2;10;2:07.226;0;;25.626;0;1:01.368;0;40.232;0;118.3;24:49.652;15:34:49.652;0:25.626;1:01.368;0:40.232;172.4;Björn EBSEN;;TSRC12B;Disc;;;GF;25.626;61.368;40.232;
46;2;11;2:05.191;0;;25.354;0;1:00.857;0;38.980;0;120.3;26:54.843;15:36:54.843;0:25.354;1:00.857;0:38.980;178.0;Björn EBSEN;;TSRC12B;Disc;;;GF;25.354;60.857;38.980;
46;2;12;2:07.513;0;;25.767;0;1:02.107;0;39.639;0;118.1;29:02.356;15:39:02.356;0:25.767;1:02.107;0:39.639;182.7;Björn EBSEN;;TSRC12B;Disc;;;GF;25.767;62.107;39.639;
46;2;13;2:07.957;0;;24.949;1;1:02.170;0;40.838;0;117.7;31:10.313;15:41:10.313;0:24.949;1:02.170;0:40.838;200.9;Björn EBSEN;;TSRC12B;Disc;;;GF;24.949;62.170;40.838;
46;2;14;2:05.076;2;;25.181;0;1:01.013;1;38.882;2;120.4;33:15.389;15:43:15.389;0:25.181;1:01.013;0:38.882;187.3;Björn EBSEN;;TSRC12B;Disc;;;GF;25.181;61.013;38.882;
46;2;15;2:49.479;0;B;28.031;0;1:18.808;0;1:02.640;0;88.8;36:04.868;15:46:04.868;0:28.031;1:18.808;1:02.640;211.3;Björn EBSEN;;TSRC12B;Disc;;;FF;28.031;78.808;62.640;
49;1;1;2:45.029;0;;1:02.320;0;1:03.810;0;38.899;0;91.2;2:45.029;15:12:45.029;1:02.320;1:03.810;0:38.899;;Hipolito PIRES;0:00:30.082;GTP11;Disc;;;GF;62.320;63.810;38.899;
49;1;2;2:03.886;0;;25.003;1;1:00.368;1;38.515;1;121.5;4:48.915;15:14:48.915;0:25.003;1:00.368;0:38.515;189.9;Hipolito PIRES;;GTP11;Disc;;;GF;25.003;60.368;38.515;
49;1;3;2:06.234;0;;25.211;0;1:02.176;0;38.847;0;119.3;6:55.149;15:16:55.149;0:25.211;1:02.176;0:38.847;197.7;Hipolito PIRES;;GTP11;Disc;;;GF;25.211;62.176;38.847;
49;1;4;2:05.157;0;;25.201;0;1:00.658;0;39.298;0;120.3;9:00.306;15:19:00.306;0:25.201;1:00.658;0:39.298;195.3;Hipolito PIRES;;GTP11;Disc;;;GF;25.201;60.658;39.298;
49;1;5;2:25.349;0;B;27.019;0;1:04.280;0;54.050;0;103.6;11:25.655;15:21:25.655;0:27.019;1:04.280;0:54.050;171.9;Hipolito PIRES;;GTP11;Disc;;;GF;27.019;64.280;54.050;
49;2;6;5:21.326;0;;3:39.443;0;1:03.090;0;38.793;0;46.9;16:46.981;15:26:46.981;3:39.443;1:03.090;0:38.793;;Tiago RAPOSO DE MAGALHÃES;0:03:11.349;GTP11;Disc;;;GF;219.443;63.090;38.793;
49;2;7;2:01.334;3;;24.539;2;58.901;3;37.894;3;124.1;18:48.315;15:28:48.315;0:24.539;0:58.901;0:37.894;182.1;Tiago RAPOSO DE MAGALHÃES;;GTP11;Disc;;;GF;24.539;58.901;37.894;
49;2;8;2:35.576;0;B;27.369;0;1:08.846;0;59.361;0;96.8;21:23.891;15:31:23.891;0:27.369;1:08.846;0:59.361;181.2;Tiago RAPOSO DE MAGALHÃES;;GTP11;Disc;;;GF;27.369;68.846;59.361;
5;1;1;7:18.597;0;;5:28.313;0;1:08.618;0;41.666;0;34.3;7:18.597;15:17:18.597;5:28.313;1:08.618;0:41.666;;Christian OLDENDORFF;0:04:54.921;GTS11;Disc;;;GF;328.313;68.618;41.666;
5;1;2;2:20.301;0;B;26.226;0;1:05.609;0;48.466;0;107.3;9:38.898;15:19:38.898;0:26.226;1:05.609;0:48.466;190.6;Christian OLDENDORFF;;GTS11;Disc;;;GF;26.226;65.609;48.466;
5;1;3;3:51.377;0;;2:03.793;0;1:07.492;0;40.092;0;65.1;13:30.275;15:23:30.275;2:03.793;1:07.492;0:40.092;;Christian OLDENDORFF;0:01:37.428;GTS11;Disc;;;GF;123.793;67.492;40.092;
5;1;4;2:10.429;0;;26.362;0;1:04.408;0;39.659;0;115.4;15:40.704;15:25:40.704;0:26.362;1:04.408;0:39.659;196.3;Christian OLDENDORFF;;GTS11;Disc;;;GF;26.362;64.408;39.659;
5;1;5;2:08.634;0;;25.778;0;1:02.425;0;40.431;0;117.0;17:49.338;15:27:49.338;0:25.778;1:02.425;0:40.431;191.5;Christian OLDENDORFF;;GTS11;Disc;;;GF;25.778;62.425;40.431;
5;1;6;2:08.082;0;;25.752;0;1:02.647;0;39.683;0;117.5;19:57.420;15:29:57.420;0:25.752;1:02.647;0:39.683;198.8;Christian OLDENDORFF;;GTS11;Disc;;;GF;25.752;62.647;39.683;
5;1;7;2:16.264;0;B;25.375;0;1:01.882;2;49.007;0;110.5;22:13.684;15:32:13.684;0:25.375;1:01.882;0:49.007;199.1;Christian OLDENDORFF;;GTS11;Disc;;;GF;25.375;61.882;49.007;
5;1;8;3:58.480;0;;2:15.348;0;1:02.656;0;40.476;0;63.1;26:12.164;15:36:12.164;2:15.348;1:02.656;0:40.476;;Christian OLDENDORFF;0:01:48.145;GTS11;Disc;;;GF;135.348;62.656;40.476;
5;1;9;2:06.550;0;;25.346;0;1:02.052;0;39.152;0;119.0;28:18.714;15:38:18.714;0:25.346;1:02.052;0:39.152;197.0;Christian OLDENDORFF;;GTS11;Disc;;;GF;25.346;62.052;39.152;
5;1;10;2:06.289;0;;25.060;0;1:02.007;0;39.222;0;119.2;30:25.003;15:40:25.003;0:25.060;1:02.007;0:39.222;203.9;Christian OLDENDORFF;;GTS11;Disc;;;GF;25.060;62.007;39.222;
5;1;11;2:06.679;0;;25.139;0;1:02.457;0;39.083;2;118.8;32:31.682;15:42:31.682;0:25.139;1:02.457;0:39.083;202.4;Christian OLDENDORFF;;GTS11;Disc;;;GF;25.139;62.457;39.083;
5;1;12;2:06.472;2;;25.130;2;1:01.887;0;39.455;0;119.0;34:38.154;15:44:38.154;0:25.130;1:01.887;0:39.455;200.6;Christian OLDENDORFF;;GTS11;Disc;;;GF;25.130;61.887;39.455;
5;1;13;2:06.819;0;;25.674;0;1:01.907;0;39.238;0;118.7;36:44.973;15:46:44.973;0:25.674;1:01.907;0:39.238;199.9;Christian OLDENDORFF;;GTS11;Disc;;;FF;25.674;61.907;39.238;
60;1;1;3:02.425;0;;1:11.932;0;1:09.572;0;40.921;0;82.5;3:02.425;15:13:02.425;1:11.932;1:09.572;0:40.921;;Peter VÖGELE;0:00:36.836;GTS11;Disc;;;GF;71.932;69.572;40.921;
60;1;2;2:08.380;0;;25.569;0;1:02.900;0;39.911;0;117.3;5:10.805;15:15:10.805;0:25.569;1:02.900;0:39.911;193.6;Peter VÖGELE;;GTS11;Disc;;;GF;25.569;62.900;39.911;
60;1;3;2:07.969;0;;25.335;0;1:02.709;0;39.925;0;117.6;7:18.774;15:17:18.774;0:25.335;1:02.709;0:39.925;192.2;Peter VÖGELE;;GTS11;Disc;;;GF;25.335;62.709;39.925;
60;1;4;2:07.144;0;;25.536;0;1:02.112;0;39.496;0;118.4;9:25.918;15:19:25.918;0:25.536;1:02.112;0:39.496;208.5;Peter VÖGELE;;GTS11;Disc;;;GF;25.536;62.112;39.496;
60;1;5;2:16.752;0;B;25.571;0;1:04.442;0;46.739;0;110.1;11:42.670;15:21:42.670;0:25.571;1:04.442;0:46.739;204.7;Peter VÖGELE;;GTS11;Disc;;;GF;25.571;64.442;46.739;
60;1;6;3:01.943;0;;1:18.783;0;1:02.804;0;40.356;0;82.7;14:44.613;15:24:44.613;1:18.783;1:02.804;0:40.356;;Peter VÖGELE;0:00:54.747;GTS11;Disc;;;GF;78.783;62.804;40.356;
60;1;7;2:08.053;0;;25.526;0;1:01.958;0;40.569;0;117.6;16:52.666;15:26:52.666;0:25.526;1:01.958;0:40.569;198.8;Peter VÖGELE;;GTS11;Disc;;;GF;25.526;61.958;40.569;
60;1;8;2:06.397;0;;25.171;0;1:01.812;2;39.414;0;119.1;18:59.063;15:28:59.063;0:25.171;1:01.812;0:39.414;214.2;Peter VÖGELE;;GTS11;Disc;;;GF;25.171;61.812;39.414;
60;1;9;2:08.405;0;;25.444;0;1:02.686;0;40.275;0;117.2;21:07.468;15:31:07.468;0:25.444;1:02.686;0:40.275;213.8;Peter VÖGELE;;GTS11;Disc;;;GF;25.444;62.686;40.275;
60;1;10;2:08.577;0;;25.357;0;1:02.312;0;40.908;0;117.1;23:16.045;15:33:16.045;0:25.357;1:02.312;0:40.908;213.4;Peter VÖGELE;;GTS11;Disc;;;GF;25.357;62.312;40.908;
60;1;11;2:06.917;0;;25.264;0;1:01.900;0;39.753;0;118.6;25:22.962;15:35:22.962;0:25.264;1:01.900;0:39.753;210.5;Peter VÖGELE;;GTS11;Disc;;;GF;25.264;61.900;39.753;
60;1;12;2:08.489;0;;25.563;0;1:02.697;0;40.229;0;117.2;27:31.451;15:37:31.451;0:25.563;1:02.697;0:40.229;207.4;Peter VÖGELE;;GTS11;Disc;;;GF;25.563;62.697;40.229;
60;1;13;2:06.185;2;;25.023;2;1:01.948;0;39.214;2;119.3;29:37.636;15:39:37.636;0:25.023;1:01.948;0:39.214;211.3;Peter VÖGELE;;GTS11;Disc;;;GF;25.023;61.948;39.214;
60;1;14;2:14.088;0;B;25.043;0;1:02.249;0;46.796;0;112.3;31:51.724;15:41:51.724;0:25.043;1:02.249;0:46.796;211.3;Peter VÖGELE;;GTS11;Disc;;;GF;25.043;62.249;46.796;
61;1;1;2:32.633;0;;48.858;0;1:04.039;0;39.736;0;98.6;2:32.633;15:12:32.633;0:48.858;1:04.039;0:39.736;;Guillermo FIERRO;0:00:12.961;TSRC6B;Disc;;;GF;48.858;64.039;39.736;
