﻿POS;NUMBER;LAP;TIME;GAP_FIRST;GAP_PREVIOUS;KPH; LAPS;TEAM;CLASS;GROUP;DIVISION;VEHICLE;TIRES;DRIVER1_FIRSTNAME;DRIVER1_SECONDNAME;DRIVER1_LICENSE;DRIVER1_HOMETOWN;DRIVER1_COUNTRY;DRIVER1_SHORTNAME;DRIVER2_FIRSTNAME;DRIVER2_SECONDNAME;DRIVER2_LICENSE;DRIVER2_HOMETOWN;DRIVER2_COUNTRY;DRIVER2_SHORTNAME;DRIVER3_FIRSTNAME;DRIVER3_SECONDNAME;DRIVER3_LICENSE;DRIVER3_HOMETOWN;DRIVER3_COUNTRY;DRIVER3_SHORTNAME;DRIVER4_FIRSTNAME;DRIVER4_SECONDNAME;DRIVER4_LICENSE;DRIVER4_HOMETOWN;DRIVER4_COUNTRY;DRIVER4_SHORTNAME;DRIVER5_FIRSTNAME;DRIVER5_SECONDNAME;DRIVER5_LICENSE;DRIVER5_HOMETOWN;DRIVER5_COUNTRY;DRIVER5_SHORTNAME;DRIVER6_FIRSTNAME;DRIVER6_SECONDNAME;DRIVER6_LICENSE;DRIVER6_HOMETOWN;DRIVER6_COUNTRY;DRIVER6_SHORTNAME;
11;4;4;3:01.238;+8.641;+0.142;139.1;13;;GTS12;GT4;F;JAGUAR Type E 3.8L 1963;;Alexis;DE BEAUMONT;;;CHE;;John;BUSSELL;;;GBR;;;;;;;;;;;;;;;;;;;;;;;;;;
12;82;6;3:01.515;+8.918;+0.277;138.9;12;;GTS12;GT5;F;SHELBY Cobra 289 1964;;Xavier;GALANT;;;FRA;;Vincent;NEURRISSE;;;FRA;;;;;;;;;;;;;;;;;;;;;;;;;;
13;108;6;3:02.657;+10.060;+1.142;138.0;6;;GTS12;GT5;F;SHELBY Cobra 1963;;Carlo;VÖGELE;;;CHE;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
14;72;6;3:02.683;+10.086;+0.026;138.0;11;;GTS12;;;JAGUAR Type E 3.8L 1964;;Claude;NAHUM;;;CHE;;Bernard;THUNER;;;CHE;;;;;;;;;;;;;;;;;;;;;;;;;;
15;50;10;3:02.999;+10.402;+0.316;137.8;12;;GTS12;GT5;;SHELBY Cobra 1964;;Ben;GILL;;;GBR;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
16;60;8;3:04.640;+12.043;+1.641;136.6;11;;GTP11;GT2;F;PORSCHE 904 GTS 1963;;Jean Marc;BUSSOLINI;;;FRA;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
17;11;8;3:05.034;+12.437;+0.394;136.3;9;;TSRC12;GT5;F;SHELBY Cobra 289 1965;;Yvan;MAHE;;;FRA;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
18;6;7;3:05.128;+12.531;+0.094;136.2;10;;GTS12;GT5;F;SHELBY Mustang 350 GT 1965;;Armand;ADRIAANS;;;NLD;;Kristoffer;CARTENIAN;;;BEL;;;;;;;;;;;;;;;;;;;;;;;;;;
19;45;7;3:05.675;+13.078;+0.547;135.8;8;;TSRC5A;SP3;;LOTUS XV 1957;;Eric;MESTDAGH;;;BEL;;Louis;ZURSTRASSEN;;;LUX;;;;;;;;;;;;;;;;;;;;;;;;;;
20;79;9;3:05.682;+13.085;+0.007;135.8;10;;GTS12;GT4;;JAGUAR Type E 1962;;Jean-Pierre;LAJOURNADE;;;FRA;;Vincent;AUBRY;;;FRA;;;;;;;;;;;;;;;;;;;;;;;;;;
21;5;6;3:05.784;+13.187;+0.102;135.7;12;;GTS12;GT4;F;JAGUAR Type E 3.8L 1963;;Stéphane;WIMEZ;;;FRA;;Ghislain;BORRELLY;;;FRA;;;;;;;;;;;;;;;;;;;;;;;;;;
22;43;8;3:06.767;+14.170;+0.983;135.0;9;;GTS12;GT4;;JAGUAR Type E 3.8L 1964;;Thierry;de LATRE DU BOSQUEAU;;;BEL;;Guy;FASTRES;;BEL;;;;;;;;;;;;;;;;;;;;;;;;;;;
23;67;6;3:07.013;+14.416;+0.246;134.8;10;;GTS12;GT5;F;SHELBY Mustang 350 GT 1965;;Thomas;STUDER;;;CHE;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
24;81;6;3:07.593;+14.996;+0.580;134.4;8;;GTS12;GT3;;AUSTIN HEALEY 3000 Mk 2 1965;;Serge;LIBENS;;;BEL;;Jean-André;COLLARD;;;BEL;;;;;;;;;;;;;;;;;;;;;;;;;;
25;68;7;3:08.072;+15.475;+0.479;134.1;8;;GTS11;GT2;F;PORSCHE 911 2.0l 1965;2000cc;Michiel;VAN DUIJVENDIJK;;;NLD;;Pascal;PANDELAAR;;;NLD;;;;;;;;;;;;;;;;;;;;;;;;;;
26;83;8;3:08.201;+15.604;+0.129;134.0;12;;GTS12;GT4;;JAGUAR Type E 3.8L 1963;;Thomas;KERN;;;CHE;;Stephan;PEYER;;;CHE;;;;;;;;;;;;;;;;;;;;;;;;;;
27;44;7;3:08.660;+16.063;+0.459;133.6;11;;GTS12;GT5;;SHELBY Mustang 350 GT 1966;;Paul;CHASE-GARDENER;;;GBR;;David;ALLEN;;;GBR;;;;;;;;;;;;;;;;;;;;;;;;;;
28;27;5;3:09.240;+16.643;+0.580;133.2;11;;GTS12;GT4;;JAGUAR Type E 3.8L 1964;;Jean-François;RENAULT;;;FRA;;Richard;RENAULT;;;FRA;;;;;;;;;;;;;;;;;;;;;;;;;;
29;64;4;3:09.245;+16.648;+0.005;133.2;5;;GTS11;GT2;;PORSCHE 911 2,0l 1964;;Andrew;SMITH;;;GBR;;Olly;BRYANT;;;GBR;;;;;;;;;;;;;;;;;;;;;;;;;;
30;18;7;3:09.251;+16.654;+0.006;133.2;9;;GTS11;GT2;F;MORGAN SLR 1963;;John;EMBERSON;;;GBR;;Bill;WYKEHAM;;;GBR;;;;;;;;;;;;;;;;;;;;;;;;;;
31;22;6;3:09.656;+17.059;+0.405;132.9;11;;GTS12;GT4;;JAGUAR Type E 3.8L 1962;;Martin;GREAVES;;;GBR;;Andrew;GALASHAN;;;GBR;;;;;;;;;;;;;;;;;;;;;;;;;;
32;94;8;3:11.373;+18.776;+1.717;131.8;11;;GTS10;GT2;F;LOTUS Elan 26R Shapecraft 1964;2000cc;Georges;VERQUIN;;;FRA;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
33;2;9;3:11.443;+18.846;+0.070;131.7;11;;GTS12;GT4;F;JAGUAR Type E 3.8L 1964;;Fabrice;MESTROT;;;FRA;;José;DA ROCHA;;;PRT;;;;;;;;;;;;;;;;;;;;;;;;;;
34;78;6;3:11.629;+19.032;+0.186;131.6;11;;GTS11;GT2;;PORSCHE 911 2,0l 1965;;Stephan;KOENIG;;;DEU;;Andreas;MIDDENDORF;;;DEU;;;;;;;;;;;;;;;;;;;;;;;;;;
35;16;2;3:12.757;+20.160;+1.128;130.8;6;;GTS11;GT2;F;PORSCHE 911 2.0l 1965;2000cc;Damien;KOHLER;;;FRA;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
36;46;8;3:13.201;+20.604;+0.444;130.5;11;;TC8;GT2;F;ALFA ROMEO 1600 GTA 1965;;Christian;BOURIEZ;;;BEL;;Raphaël;de BORMAN;;;BEL;;;;;;;;;;;;;;;;;;;;;;;;;;
37;59;9;3:13.412;+20.815;+0.211;130.4;10;;GTS11;GT2;;PORSCHE 911 2,0l 1965;2000cc;David;HUXLEY;;;GBR;;Nigel;GREENSALL;;;GBR;;;;;;;;;;;;;;;;;;;;;;;;;;
38;61;5;3:13.598;+21.001;+0.186;130.2;11;;GTS12;GT4;F;JAGUAR Type E 3.8L 1963;;Yann;GAY DE BERTHOIS;;;FRA;;Tony;FOUAN;;;FRA;;;;;;;;;;;;;;;;;;;;;;;;;;
39;47;8;3:15.055;+22.458;+1.457;129.3;9;;GTS11;GT2;;MG B 1965;;Eugène;DELEPLANQUE;;;FRA;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
40;73;8;3:15.355;+22.758;+0.300;129.1;10;;GTS11;GT3;F;TRIUMPH TR4 1962;;Mark;RACHET;;;FRA;;Sherman;GAY;;;FRA;;;;;;;;;;;;;;;;;;;;;;;;;;
41;49;8;3:16.689;+24.092;+1.334;128.2;10;;GTS10;GT2;F;PORSCHE 356 SC 1965;;Bill;STEPHENS;;;GBR;;Will;STEPHENS;;;GBR;;;;;;;;;;;;;;;;;;;;;;;;;;
42;14;7;3:16.766;+24.169;+0.077;128.1;8;;TSRC5B;SP4;;LISTER Jaguar Knobbly 1958;;Jan;GIJZEN;;;NLD;;Anthony;SCHRAUWEN;;;BEL;;;;;;;;;;;;;;;;;;;;;;;;;;
43;55;4;3:17.285;+24.688;+0.519;127.8;5;;TSRC3B;SP2;E2;PORSCHE 550 A 1958;;Claudio;RODDARO;;;MCO;;Jean-Philippe;GRAND;;;FRA;;;;;;;;;;;;;;;;;;;;;;;;;;
44;40;8;3:17.990;+25.393;+0.705;127.4;11;;GTS7B;GT3;;AUSTIN HEALEY 3000 Mk 1 1960;;Kim;GAYER;;;FRA;;Gilles;COURAUDON;;;FRA;;;;;;;;;;;;;;;;;;;;;;;;;;
45;80;8;3:18.588;+25.991;+0.598;127.0;11;;GTS11;GT2;;PORSCHE 911 2,0l 1965;;Erwin;VAN LIESHOUT;;;NLD;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
46;128;7;3:18.798;+26.201;+0.210;126.8;10;;GTS11;GT2;;PORSCHE 911 2,0l 1965;;Steve;JONES;;;GBR;;Robert;BARRIE;;;GBR;;;;;;;;;;;;;;;;;;;;;;;;;;
47;93;3;3:19.496;+26.899;+0.698;126.4;7;;GTS12;GT4;;JAGUAR Type E 3.8L 1964;;Luis;DELSO;;;ESP;;Carlos;DE MIGUEL;;;ESP;;;;;;;;;;;;;;;;;;;;;;;;;;
48;66;10;3:20.184;+27.587;+0.688;126.0;11;;GTS7B;GT3;;AUSTIN HEALEY 100/4 1955;;Olivier;BLANPAIN;;;BEL;;Vincent;JANSSENS;;;BEL;;;;;;;;;;;;;;;;;;;;;;;;;;
49;75;9;3:22.655;+30.058;+2.471;124.4;11;;GTS12;GT4;F;JAGUAR Type E 3.8L 1964;;Amaury;LATHAM;;;FRA;;Christian;BAUD;;;FRA;;;;;;;;;;;;;;;;;;;;;;;;;;
50;48;9;3:23.605;+31.008;+0.950;123.8;10;;GTS7B;GT4;;JAGUAR Type E 3.8L 1961;;Dennis;SINGLETON;;;USA;;Kevin;JONES;;;GBR;;;;;;;;;;;;;;;;;;;;;;;;;;
51;69;8;3:23.752;+31.155;+0.147;123.7;10;;GTS11;GT2;;PORSCHE 911 2,0l 1965;;Adam;DAWSON;;;GBR;;Sanjeen;TALWAR;;;GBR;;;;;;;;;;;;;;;;;;;;;;;;;;
52;54;10;3:24.185;+31.588;+0.433;123.5;11;;GTS11;GT2;F;MG B 1965;2000cc;Dominique;RENAUDIN;;;FRA;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
53;3;2;3:24.544;+31.947;+0.359;123.3;5;;TSRC3A;SP2;;LOTUS XI 1500 1956;;Serge;KRIKNOFF;;;CHE;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
54;37;5;3:29.708;+37.111;+5.164;120.2;11;;GTS12;GT4;;JAGUAR Type E 3.8L 1962;;Jean;BRANDENBURG;;;CHE;;Lucien Charles;NICOLET;;;CHE;;;;;;;;;;;;;;;;;;;;;;;;;;
55;95;4;3:33.306;+40.709;+3.598;118.2;11;;GT4B;GT1;;LOTUS Elite 1961;;François;MARBECK;;;FRA;;Jean-Luc;DURAND;;;FRA;;;;;;;;;;;;;;;;;;;;;;;;;;
56;62;7;3:34.678;+42.081;+1.372;117.5;10;;GTS5B;GT2;E2;PORSCHE 356 A 1600 Speedster 1958;;Jeff;MOYES;;;GBR;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
57;76;10;3:36.566;+43.969;+1.888;116.4;11;;GTS10;GT2;;PORSCHE 356 C 1964;;Gilles;RIVOALLON;;;FRA;;Marc;JULLY;;;FRA;;;;;;;;;;;;;;;;;;;;;;;;;;
58;38;2;3:38.337;+45.740;+1.771;115.5;2;;GTS11;GT2;F;MG B 1965;2000cc;Jean Michel;GODET;;;FRA;;Nicolas;BERTHY;;;FRA;;;;;;;;;;;;;;;;;;;;;;;;;;
59;32;4;3:45.083;+52.486;+6.746;112.0;9;;GTS11;GT2;F;PORSCHE 911 2.0l 1966;2000cc;Marie-Claude;FIRMENICH;;;CHE;;Anne-Charlotte;ROUSSEAU;;;FRA;;;;;;;;;;;;;;;;;;;;;;;;;;
60;39;4;3:45.196;+52.599;+0.113;112.0;10;;GTS7A;GT3;;ASTON MARTIN DB 2 1952;;Michel;VERLIEFDEN;;;BEL;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
61;42;2;3:46.076;+53.479;+0.880;111.5;10;;GTS6B;GT2;E2;TRIUMPH TR3 A 1959;;Stéphane;GUYOT-SIONNEST;;;FRA;;Amaury;LATHAM;;;FRA;;;;;;;;;;;;;;;;;;;;;;;;;;
62;100;9;3:47.733;+55.136;+1.657;110.7;10;;GTS10;GT2;;TVR GRANTURA MK2 1962;;Laurent;GUIGNOT;;;FRA;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
63;8;7;3:48.222;+55.625;+0.489;110.5;10;;GTS11;GT2;F;PORSCHE 911 2.0l 1965;2000cc;Francisco;SA CARNEIRO;;;PRT;;Hipolito;PIRES;;;PRT;;;;;;;;;;;;;;;;;;;;;;;;;;
64;70;6;3:51.319;+58.722;+3.097;109.0;10;;GTS5B;GT2;;PORSCHE 356 BT5 Karmann Hard. Coupe 1961;;Marc;JULLY;;;FRA;;Eric;GOERTZ;;;FRA;;;;;;;;;;;;;;;;;;;;;;;;;;
65;30;5;3:55.831;+1:03.234;+4.512;106.9;9;;GTS7B;GT3;;AUSTIN HEALEY 3000 Mk 1 1961;;Alain;OLLEVIER;;;FRA;;Philippe;ALGLAVE;;;FRA;;;;;;;;;;;;;;;;;;;;;;;;;;
66;53;6;4:02.482;+1:09.885;+6.651;104.0;8;;GT4B;GT1;;LOTUS Elite S2 1960;;Patrick;HELLO;;;FRA;;;SEGOLEN;;;FRA;;;;;;;;;;;;;;;;;;;;;;;;;;
67;23;0;;;;;0;;GTS12;GT4;;JAGUAR Type E 3.8L 1964;;Frédéric;LEMOS;;;FRA;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
68;25;0;;;;;0;;GTS11;GT2;;MG B 1963;;Matthew;GREEN;;;GBR;;David;GREEN;;;GBR;;;;;;;;;;;;;;;;;;;;;;;;;;
69;28;0;;;;;0;;GTS12;GT4;;JAGUAR Type E 3.8L 1963;;Ludovic;LE BOEUF;;;FRA;;Serge;COZZOLINO;;;FRA;;;;;;;;;;;;;;;;;;;;;;;;;;
70;41;0;;;;;0;;GT4B;GT2;;LOTUS Elite 1958;;Jan;GIJZEN;;;NLD;;Bart;BLOMMAERT;;;BEL;;;;;;;;;;;;;;;;;;;;;;;;;;
71;56;0;;;;;0;;GTS7B;GT5;;CHEVROLET Corvette C1 1958;;Vincent;GLEYZE;;;FRA;;Olivier;MONOT;;;FRA;;;;;;;;;;;;;;;;;;;;;;;;;;
72;84;0;;;;;1;;GTS12;GT5;;SHELBY Mustang 350 GT 1965;;Remo;LIPS;;;CHE;;Richard;MEIER;;;CHE;;;;;;;;;;;;;;;;;;;;;;;;;;
73;85;0;;;;;0;;GTS10;GT2;F;LOTUS Elan 26R 1964;2000cc;Grant;TROMANS;;;MCO;;Richard;MEADEN;;;GBR;;;;;;;;;;;;;;;;;;;;;;;;;;
74;87;0;;;;;2;;GTS7B;GT4;;JAGUAR Type E 3.8L 1961;;Nicolas;MELIN;;;FRA;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
75;89;0;;;;;0;;GTS12;GT4;;JAGUAR Type E 3.8L 1964;;Daniel;SPADINI;;;CHE;;Aldo;MAGADA;;;CHE;;;;;;;;;;;;;;;;;;;;;;;;;;
76;92;0;;;;;0;;GTS11;GT2;;PORSCHE 911 2,0l 1965;;Dominique;VANANTY;;;CHE;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
77;101;0;;;;;0;;GTS12;GT4;;Jaguar Type E;;Alexander;RITTWEGER;;;DEU;;Sam;HANCOCK;;;GBR;;;;;;;;;;;;;;;;;;;;;;;;;;
