﻿NUMBER; DRIVER_NUMBER; LAP_NUMBER; LAP_TIME; LAP_IMPROVEMENT; CROSSING_FINISH_LINE_IN_PIT; S1; S1_IMPROVEMENT; S2; S2_IMPROVEMENT; S3; S3_IMPROVEMENT; KPH; ELAPSED; HOUR;S1_LARGE;S2_LARGE;S3_LARGE;TOP_SPEED;DRIVER_NAME;PIT_TIME;CLASS;GROUP;TEAM;MANUFACTURER;
100;0;2;4:12.293;0;;1:11.628;0;1:54.016;0;1:06.649;0;99.9;11:54.323;14:11;1:11.628;1:54.016;1:06.649;;Laurent GUIGNOT;;GTS10;GT2;;;
100;0;3;3:57.371;0;;1:09.608;0;1:45.345;0;1:02.418;0;106.2;15:51.694;14:15;1:09.608;1:45.345;1:02.418;;Laurent GUIGNOT;;GTS10;GT2;;;
100;0;4;3:52.537;0;;1:07.041;0;1:42.803;0;1:02.693;0;108.4;19:44.231;14:19;1:07.041;1:42.803;1:02.693;;Laurent GUIGNOT;;GTS10;GT2;;;
100;0;5;3:51.742;0;;1:06.769;0;1:41.634;2;1:03.339;0;108.8;23:35.973;14:23;1:06.769;1:41.634;1:03.339;;Laurent GUIGNOT;;GTS10;GT2;;;
100;0;6;3:49.843;0;;1:06.215;0;1:42.815;0;1:00.813;0;109.7;27:25.816;14:27;1:06.215;1:42.815;1:00.813;;Laurent GUIGNOT;;GTS10;GT2;;;
100;0;7;3:50.587;0;;1:07.255;0;1:42.595;0;1:00.737;0;109.3;31:16.403;14:31;1:07.255;1:42.595;1:00.737;;Laurent GUIGNOT;;GTS10;GT2;;;
100;0;8;3:50.558;0;;1:05.792;0;1:44.548;0;1:00.218;0;109.4;35:06.961;14:35;1:05.792;1:44.548;1:00.218;;Laurent GUIGNOT;;GTS10;GT2;;;
100;0;9;3:47.733;2;;1:05.060;2;1:43.684;0;58.989;2;110.7;38:54.694;14:38;1:05.060;1:43.684;0:58.989;;Laurent GUIGNOT;;GTS10;GT2;;;
100;0;10;4:21.826;0;B;1:07.872;0;1:53.009;0;1:20.945;0;96.3;43:16.520;14:43;1:07.872;1:53.009;1:20.945;;Laurent GUIGNOT;;GTS10;GT2;;;
102;0;1;3:33.234;0;;1:06.866;0;1:36.760;0;49.608;0;118.2;3:33.234;14:03;1:06.866;1:36.760;0:49.608;;Afschin FATIM;;GTP11;;;;
102;0;2;3:10.202;0;;52.652;0;1:26.442;0;51.108;0;132.6;6:43.436;14:06;0:52.652;1:26.442;0:51.108;;Afschin FATIM;;GTP11;;;;
102;0;3;3:00.902;2;;51.576;0;1:22.366;2;46.960;2;139.4;9:44.338;14:09;0:51.576;1:22.366;0:46.960;;Afschin FATIM;;GTP11;;;;
102;0;4;3:08.917;0;;55.919;0;1:24.151;0;48.847;0;133.5;12:53.255;14:12;0:55.919;1:24.151;0:48.847;;Afschin FATIM;;GTP11;;;;
102;0;5;3:10.419;0;;52.084;0;1:26.684;0;51.651;0;132.4;16:03.674;14:16;0:52.084;1:26.684;0:51.651;;Afschin FATIM;;GTP11;;;;
102;0;6;3:02.848;0;;50.559;2;1:23.793;0;48.496;0;137.9;19:06.522;14:19;0:50.559;1:23.793;0:48.496;;Afschin FATIM;;GTP11;;;;
102;0;7;3:04.030;0;;51.513;0;1:24.710;0;47.807;0;137.0;22:10.552;14:22;0:51.513;1:24.710;0:47.807;;Afschin FATIM;;GTP11;;;;
102;0;8;3:02.313;0;;51.491;0;1:23.601;0;47.221;0;138.3;25:12.865;14:25;0:51.491;1:23.601;0:47.221;;Afschin FATIM;;GTP11;;;;
102;0;9;3:47.037;0;B;1:00.313;0;1:36.948;0;1:09.776;0;111.1;28:59.902;14:28;1:00.313;1:36.948;1:09.776;;Afschin FATIM;;GTP11;;;;
108;0;1;4:49.574;0;;2:22.839;0;1:34.316;0;52.419;0;87.1;4:49.574;14:04;2:22.839;1:34.316;0:52.419;;Carlo VÖGELE;;GTS12;GT5;;;
108;0;2;3:15.620;0;;56.061;0;1:29.969;0;49.590;0;128.9;8:05.194;14:08;0:56.061;1:29.969;0:49.590;;Carlo VÖGELE;;GTS12;GT5;;;
108;0;3;3:19.350;0;;52.497;0;1:37.382;0;49.471;0;126.5;11:24.544;14:11;0:52.497;1:37.382;0:49.471;;Carlo VÖGELE;;GTS12;GT5;;;
108;0;4;3:05.917;0;;52.393;0;1:24.631;0;48.893;0;135.6;14:30.461;14:14;0:52.393;1:24.631;0:48.893;;Carlo VÖGELE;;GTS12;GT5;;;
108;0;5;3:09.482;0;;53.469;0;1:26.614;0;49.399;0;133.1;17:39.943;14:17;0:53.469;1:26.614;0:49.399;;Carlo VÖGELE;;GTS12;GT5;;;
108;0;6;3:02.657;2;;51.331;2;1:23.122;2;48.204;2;138.0;20:42.600;14:20;0:51.331;1:23.122;0:48.204;;Carlo VÖGELE;;GTS12;GT5;;;
11;0;1;6:02.787;0;;3:37.664;0;1:34.386;0;50.737;0;69.5;6:02.787;14:06;3:37.664;1:34.386;0:50.737;;Yvan MAHE;;TSRC12;GT5;;;
11;0;2;3:12.131;0;;52.684;0;1:28.873;0;50.574;0;131.2;9:14.918;14:09;0:52.684;1:28.873;0:50.574;;Yvan MAHE;;TSRC12;GT5;;;
11;0;3;3:13.286;0;;57.351;0;1:26.429;2;49.506;0;130.4;12:28.204;14:12;0:57.351;1:26.429;0:49.506;;Yvan MAHE;;TSRC12;GT5;;;
11;0;4;3:06.218;0;;51.808;0;1:26.879;0;47.531;2;135.4;15:34.422;14:15;0:51.808;1:26.879;0:47.531;;Yvan MAHE;;TSRC12;GT5;;;
11;0;5;3:18.292;0;;57.968;0;1:29.289;0;51.035;0;127.2;18:52.714;14:18;0:57.968;1:29.289;0:51.035;;Yvan MAHE;;TSRC12;GT5;;;
11;0;6;3:35.212;0;B;1:01.535;0;1:31.477;0;1:02.200;0;117.2;22:27.926;14:22;1:01.535;1:31.477;1:02.200;;Yvan MAHE;;TSRC12;GT5;;;
11;0;7;6:44.387;0;;4:25.795;0;1:28.379;0;50.213;0;62.4;29:12.313;14:29;4:25.795;1:28.379;0:50.213;;Yvan MAHE;;TSRC12;GT5;;;
11;0;8;3:05.034;2;;50.308;2;1:26.576;0;48.150;0;136.3;32:17.347;14:32;0:50.308;1:26.576;0:48.150;;Yvan MAHE;;TSRC12;GT5;;;
11;0;9;4:06.716;0;B;1:24.880;0;1:37.484;0;1:04.352;0;102.2;36:24.063;14:36;1:24.880;1:37.484;1:04.352;;Yvan MAHE;;TSRC12;GT5;;;
12;0;1;5:09.708;0;;2:37.135;0;1:37.398;0;55.175;0;81.4;5:09.708;14:05;2:37.135;1:37.398;0:55.175;;Ludovic CARON;;GTS12;GT5;;;
12;0;2;3:11.433;0;;59.163;0;1:24.431;0;47.839;0;131.7;8:21.141;14:08;0:59.163;1:24.431;0:47.839;;Ludovic CARON;;GTS12;GT5;;;
12;0;3;3:08.666;0;;48.521;0;1:31.800;0;48.345;0;133.6;11:29.807;14:11;0:48.521;1:31.800;0:48.345;;Ludovic CARON;;GTS12;GT5;;;
12;0;4;2:58.225;0;;50.177;0;1:21.972;0;46.076;0;141.5;14:28.032;14:14;0:50.177;1:21.972;0:46.076;;Ludovic CARON;;GTS12;GT5;;;
12;0;5;3:14.329;0;B;55.160;0;1:25.105;0;54.064;0;129.7;17:42.361;14:17;0:55.160;1:25.105;0:54.064;;Ludovic CARON;;GTS12;GT5;;;
12;0;6;14:00.501;0;;11:52.182;0;1:21.220;0;47.099;0;30.0;31:42.862;14:31;11:52.182;1:21.220;0:47.099;;Ludovic CARON;;GTS12;GT5;;;
12;0;7;2:52.597;3;;47.443;3;1:21.037;2;44.117;3;146.1;34:35.459;14:34;0:47.443;1:21.037;0:44.117;;Ludovic CARON;;GTS12;GT5;;;
12;0;8;2:57.839;0;;48.401;0;1:22.801;0;46.637;0;141.8;37:33.298;14:37;0:48.401;1:22.801;0:46.637;;Ludovic CARON;;GTS12;GT5;;;
12;0;9;3:50.742;0;B;51.671;0;1:28.593;0;1:30.478;0;109.3;41:24.040;14:41;0:51.671;1:28.593;1:30.478;;Ludovic CARON;;GTS12;GT5;;;
128;1;1;6:00.464;0;;3:28.291;0;1:36.061;0;56.112;0;69.9;6:00.464;14:06;3:28.291;1:36.061;0:56.112;;Robert BARRIE;;GTS11;GT2;;;
128;1;2;3:37.924;0;;1:03.553;0;1:34.599;0;59.772;0;115.7;9:38.388;14:09;1:03.553;1:34.599;0:59.772;;Robert BARRIE;;GTS11;GT2;;;
128;1;3;3:37.059;0;;1:04.495;0;1:36.757;0;55.807;0;116.2;13:15.447;14:13;1:04.495;1:36.757;0:55.807;;Robert BARRIE;;GTS11;GT2;;;
128;1;4;3:45.254;0;B;59.944;0;1:36.416;0;1:08.894;0;111.9;17:00.701;14:17;0:59.944;1:36.416;1:08.894;;Robert BARRIE;;GTS11;GT2;;;
128;1;5;6:59.205;0;;4:31.413;0;1:32.208;0;55.584;0;60.1;23:59.906;14:23;4:31.413;1:32.208;0:55.584;;Robert BARRIE;;GTS11;GT2;;;
128;1;6;3:20.350;0;;57.636;0;1:30.324;0;52.390;0;125.9;27:20.256;14:27;0:57.636;1:30.324;0:52.390;;Robert BARRIE;;GTS11;GT2;;;
128;1;7;3:18.798;2;;56.637;0;1:29.743;2;52.418;0;126.8;30:39.054;14:30;0:56.637;1:29.743;0:52.418;;Robert BARRIE;;GTS11;GT2;;;
128;1;8;3:23.335;0;;56.457;0;1:34.491;0;52.387;2;124.0;34:02.389;14:34;0:56.457;1:34.491;0:52.387;;Robert BARRIE;;GTS11;GT2;;;
128;1;9;3:22.330;0;;57.325;0;1:31.270;0;53.735;0;124.6;37:24.719;14:37;0:57.325;1:31.270;0:53.735;;Robert BARRIE;;GTS11;GT2;;;
128;1;10;3:56.792;0;B;55.741;2;1:31.545;0;1:29.506;0;106.5;41:21.511;14:41;0:55.741;1:31.545;1:29.506;;Robert BARRIE;;GTS11;GT2;;;
14;0;1;3:33.563;0;;51.397;0;1:42.334;0;59.832;0;118.1;3:33.563;14:03;0:51.397;1:42.334;0:59.832;;Jan GIJZEN;;TSRC5B;SP4;;;
14;0;2;3:57.165;0;B;1:05.115;0;1:37.431;0;1:14.619;0;106.3;7:30.728;14:07;1:05.115;1:37.431;1:14.619;;Jan GIJZEN;;TSRC5B;SP4;;;
14;0;3;8:24.365;0;B;5:39.998;0;1:39.861;0;1:04.506;0;50.0;15:55.093;14:15;5:39.998;1:39.861;1:04.506;;Jan GIJZEN;;TSRC5B;SP4;;;
14;0;4;8:21.988;0;;5:47.514;0;1:37.501;0;56.973;0;50.2;24:17.081;14:24;5:47.514;1:37.501;0:56.973;;Jan GIJZEN;0:05:13.553;TSRC5B;SP4;;;
14;0;5;3:43.212;0;B;1:02.261;0;1:36.366;0;1:04.585;0;113.0;28:00.293;14:28;1:02.261;1:36.366;1:04.585;;Jan GIJZEN;;TSRC5B;SP4;;;
14;0;6;5:44.066;0;;3:15.945;0;1:34.574;0;53.547;0;73.3;33:44.359;14:33;3:15.945;1:34.574;0:53.547;;Jan GIJZEN;0:02:46.323;TSRC5B;SP4;;;
14;0;7;3:16.766;2;;55.048;0;1:31.057;2;50.661;2;128.1;37:01.125;14:37;0:55.048;1:31.057;0:50.661;;Jan GIJZEN;;TSRC5B;SP4;;;
14;0;8;3:36.110;0;B;53.970;2;1:33.263;0;1:08.877;0;116.7;40:37.235;14:40;0:53.970;1:33.263;1:08.877;;Jan GIJZEN;;TSRC5B;SP4;;;
16;0;1;4:30.218;0;;2:06.872;0;1:30.367;0;52.979;0;93.3;4:30.218;14:04;2:06.872;1:30.367;0:52.979;;Damien KOHLER;;GTS11;GT2;;;
16;0;2;3:12.757;2;;55.903;0;1:25.707;2;51.147;0;130.8;7:42.975;14:07;0:55.903;1:25.707;0:51.147;;Damien KOHLER;;GTS11;GT2;;;
16;0;3;3:13.162;0;;55.283;2;1:27.085;0;50.794;0;130.5;10:56.137;14:10;0:55.283;1:27.085;0:50.794;;Damien KOHLER;;GTS11;GT2;;;
16;0;4;3:29.326;0;B;56.208;0;1:28.658;0;1:04.460;0;120.5;14:25.463;14:14;0:56.208;1:28.658;1:04.460;;Damien KOHLER;;GTS11;GT2;;;
16;0;5;7:48.336;0;;5:30.463;0;1:27.757;0;50.116;2;53.8;22:13.799;14:22;5:30.463;1:27.757;0:50.116;;Damien KOHLER;;GTS11;GT2;;;
16;0;6;3:29.771;0;B;57.809;0;1:27.020;0;1:04.942;0;120.2;25:43.570;14:25;0:57.809;1:27.020;1:04.942;;Damien KOHLER;;GTS11;GT2;;;
18;0;1;3:40.593;0;;1:07.826;0;1:39.633;0;53.134;0;114.3;3:40.593;14:03;1:07.826;1:39.633;0:53.134;;John EMBERSON;;GTS11;GT2;;;
18;0;2;3:31.000;0;;1:01.466;0;1:35.441;0;54.093;0;119.5;7:11.593;14:07;1:01.466;1:35.441;0:54.093;;John EMBERSON;;GTS11;GT2;;;
18;0;3;3:21.642;0;;57.033;0;1:33.143;0;51.466;0;125.0;10:33.235;14:10;0:57.033;1:33.143;0:51.466;;John EMBERSON;;GTS11;GT2;;;
18;0;4;3:29.696;0;B;56.114;0;1:30.156;0;1:03.426;0;120.2;14:02.931;14:14;0:56.114;1:30.156;1:03.426;;John EMBERSON;;GTS11;GT2;;;
18;0;5;10:00.764;0;;7:38.004;0;1:25.481;0;57.279;0;42.0;24:03.695;14:24;7:38.004;1:25.481;0:57.279;;John EMBERSON;;GTS11;GT2;;;
18;0;6;3:12.089;0;;59.657;0;1:23.493;2;48.939;2;131.3;27:15.784;14:27;0:59.657;1:23.493;0:48.939;;John EMBERSON;;GTS11;GT2;;;
18;0;7;3:09.251;2;;54.337;2;1:24.338;0;50.576;0;133.2;30:25.035;14:30;0:54.337;1:24.338;0:50.576;;John EMBERSON;;GTS11;GT2;;;
18;0;8;3:32.972;0;B;1:01.303;0;1:28.204;0;1:03.465;0;118.4;33:58.007;14:33;1:01.303;1:28.204;1:03.465;;John EMBERSON;;GTS11;GT2;;;
18;0;9;8:57.802;0;B;5:45.332;0;1:47.114;0;1:25.356;0;46.9;42:55.809;14:42;5:45.332;1:47.114;1:25.356;;John EMBERSON;;GTS11;GT2;;;
194;0;1;3:44.325;0;;1:11.782;0;1:40.593;0;51.950;0;112.4;3:44.325;14:03;1:11.782;1:40.593;0:51.950;;Pedro MACEDO SILVA;;GTS12;GT5;;;
194;0;2;3:25.477;0;;58.469;0;1:35.020;0;51.988;0;122.7;7:09.802;14:07;0:58.469;1:35.020;0:51.988;;Pedro MACEDO SILVA;;GTS12;GT5;;;
194;0;3;3:11.698;0;;52.934;0;1:28.237;0;50.527;0;131.5;10:21.500;14:10;0:52.934;1:28.237;0:50.527;;Pedro MACEDO SILVA;;GTS12;GT5;;;
194;0;4;3:08.019;0;;51.640;0;1:26.876;0;49.503;0;134.1;13:29.519;14:13;0:51.640;1:26.876;0:49.503;;Pedro MACEDO SILVA;;GTS12;GT5;;;
194;0;5;3:05.963;0;;51.226;0;1:26.262;0;48.475;0;135.6;16:35.482;14:16;0:51.226;1:26.262;0:48.475;;Pedro MACEDO SILVA;;GTS12;GT5;;;
194;0;6;3:14.446;0;B;51.376;0;1:24.726;0;58.344;0;129.7;19:49.928;14:19;0:51.376;1:24.726;0:58.344;;Pedro MACEDO SILVA;;GTS12;GT5;;;
194;0;7;6:11.301;0;;3:58.897;0;1:25.531;0;46.873;0;67.9;26:01.229;14:26;3:58.897;1:25.531;0:46.873;;Pedro MACEDO SILVA;;GTS12;GT5;;;
194;0;8;2:59.744;2;;49.854;0;1:23.568;0;46.322;2;140.3;29:00.973;14:29;0:49.854;1:23.568;0:46.322;;Pedro MACEDO SILVA;;GTS12;GT5;;;
194;0;9;3:29.516;0;B;49.646;2;1:41.027;0;58.843;0;120.3;32:30.489;14:32;0:49.646;1:41.027;0:58.843;;Pedro MACEDO SILVA;;GTS12;GT5;;;
194;0;10;5:19.421;0;;3:10.973;0;1:21.965;2;46.483;0;78.9;37:49.910;14:37;3:10.973;1:21.965;0:46.483;;Pedro MACEDO SILVA;0:02:46.562;GTS12;GT5;;;
194;0;11;3:48.927;0;B;49.694;0;1:28.582;0;1:30.651;0;110.1;41:38.837;14:41;0:49.694;1:28.582;1:30.651;;Pedro MACEDO SILVA;;GTS12;GT5;;;
2;0;1;5:23.305;0;;2:57.017;0;1:33.381;0;52.907;0;78.0;5:23.305;14:05;2:57.017;1:33.381;0:52.907;;Fabrice MESTROT;;GTS12;GT4;;;
2;0;2;3:15.316;0;;56.078;0;1:29.095;0;50.143;0;129.1;8:38.621;14:08;0:56.078;1:29.095;0:50.143;;Fabrice MESTROT;;GTS12;GT4;;;
2;0;3;3:19.051;0;;57.887;0;1:28.499;0;52.665;0;126.7;11:57.672;14:11;0:57.887;1:28.499;0:52.665;;Fabrice MESTROT;;GTS12;GT4;;;
2;0;4;3:11.673;0;;54.505;0;1:26.978;2;50.190;0;131.5;15:09.345;14:15;0:54.505;1:26.978;0:50.190;;Fabrice MESTROT;;GTS12;GT4;;;
2;0;5;3:19.840;0;;56.613;0;1:30.815;0;52.412;0;126.2;18:29.185;14:18;0:56.613;1:30.815;0:52.412;;Fabrice MESTROT;;GTS12;GT4;;;
2;0;6;3:33.493;0;B;57.444;0;1:32.542;0;1:03.507;0;118.1;22:02.678;14:22;0:57.444;1:32.542;1:03.507;;Fabrice MESTROT;;GTS12;GT4;;;
2;0;7;5:38.468;0;;3:17.387;0;1:29.574;0;51.507;0;74.5;27:41.146;14:27;3:17.387;1:29.574;0:51.507;;Fabrice MESTROT;;GTS12;GT4;;;
2;0;8;3:11.526;0;;53.761;0;1:28.367;0;49.398;0;131.6;30:52.672;14:30;0:53.761;1:28.367;0:49.398;;Fabrice MESTROT;;GTS12;GT4;;;
2;0;9;3:11.443;2;;52.994;0;1:28.839;0;49.610;0;131.7;34:04.115;14:34;0:52.994;1:28.839;0:49.610;;Fabrice MESTROT;;GTS12;GT4;;;
2;0;10;3:11.970;0;;53.570;0;1:29.804;0;48.596;2;131.3;37:16.085;14:37;0:53.570;1:29.804;0:48.596;;Fabrice MESTROT;;GTS12;GT4;;;
2;0;11;3:32.131;0;B;51.901;2;1:27.502;0;1:12.728;0;118.9;40:48.216;14:40;0:51.901;1:27.502;1:12.728;;Fabrice MESTROT;;GTS12;GT4;;;
20;0;1;6:54.719;0;;4:31.827;0;1:30.022;0;52.870;0;60.8;6:54.719;14:06;4:31.827;1:30.022;0:52.870;;Christian DUMOLIN;;GTS12;GT5;;;
20;0;2;3:14.812;0;;54.420;0;1:29.316;0;51.076;0;129.4;10:09.531;14:10;0:54.420;1:29.316;0:51.076;;Christian DUMOLIN;;GTS12;GT5;;;
20;0;3;3:23.092;0;B;53.819;0;1:26.984;0;1:02.289;0;124.2;13:32.623;14:13;0:53.819;1:26.984;1:02.289;;Christian DUMOLIN;;GTS12;GT5;;;
20;0;4;8:05.201;0;;5:53.901;0;1:23.020;0;48.280;0;52.0;21:37.824;14:21;5:53.901;1:23.020;0:48.280;;Christian DUMOLIN;;GTS12;GT5;;;
20;0;5;2:56.431;2;;47.927;2;1:22.549;2;45.955;2;142.9;24:34.255;14:24;0:47.927;1:22.549;0:45.955;;Christian DUMOLIN;;GTS12;GT5;;;
20;0;6;3:17.848;0;B;49.934;0;1:26.500;0;1:01.414;0;127.4;27:52.103;14:27;0:49.934;1:26.500;1:01.414;;Christian DUMOLIN;;GTS12;GT5;;;
22;1;1;3:58.376;0;;1:31.516;0;1:33.789;0;53.071;0;105.8;3:58.376;14:03;1:31.516;1:33.789;0:53.071;;Andrew GALASHAN;;GTS12;GT4;;;
22;1;2;3:19.203;0;;54.950;0;1:31.808;0;52.445;0;126.6;7:17.579;14:07;0:54.950;1:31.808;0:52.445;;Andrew GALASHAN;;GTS12;GT4;;;
22;1;3;3:19.571;0;;55.971;0;1:32.913;0;50.687;0;126.3;10:37.150;14:10;0:55.971;1:32.913;0:50.687;;Andrew GALASHAN;;GTS12;GT4;;;
22;1;4;3:17.359;0;;56.217;0;1:28.496;0;52.646;0;127.8;13:54.509;14:13;0:56.217;1:28.496;0:52.646;;Andrew GALASHAN;;GTS12;GT4;;;
22;1;5;3:11.252;0;;54.018;0;1:27.751;0;49.483;2;131.8;17:05.761;14:17;0:54.018;1:27.751;0:49.483;;Andrew GALASHAN;;GTS12;GT4;;;
22;1;6;3:09.656;2;;53.843;0;1:26.093;2;49.720;0;132.9;20:15.417;14:20;0:53.843;1:26.093;0:49.720;;Andrew GALASHAN;;GTS12;GT4;;;
22;1;7;3:32.075;0;B;53.662;2;1:29.237;0;1:09.176;0;118.9;23:47.492;14:23;0:53.662;1:29.237;1:09.176;;Andrew GALASHAN;;GTS12;GT4;;;
22;1;8;6:46.658;0;;4:20.819;0;1:32.899;0;52.940;0;62.0;30:34.150;14:30;4:20.819;1:32.899;0:52.940;;Andrew GALASHAN;;GTS12;GT4;;;
22;1;9;3:24.346;0;;59.450;0;1:33.809;0;51.087;0;123.4;33:58.496;14:33;0:59.450;1:33.809;0:51.087;;Andrew GALASHAN;;GTS12;GT4;;;
22;1;10;3:15.032;0;;54.640;0;1:30.135;0;50.257;0;129.3;37:13.528;14:37;0:54.640;1:30.135;0:50.257;;Andrew GALASHAN;;GTS12;GT4;;;
22;1;11;3:41.242;0;B;54.100;0;1:28.510;0;1:18.632;0;114.0;40:54.770;14:40;0:54.100;1:28.510;1:18.632;;Andrew GALASHAN;;GTS12;GT4;;;
27;0;1;3:55.974;0;;1:26.381;0;1:33.744;0;55.849;0;106.9;3:55.974;14:03;1:26.381;1:33.744;0:55.849;;Jean-François RENAULT;;GTS12;GT4;;;
27;0;2;3:20.210;0;;55.478;0;1:32.782;0;51.950;0;125.9;7:16.184;14:07;0:55.478;1:32.782;0:51.950;;Jean-François RENAULT;;GTS12;GT4;;;
27;0;3;3:15.667;0;;54.215;0;1:30.324;0;51.128;0;128.9;10:31.851;14:10;0:54.215;1:30.324;0:51.128;;Jean-François RENAULT;;GTS12;GT4;;;
27;0;4;3:11.702;0;;52.888;0;1:28.924;0;49.890;0;131.5;13:43.553;14:13;0:52.888;1:28.924;0:49.890;;Jean-François RENAULT;;GTS12;GT4;;;
27;0;5;3:09.240;2;;52.550;2;1:27.935;0;48.755;2;133.2;16:52.793;14:16;0:52.550;1:27.935;0:48.755;;Jean-François RENAULT;;GTS12;GT4;;;
27;0;6;3:11.009;0;;53.067;0;1:28.395;0;49.547;0;132.0;20:03.802;14:20;0:53.067;1:28.395;0:49.547;;Jean-François RENAULT;;GTS12;GT4;;;
