﻿NUMBER; DRIVER_NUMBER; LAP_NUMBER; LAP_TIME; LAP_IMPROVEMENT; CROSSING_FINISH_LINE_IN_PIT; S1; S1_IMPROVEMENT; S2; S2_IMPROVEMENT; S3; S3_IMPROVEMENT; KPH; ELAPSED; HOUR;S1_LARGE;S2_LARGE;S3_LARGE;TOP_SPEED;DRIVER_NAME;PIT_TIME;CLASS;GROUP;TEAM;MANUFACTURER;
14;0;5;2:34.593;0;;1:04.321;0;32.951;0;57.321;0;134.9;19:12.006;11:39:12.006;1:04.321;0:32.951;0:57.321;;Marc DEVIS;0:06:55.136;P+2L;PROTO 2 +2L;;;
14;0;6;2:00.722;2;;36.442;2;29.524;4;54.756;2;172.7;21:12.728;11:41:12.728;0:36.442;0:29.524;0:54.756;;Marc DEVIS;;P+2L;PROTO 2 +2L;;;
14;0;7;11:23.855;0;B;41.694;0;33.969;0;10:08.192;0;30.5;32:36.583;11:52:36.583;0:41.694;0:33.969;10:08.192;;Marc DEVIS;;P+2L;PROTO 2 +2L;;;
2;0;1;4:07.904;0;;2:28.018;0;37.749;0;1:02.137;0;84.1;4:07.904;11:24:07.904;2:28.018;0:37.749;1:02.137;;Frédéric DA ROCHA;;P-2L;PROTO 2 -2L;;;
2;0;2;18:02.521;0;B;39.945;0;33.764;0;16:48.812;0;19.3;22:10.425;11:42:10.425;0:39.945;0:33.764;16:48.812;;Frédéric DA ROCHA;;P-2L;PROTO 2 -2L;;;
2;0;3;2:37.802;0;;1:06.361;0;33.800;0;57.641;0;132.1;24:48.227;11:44:48.227;1:06.361;0:33.800;0:57.641;;Frédéric DA ROCHA;;P-2L;PROTO 2 -2L;;;
2;0;4;2:08.065;0;;38.709;0;32.436;0;56.920;0;162.8;26:56.292;11:46:56.292;0:38.709;0:32.436;0:56.920;;Frédéric DA ROCHA;;P-2L;PROTO 2 -2L;;;
2;0;5;2:08.575;0;;38.898;0;33.377;0;56.300;0;162.1;29:04.867;11:49:04.867;0:38.898;0:33.377;0:56.300;;Frédéric DA ROCHA;;P-2L;PROTO 2 -2L;;;
2;0;6;2:06.591;2;;38.072;2;32.322;2;56.197;2;164.7;31:11.458;11:51:11.458;0:38.072;0:32.322;0:56.197;;Frédéric DA ROCHA;;P-2L;PROTO 2 -2L;;;
21;0;1;2:27.576;0;;51.980;0;34.597;0;1:00.999;0;141.3;2:27.576;11:22:27.576;0:51.980;0:34.597;1:00.999;;Russell BÜSST;0:00:07.739;P-2L;PROTO 2 -2L;;;
21;0;2;2:09.208;0;;38.806;0;32.925;0;57.477;0;161.3;4:36.784;11:24:36.784;0:38.806;0:32.925;0:57.477;;Russell BÜSST;;P-2L;PROTO 2 -2L;;;
21;0;3;2:08.224;0;;38.619;0;32.545;0;57.060;0;162.6;6:45.008;11:26:45.008;0:38.619;0:32.545;0:57.060;;Russell BÜSST;;P-2L;PROTO 2 -2L;;;
21;0;4;2:13.808;0;;39.613;0;34.562;0;59.633;0;155.8;8:58.816;11:28:58.816;0:39.613;0:34.562;0:59.633;;Russell BÜSST;;P-2L;PROTO 2 -2L;;;
21;0;5;2:07.827;0;;37.979;0;32.421;0;57.427;0;163.1;11:06.643;11:31:06.643;0:37.979;0:32.421;0:57.427;;Russell BÜSST;;P-2L;PROTO 2 -2L;;;
21;0;6;3:56.940;0;B;37.780;0;33.513;0;2:45.647;0;88.0;15:03.583;11:35:03.583;0:37.780;0:33.513;2:45.647;;Russell BÜSST;;P-2L;PROTO 2 -2L;;;
21;0;7;2:38.019;0;;1:00.736;0;34.018;0;1:03.265;0;131.9;17:41.602;11:37:41.602;1:00.736;0:34.018;1:03.265;;Russell BÜSST;0:02:05.294;P-2L;PROTO 2 -2L;;;
21;0;8;2:17.062;0;;38.139;0;35.133;0;1:03.790;0;152.1;19:58.664;11:39:58.664;0:38.139;0:35.133;1:03.790;;Russell BÜSST;;P-2L;PROTO 2 -2L;;;
21;0;9;2:07.341;0;;37.786;0;32.562;0;56.993;0;163.7;22:06.005;11:42:06.005;0:37.786;0:32.562;0:56.993;;Russell BÜSST;;P-2L;PROTO 2 -2L;;;
21;0;10;2:06.822;0;;37.957;0;32.351;2;56.514;0;164.4;24:12.827;11:44:12.827;0:37.957;0:32.351;0:56.514;;Russell BÜSST;;P-2L;PROTO 2 -2L;;;
21;0;11;2:06.857;0;;38.171;0;32.686;0;56.000;0;164.3;26:19.684;11:46:19.684;0:38.171;0:32.686;0:56.000;;Russell BÜSST;;P-2L;PROTO 2 -2L;;;
21;0;12;2:05.565;2;;37.770;2;32.417;0;55.378;2;166.0;28:25.249;11:48:25.249;0:37.770;0:32.417;0:55.378;;Russell BÜSST;;P-2L;PROTO 2 -2L;;;
26;0;1;3:39.678;0;;1:46.623;0;39.846;0;1:13.209;0;94.9;3:39.678;11:23:39.678;1:46.623;0:39.846;1:13.209;;Claude LE JEAN;0:00:53.590;P-2L;PROTO 2 -2L;;;
26;0;2;2:24.343;0;;44.025;0;35.414;0;1:04.904;0;144.4;6:04.021;11:26:04.021;0:44.025;0:35.414;1:04.904;;Claude LE JEAN;;P-2L;PROTO 2 -2L;;;
26;0;3;2:23.422;0;;43.699;0;34.977;0;1:04.746;0;145.4;8:27.443;11:28:27.443;0:43.699;0:34.977;1:04.746;;Claude LE JEAN;;P-2L;PROTO 2 -2L;;;
26;0;4;2:22.122;0;;42.372;0;34.820;0;1:04.930;0;146.7;10:49.565;11:30:49.565;0:42.372;0:34.820;1:04.930;;Claude LE JEAN;;P-2L;PROTO 2 -2L;;;
26;0;5;2:39.283;0;B;41.757;0;34.712;0;1:22.814;0;130.9;13:28.848;11:33:28.848;0:41.757;0:34.712;1:22.814;;Claude LE JEAN;;P-2L;PROTO 2 -2L;;;
26;0;6;4:03.268;0;;2:22.882;0;36.092;0;1:04.294;0;85.7;17:32.116;11:37:32.116;2:22.882;0:36.092;1:04.294;;Claude LE JEAN;0:01:55.070;P-2L;PROTO 2 -2L;;;
26;0;7;2:20.615;0;;42.242;0;35.176;0;1:03.197;0;148.3;19:52.731;11:39:52.731;0:42.242;0:35.176;1:03.197;;Claude LE JEAN;;P-2L;PROTO 2 -2L;;;
26;0;8;2:18.936;0;;41.970;0;34.705;0;1:02.261;2;150.1;22:11.667;11:42:11.667;0:41.970;0:34.705;1:02.261;;Claude LE JEAN;;P-2L;PROTO 2 -2L;;;
26;0;9;2:18.899;2;;41.507;0;34.838;0;1:02.554;0;150.1;24:30.566;11:44:30.566;0:41.507;0:34.838;1:02.554;;Claude LE JEAN;;P-2L;PROTO 2 -2L;;;
26;0;10;2:20.285;0;;41.199;2;34.531;2;1:04.555;0;148.6;26:50.851;11:46:50.851;0:41.199;0:34.531;1:04.555;;Claude LE JEAN;;P-2L;PROTO 2 -2L;;;
26;0;11;2:43.891;0;B;43.910;0;35.302;0;1:24.679;0;127.2;29:34.742;11:49:34.742;0:43.910;0:35.302;1:24.679;;Claude LE JEAN;;P-2L;PROTO 2 -2L;;;
3;0;1;4:03.085;0;;2:14.572;0;45.721;0;1:02.792;0;85.8;4:03.085;11:24:03.085;2:14.572;0:45.721;1:02.792;;Sandy WATSON;0:01:23.482;P-2L;PROTO 2 -2L;;;
3;0;2;2:12.796;2;;41.488;2;31.852;2;59.456;2;157.0;6:15.881;11:26:15.881;0:41.488;0:31.852;0:59.456;;Sandy WATSON;;P-2L;PROTO 2 -2L;;;
31;0;1;2:50.008;0;;1:16.675;0;32.682;0;1:00.651;0;122.6;2:50.008;11:22:50.008;1:16.675;0:32.682;1:00.651;;Carlos BARBOT;0:00:33.906;P+2L;PROTO 2 +2L;;;
31;0;2;2:07.049;0;;38.669;0;30.372;0;58.008;0;164.1;4:57.057;11:24:57.057;0:38.669;0:30.372;0:58.008;;Carlos BARBOT;;P+2L;PROTO 2 +2L;;;
31;0;3;2:23.075;0;;47.662;0;31.044;0;1:04.369;0;145.7;7:20.132;11:27:20.132;0:47.662;0:31.044;1:04.369;;Carlos BARBOT;;P+2L;PROTO 2 +2L;;;
31;0;4;2:05.598;0;;38.017;0;30.352;0;57.229;0;166.0;9:25.730;11:29:25.730;0:38.017;0:30.352;0:57.229;;Carlos BARBOT;;P+2L;PROTO 2 +2L;;;
31;0;5;2:05.811;0;;38.115;0;30.584;0;57.112;0;165.7;11:31.541;11:31:31.541;0:38.115;0:30.584;0:57.112;;Carlos BARBOT;;P+2L;PROTO 2 +2L;;;
31;0;6;3:42.825;0;B;37.710;0;30.326;0;2:34.789;0;93.6;15:14.366;11:35:14.366;0:37.710;0:30.326;2:34.789;;Carlos BARBOT;;P+2L;PROTO 2 +2L;;;
31;0;7;2:30.056;0;;1:00.253;0;31.041;0;58.762;0;138.9;17:44.422;11:37:44.422;1:00.253;0:31.041;0:58.762;;Carlos BARBOT;0:01:55.787;P+2L;PROTO 2 +2L;;;
31;0;8;2:05.233;0;;37.633;0;30.874;0;56.726;0;166.5;19:49.655;11:39:49.655;0:37.633;0:30.874;0:56.726;;Carlos BARBOT;;P+2L;PROTO 2 +2L;;;
31;0;9;2:04.395;0;;37.174;2;30.305;0;56.916;0;167.6;21:54.050;11:41:54.050;0:37.174;0:30.305;0:56.916;;Carlos BARBOT;;P+2L;PROTO 2 +2L;;;
31;0;10;2:07.267;0;;39.814;0;31.330;0;56.123;2;163.8;24:01.317;11:44:01.317;0:39.814;0:31.330;0:56.123;;Carlos BARBOT;;P+2L;PROTO 2 +2L;;;
31;0;11;2:04.437;0;;37.787;0;30.514;0;56.136;0;167.5;26:05.754;11:46:05.754;0:37.787;0:30.514;0:56.136;;Carlos BARBOT;;P+2L;PROTO 2 +2L;;;
31;0;12;2:04.372;0;;37.302;0;30.385;0;56.685;0;167.6;28:10.126;11:48:10.126;0:37.302;0:30.385;0:56.685;;Carlos BARBOT;;P+2L;PROTO 2 +2L;;;
31;0;13;2:04.340;2;;37.664;0;30.226;2;56.450;0;167.7;30:14.466;11:50:14.466;0:37.664;0:30.226;0:56.450;;Carlos BARBOT;;P+2L;PROTO 2 +2L;;;
35;0;1;3:47.827;0;;2:03.252;0;41.411;0;1:03.164;0;91.5;3:47.827;11:23:47.827;2:03.252;0:41.411;1:03.164;;Franck MOREL;0:01:14.031;P-2L;PROTO 2 -2L;;;
35;0;2;2:16.176;0;;42.107;0;33.625;0;1:00.444;0;153.1;6:04.003;11:26:04.003;0:42.107;0:33.625;1:00.444;;Franck MOREL;;P-2L;PROTO 2 -2L;;;
35;0;3;2:09.943;0;;39.038;0;33.447;0;57.458;0;160.4;8:13.946;11:28:13.946;0:39.038;0:33.447;0:57.458;;Franck MOREL;;P-2L;PROTO 2 -2L;;;
35;0;4;2:07.219;0;;37.854;0;32.797;2;56.568;0;163.9;10:21.165;11:30:21.165;0:37.854;0:32.797;0:56.568;;Franck MOREL;;P-2L;PROTO 2 -2L;;;
35;0;5;7:00.451;0;B;37.732;0;32.994;0;5:49.725;0;49.6;17:21.616;11:37:21.616;0:37.732;0:32.994;5:49.725;;Franck MOREL;;P-2L;PROTO 2 -2L;;;
35;0;6;2:42.468;0;;1:05.712;0;34.933;0;1:01.823;0;128.3;20:04.084;11:40:04.084;1:05.712;0:34.933;1:01.823;;Franck MOREL;0:05:14.764;P-2L;PROTO 2 -2L;;;
35;0;7;2:07.560;0;;37.653;2;32.927;0;56.980;0;163.4;22:11.644;11:42:11.644;0:37.653;0:32.927;0:56.980;;Franck MOREL;;P-2L;PROTO 2 -2L;;;
35;0;8;2:06.989;0;;37.785;0;32.883;0;56.321;0;164.2;24:18.633;11:44:18.633;0:37.785;0:32.883;0:56.321;;Franck MOREL;;P-2L;PROTO 2 -2L;;;
35;0;9;2:21.649;0;;43.262;0;37.846;0;1:00.541;0;147.2;26:40.282;11:46:40.282;0:43.262;0:37.846;1:00.541;;Franck MOREL;;P-2L;PROTO 2 -2L;;;
35;0;10;2:13.073;0;;39.756;0;34.100;0;59.217;0;156.7;28:53.355;11:48:53.355;0:39.756;0:34.100;0:59.217;;Franck MOREL;;P-2L;PROTO 2 -2L;;;
35;0;11;2:06.977;2;;37.884;0;32.800;0;56.293;2;164.2;31:00.332;11:51:00.332;0:37.884;0:32.800;0:56.293;;Franck MOREL;;P-2L;PROTO 2 -2L;;;
4;0;1;3:27.985;0;;1:30.389;0;42.530;0;1:15.066;0;100.2;3:27.985;11:23:27.985;1:30.389;0:42.530;1:15.066;;Dominique VERBAERE;0:00:41.743;P-2L;PROTO 2 -2L;;;
4;0;2;2:28.907;0;;44.495;0;36.122;0;1:08.290;0;140.0;5:56.892;11:25:56.892;0:44.495;0:36.122;1:08.290;;Dominique VERBAERE;;P-2L;PROTO 2 -2L;;;
4;0;3;2:30.104;0;;44.185;0;36.775;0;1:09.144;0;138.9;8:26.996;11:28:26.996;0:44.185;0:36.775;1:09.144;;Dominique VERBAERE;;P-2L;PROTO 2 -2L;;;
4;0;4;3:50.486;0;B;45.810;0;36.462;0;2:28.214;0;90.5;12:17.482;11:32:17.482;0:45.810;0:36.462;2:28.214;;Dominique VERBAERE;;P-2L;PROTO 2 -2L;;;
4;0;5;2:54.052;0;;1:07.524;0;37.926;0;1:08.602;0;119.8;15:11.534;11:35:11.534;1:07.524;0:37.926;1:08.602;;Dominique VERBAERE;0:01:36.757;P-2L;PROTO 2 -2L;;;
4;0;6;2:24.189;2;;43.260;0;35.570;2;1:05.359;0;144.6;17:35.723;11:37:35.723;0:43.260;0:35.570;1:05.359;;Dominique VERBAERE;;P-2L;PROTO 2 -2L;;;
4;0;7;4:45.363;0;B;42.800;2;37.447;0;3:25.116;0;73.1;22:21.086;11:42:21.086;0:42.800;0:37.447;3:25.116;;Dominique VERBAERE;;P-2L;PROTO 2 -2L;;;
4;0;8;2:49.572;0;;1:05.266;0;37.558;0;1:06.748;0;122.9;25:10.658;11:45:10.658;1:05.266;0:37.558;1:06.748;;Dominique VERBAERE;0:02:37.655;P-2L;PROTO 2 -2L;;;
4;0;9;2:29.325;0;;43.539;0;36.770;0;1:09.016;0;139.6;27:39.983;11:47:39.983;0:43.539;0:36.770;1:09.016;;Dominique VERBAERE;;P-2L;PROTO 2 -2L;;;
4;0;10;2:24.551;0;;42.933;0;36.423;0;1:05.195;2;144.2;30:04.534;11:50:04.534;0:42.933;0:36.423;1:05.195;;Dominique VERBAERE;;P-2L;PROTO 2 -2L;;;
50;0;1;2:37.605;0;;1:04.050;0;33.658;0;59.897;0;132.3;2:37.605;11:22:37.605;1:04.050;0:33.658;0:59.897;;Dominique GUENAT;0:00:18.361;P+2L;PROTO 2 +2L;;;
50;0;2;2:04.062;0;;37.916;0;30.534;0;55.612;0;168.0;4:41.667;11:24:41.667;0:37.916;0:30.534;0:55.612;;Dominique GUENAT;;P+2L;PROTO 2 +2L;;;
50;0;3;2:13.705;0;B;37.256;0;30.535;0;1:05.914;0;155.9;6:55.372;11:26:55.372;0:37.256;0:30.535;1:05.914;;Dominique GUENAT;;P+2L;PROTO 2 +2L;;;
50;0;4;3:51.849;0;;2:20.789;0;32.859;0;58.201;0;89.9;10:47.221;11:30:47.221;2:20.789;0:32.859;0:58.201;;Dominique GUENAT;0:01:50.399;P+2L;PROTO 2 +2L;;;
50;0;5;2:13.925;0;B;37.524;0;30.503;0;1:05.898;0;155.7;13:01.146;11:33:01.146;0:37.524;0:30.503;1:05.898;;Dominique GUENAT;;P+2L;PROTO 2 +2L;;;
50;0;6;4:45.496;0;;3:11.368;0;34.414;0;59.714;0;73.0;17:46.642;11:37:46.642;3:11.368;0:34.414;0:59.714;;Dominique GUENAT;0:02:40.766;P+2L;PROTO 2 +2L;;;
50;0;7;2:05.778;0;;38.114;0;30.909;0;56.755;0;165.7;19:52.420;11:39:52.420;0:38.114;0:30.909;0:56.755;;Dominique GUENAT;;P+2L;PROTO 2 +2L;;;
50;0;8;2:02.474;2;;37.424;0;30.331;2;54.719;2;170.2;21:54.894;11:41:54.894;0:37.424;0:30.331;0:54.719;;Dominique GUENAT;;P+2L;PROTO 2 +2L;;;
50;0;9;2:21.745;0;B;38.745;0;31.917;0;1:11.083;0;147.1;24:16.639;11:44:16.639;0:38.745;0:31.917;1:11.083;;Dominique GUENAT;;P+2L;PROTO 2 +2L;;;
50;0;10;4:03.915;0;;2:33.810;0;33.034;0;57.071;0;85.5;28:20.554;11:48:20.554;2:33.810;0:33.034;0:57.071;;Dominique GUENAT;0:02:04.636;P+2L;PROTO 2 +2L;;;
50;0;11;2:37.796;0;B;36.815;2;49.373;0;1:11.608;0;132.1;30:58.350;11:50:58.350;0:36.815;0:49.373;1:11.608;;Dominique GUENAT;;P+2L;PROTO 2 +2L;;;
51;0;1;7:21.227;0;B;1:20.331;0;35.714;0;5:25.182;0;47.2;7:21.227;11:27:21.227;1:20.331;0:35.714;5:25.182;;Gianluca RATTAZZI;0:00:37.962;P-2L;PROTO 2 -2L;;;
51;0;2;2:30.354;0;;58.177;0;33.812;0;58.365;0;138.7;9:51.581;11:29:51.581;0:58.177;0:33.812;0:58.365;;Gianluca RATTAZZI;0:04:41.982;P-2L;PROTO 2 -2L;;;
51;0;3;2:09.443;0;;38.863;0;32.965;0;57.615;0;161.1;12:01.024;11:32:01.024;0:38.863;0:32.965;0:57.615;;Gianluca RATTAZZI;;P-2L;PROTO 2 -2L;;;
51;0;4;2:09.378;0;;38.712;0;33.068;0;57.598;2;161.1;14:10.402;11:34:10.402;0:38.712;0:33.068;0:57.598;;Gianluca RATTAZZI;;P-2L;PROTO 2 -2L;;;
51;0;5;2:09.062;2;;38.456;2;32.815;2;57.791;0;161.5;16:19.464;11:36:19.464;0:38.456;0:32.815;0:57.791;;Gianluca RATTAZZI;;P-2L;PROTO 2 -2L;;;
51;0;6;3:32.800;0;B;39.158;0;33.751;0;2:19.891;0;98.0;19:52.264;11:39:52.264;0:39.158;0:33.751;2:19.891;;Gianluca RATTAZZI;;P-2L;PROTO 2 -2L;;;
51;0;7;2:57.838;0;;1:10.618;0;37.044;0;1:10.176;0;117.2;22:50.102;11:42:50.102;1:10.618;0:37.044;1:10.176;;Gianluca RATTAZZI;0:01:38.709;P-2L;PROTO 2 -2L;;;
51;0;8;2:30.918;0;;45.060;0;35.774;0;1:10.084;0;138.1;25:21.020;11:45:21.020;0:45.060;0:35.774;1:10.084;;Gianluca RATTAZZI;;P-2L;PROTO 2 -2L;;;
51;0;9;2:30.940;0;;46.792;0;35.560;0;1:08.588;0;138.1;27:51.960;11:47:51.960;0:46.792;0:35.560;1:08.588;;Gianluca RATTAZZI;;P-2L;PROTO 2 -2L;;;
51;0;10;2:28.988;0;;44.785;0;35.895;0;1:08.308;0;139.9;30:20.948;11:50:20.948;0:44.785;0:35.895;1:08.308;;Gianluca RATTAZZI;;P-2L;PROTO 2 -2L;;;
52;0;1;2:33.590;0;;1:00.107;0;33.262;0;1:00.221;0;135.7;2:33.590;11:22:33.590;1:00.107;0:33.262;1:00.221;;Yves SCEMAMA;0:00:15.851;P+2L;PROTO 2 +2L;;;
52;0;2;2:03.264;0;;37.160;0;29.976;0;56.128;0;169.1;4:36.854;11:24:36.854;0:37.160;0:29.976;0:56.128;;Yves SCEMAMA;;P+2L;PROTO 2 +2L;;;
52;0;3;2:02.976;0;;36.487;0;30.007;0;56.482;0;169.5;6:39.830;11:26:39.830;0:36.487;0:30.007;0:56.482;;Yves SCEMAMA;;P+2L;PROTO 2 +2L;;;
52;0;4;2:04.761;0;;38.471;0;30.338;0;55.952;0;167.1;8:44.591;11:28:44.591;0:38.471;0:30.338;0:55.952;;Yves SCEMAMA;;P+2L;PROTO 2 +2L;;;
52;0;5;2:23.023;0;B;36.648;0;30.008;0;1:16.367;0;145.8;11:07.614;11:31:07.614;0:36.648;0:30.008;1:16.367;;Yves SCEMAMA;;P+2L;PROTO 2 +2L;;;
52;0;6;10:20.871;0;;8:53.585;0;30.581;0;56.705;0;33.6;21:28.485;11:41:28.485;8:53.585;0:30.581;0:56.705;;Yves SCEMAMA;0:08:26.626;P+2L;PROTO 2 +2L;;;
52;0;7;2:03.176;0;;36.806;0;29.985;0;56.385;0;169.3;23:31.661;11:43:31.661;0:36.806;0:29.985;0:56.385;;Yves SCEMAMA;;P+2L;PROTO 2 +2L;;;
52;0;8;2:01.613;2;;36.563;0;29.686;2;55.364;2;171.4;25:33.274;11:45:33.274;0:36.563;0:29.686;0:55.364;;Yves SCEMAMA;;P+2L;PROTO 2 +2L;;;
52;0;9;2:03.296;0;;36.474;2;30.809;0;56.013;0;169.1;27:36.570;11:47:36.570;0:36.474;0:30.809;0:56.013;;Yves SCEMAMA;;P+2L;PROTO 2 +2L;;;
52;0;10;2:07.304;0;;36.713;0;33.102;0;57.489;0;163.8;29:43.874;11:49:43.874;0:36.713;0:33.102;0:57.489;;Yves SCEMAMA;;P+2L;PROTO 2 +2L;;;
52;0;11;2:03.292;0;;36.679;0;30.994;0;55.619;0;169.1;31:47.166;11:51:47.166;0:36.679;0:30.994;0:55.619;;Yves SCEMAMA;;P+2L;PROTO 2 +2L;;;
55;0;1;2:47.282;0;;1:13.900;0;32.832;0;1:00.550;0;124.6;2:47.282;11:22:47.282;1:13.900;0:32.832;1:00.550;;Gilles CERON;0:00:23.036;GT2;GT2;;;
55;0;2;2:08.697;2;;38.868;2;30.351;2;59.478;2;162.0;4:55.979;11:24:55.979;0:38.868;0:30.351;0:59.478;;Gilles CERON;;GT2;GT2;;;
55;0;3;2:10.028;0;;39.018;0;30.572;0;1:00.438;0;160.3;7:06.007;11:27:06.007;0:39.018;0:30.572;1:00.438;;Gilles CERON;;GT2;GT2;;;
55;0;4;2:28.609;0;B;40.082;0;31.405;0;1:17.122;0;140.3;9:34.616;11:29:34.616;0:40.082;0:31.405;1:17.122;;Gilles CERON;;GT2;GT2;;;
57;0;1;4:14.676;0;;2:17.939;0;44.096;0;1:12.641;0;81.9;4:14.676;11:24:14.676;2:17.939;0:44.096;1:12.641;;Alexander RITTWEGER;0:01:25.024;GT2;GT2;;;
57;0;2;2:25.648;0;;44.756;0;34.964;0;1:05.928;0;143.1;6:40.324;11:26:40.324;0:44.756;0:34.964;1:05.928;;Alexander RITTWEGER;;GT2;GT2;;;
57;0;3;2:23.593;0;;45.404;0;34.886;0;1:03.303;0;145.2;9:03.917;11:29:03.917;0:45.404;0:34.886;1:03.303;;Alexander RITTWEGER;;GT2;GT2;;;
57;0;4;2:17.452;0;;41.891;0;34.159;0;1:01.402;0;151.7;11:21.369;11:31:21.369;0:41.891;0:34.159;1:01.402;;Alexander RITTWEGER;;GT2;GT2;;;
