﻿NUMBER; DRIVER_NUMBER; LAP_NUMBER; LAP_TIME; LAP_IMPROVEMENT; CROSSING_FINISH_LINE_IN_PIT; S1; S1_IMPROVEMENT; S2; S2_IMPROVEMENT; S3; S3_IMPROVEMENT; KPH; ELAPSED; HOUR;S1_LARGE;S2_LARGE;S3_LARGE;TOP_SPEED;DRIVER_NAME;PIT_TIME;
2;0;4;2:51.018;2;;47.277;2;51.275;2;1:12.466;2;123.0;13:03.393;11:33;0:47.277;0:51.275;1:12.466;;Carlo Vögele;;
2;0;5;4:52.814;0;B;47.503;0;51.356;0;3:13.955;0;71.8;17:56.207;11:37;0:47.503;0:51.356;3:13.955;;Carlo Vögele;;
2;0;6;3:26.254;0;;1:12.571;0;56.309;0;1:17.374;0;102.0;21:22.461;11:41;1:12.571;0:56.309;1:17.374;;Carlo Vögele;0:02:22.885;
2;0;7;3:05.260;0;;50.513;0;56.361;0;1:18.386;0;113.5;24:27.721;11:44;0:50.513;0:56.361;1:18.386;;Carlo Vögele;;
2;0;8;3:01.867;0;;51.722;0;54.078;0;1:16.067;0;115.6;27:29.588;11:47;0:51.722;0:54.078;1:16.067;;Carlo Vögele;;
2;0;9;5:04.308;0;B;49.623;0;53.875;0;3:20.810;0;69.1;32:33.896;11:52;0:49.623;0:53.875;3:20.810;;Carlo Vögele;;
30;0;1;5:36.252;0;;3:11.636;0;1:04.053;0;1:20.563;0;62.5;5:36.252;11:25;3:11.636;1:04.053;1:20.563;;Eric Everard;0:02:15.743;
30;0;2;2:59.959;0;;51.465;0;53.809;0;1:14.685;0;116.9;8:36.211;11:28;0:51.465;0:53.809;1:14.685;;Eric Everard;;
30;0;3;2:56.082;0;;49.512;0;52.983;0;1:13.587;0;119.4;11:32.293;11:31;0:49.512;0:52.983;1:13.587;;Eric Everard;;
30;0;4;2:54.607;0;;49.047;0;52.133;0;1:13.427;0;120.4;14:26.900;11:34;0:49.047;0:52.133;1:13.427;;Eric Everard;;
30;0;5;2:52.123;2;;47.906;0;51.789;2;1:12.428;0;122.2;17:19.023;11:37;0:47.906;0:51.789;1:12.428;;Eric Everard;;
30;0;6;2:52.297;0;;48.269;0;51.847;0;1:12.181;0;122.1;20:11.320;11:40;0:48.269;0:51.847;1:12.181;;Eric Everard;;
30;0;7;2:53.664;0;;49.059;0;52.366;0;1:12.239;0;121.1;23:04.984;11:43;0:49.059;0:52.366;1:12.239;;Eric Everard;;
30;0;8;2:53.100;0;;49.061;0;52.581;0;1:11.458;2;121.5;25:58.084;11:45;0:49.061;0:52.581;1:11.458;;Eric Everard;;
30;0;9;2:54.090;0;;48.646;0;53.032;0;1:12.412;0;120.8;28:52.174;11:48;0:48.646;0:53.032;1:12.412;;Eric Everard;;
30;0;10;3:22.878;0;B;47.648;2;52.380;0;1:42.850;0;103.7;32:15.052;11:52;0:47.648;0:52.380;1:42.850;;Eric Everard;;
32;0;1;6:29.532;0;;3:42.222;0;1:12.772;0;1:34.538;0;54.0;6:29.532;11:26;3:42.222;1:12.772;1:34.538;;Laurent Levaux;0:02:36.278;
32;0;2;3:44.122;0;;1:06.074;0;1:07.056;0;1:30.992;0;93.8;10:13.654;11:30;1:06.074;1:07.056;1:30.992;;Laurent Levaux;;
32;0;3;3:38.263;0;;1:01.790;0;1:04.850;0;1:31.623;0;96.4;13:51.917;11:33;1:01.790;1:04.850;1:31.623;;Laurent Levaux;;
32;0;4;3:34.874;0;;1:01.872;0;1:03.804;0;1:29.198;0;97.9;17:26.791;11:37;1:01.872;1:03.804;1:29.198;;Laurent Levaux;;
32;0;5;3:44.156;0;B;1:01.140;0;1:01.986;0;1:41.030;0;93.8;21:10.947;11:41;1:01.140;1:01.986;1:41.030;;Laurent Levaux;;
32;0;6;4:34.814;0;;2:24.614;0;55.107;0;1:15.093;2;76.5;25:45.761;11:45;2:24.614;0:55.107;1:15.093;;Laurent Levaux;0:01:48.488;
32;0;7;3:13.654;2;;49.369;0;53.368;2;1:30.917;0;108.6;28:59.415;11:48;0:49.369;0:53.368;1:30.917;;Laurent Levaux;;
32;0;8;3:24.188;0;B;48.931;2;54.618;0;1:40.639;0;103.0;32:23.603;11:52;0:48.931;0:54.618;1:40.639;;Laurent Levaux;;
35;0;1;6:47.031;0;;4:15.789;0;1:06.456;0;1:24.786;0;51.7;6:47.031;11:26;4:15.789;1:06.456;1:24.786;;Nicolas D'Ieteren;0:03:18.124;
35;0;2;3:30.404;0;B;55.109;0;1:00.306;0;1:34.989;0;100.0;10:17.435;11:30;0:55.109;1:00.306;1:34.989;;Nicolas D'Ieteren;;
35;0;3;4:25.971;0;;2:03.991;0;59.184;0;1:22.796;0;79.1;14:43.406;11:34;2:03.991;0:59.184;1:22.796;;Nicolas D'Ieteren;0:01:24.172;
35;0;4;3:17.472;0;;55.766;0;58.644;0;1:23.062;0;106.5;18:00.878;11:38;0:55.766;0:58.644;1:23.062;;Nicolas D'Ieteren;;
35;0;5;3:14.133;0;;54.716;0;58.044;0;1:21.373;0;108.3;21:15.011;11:41;0:54.716;0:58.044;1:21.373;;Nicolas D'Ieteren;;
35;0;6;3:15.857;0;;55.803;0;57.824;0;1:22.230;0;107.4;24:30.868;11:44;0:55.803;0:57.824;1:22.230;;Nicolas D'Ieteren;;
35;0;7;3:13.512;2;;54.979;0;58.442;0;1:20.091;2;108.7;27:44.380;11:47;0:54.979;0:58.442;1:20.091;;Nicolas D'Ieteren;;
35;0;8;3:31.067;0;B;53.698;2;57.739;2;1:39.630;0;99.6;31:15.447;11:51;0:53.698;0:57.739;1:39.630;;Nicolas D'Ieteren;;
48;0;1;4:39.214;0;;1:45.066;0;1:10.031;0;1:44.117;0;75.3;4:39.214;11:24;1:45.066;1:10.031;1:44.117;;Richard Depagneux;0:00:32.069;
48;0;2;4:10.431;0;B;1:03.761;2;1:14.618;0;1:52.052;0;84.0;8:49.645;11:28;1:03.761;1:14.618;1:52.052;;Richard Depagneux;;
48;0;3;10:02.814;0;B;7:13.272;0;1:10.419;0;1:39.123;2;34.9;18:52.459;11:38;7:13.272;1:10.419;1:39.123;;Richard Depagneux;0:06:30.528;
48;0;4;9:34.088;0;B;6:43.907;0;1:09.760;2;1:40.421;0;36.6;28:26.547;11:48;6:43.907;1:09.760;1:40.421;;Richard Depagneux;0:05:59.703;
5;0;1;3:44.137;0;B;1:00.590;0;59.392;0;1:44.155;0;93.8;3:44.137;11:23;1:00.590;0:59.392;1:44.155;;Carlos Monteverde;0:00:09.273;
5;0;2;4:13.480;0;;2:10.965;0;50.670;0;1:11.845;0;83.0;7:57.617;11:27;2:10.965;0:50.670;1:11.845;;Carlos Monteverde;0:01:34.334;
5;0;3;3:03.406;0;B;46.587;2;50.273;2;1:26.546;0;114.7;11:01.023;11:31;0:46.587;0:50.273;1:26.546;;Carlos Monteverde;;
5;0;4;5:50.463;0;;3:46.955;0;52.341;0;1:11.167;2;60.0;16:51.486;11:36;3:46.955;0:52.341;1:11.167;;Carlos Monteverde;0:03:11.723;
5;0;5;3:06.195;0;B;47.927;0;52.336;0;1:25.932;0;113.0;19:57.681;11:39;0:47.927;0:52.336;1:25.932;;Carlos Monteverde;;
5;0;6;9:06.187;0;;6:57.902;0;56.278;0;1:12.007;0;38.5;29:03.868;11:49;6:57.902;0:56.278;1:12.007;;Carlos Monteverde;0:06:17.849;
5;0;7;3:24.451;0;B;46.830;0;54.362;0;1:43.259;0;102.9;32:28.319;11:52;0:46.830;0:54.362;1:43.259;;Carlos Monteverde;;
51;0;1;6:05.891;0;B;;0;;0;;0;57.5;6:05.891;11:26;;;;;Conrad Ulrich;;
51;0;2;3:39.723;0;;1:20.935;0;57.956;0;1:20.832;0;95.7;9:45.614;11:29;1:20.935;0:57.956;1:20.832;;Conrad Ulrich;;
51;0;3;3:04.989;0;;52.819;0;55.079;0;1:17.091;0;113.7;12:50.603;11:32;0:52.819;0:55.079;1:17.091;;Conrad Ulrich;;
51;0;4;3:03.192;0;;50.742;0;54.875;0;1:17.575;0;114.8;15:53.795;11:35;0:50.742;0:54.875;1:17.575;;Conrad Ulrich;;
51;0;5;3:02.745;0;;50.964;0;54.947;0;1:16.834;0;115.1;18:56.540;11:38;0:50.964;0:54.947;1:16.834;;Conrad Ulrich;;
51;0;6;3:02.698;0;;50.848;0;56.027;0;1:15.823;0;115.1;21:59.238;11:41;0:50.848;0:56.027;1:15.823;;Conrad Ulrich;;
51;0;7;2:59.875;2;;49.784;0;54.829;2;1:15.262;2;116.9;24:59.113;11:44;0:49.784;0:54.829;1:15.262;;Conrad Ulrich;;
51;0;8;3:01.747;0;;50.350;0;55.826;0;1:15.571;0;115.7;28:00.860;11:48;0:50.350;0:55.826;1:15.571;;Conrad Ulrich;;
51;0;9;6:08.313;0;B;49.771;2;54.837;0;4:23.705;0;57.1;34:09.173;11:54;0:49.771;0:54.837;4:23.705;;Conrad Ulrich;;
52;0;1;3:02.096;0;;58.590;0;52.876;0;1:10.630;0;115.5;3:02.096;11:23;0:58.590;0:52.876;1:10.630;;Neil Brown;0:00:10.244;
52;0;2;2:48.972;0;;48.406;0;50.698;0;1:09.868;0;124.5;5:51.068;11:25;0:48.406;0:50.698;1:09.868;;Neil Brown;;
52;0;3;2:46.037;0;;46.080;2;50.162;0;1:09.795;0;126.7;8:37.105;11:28;0:46.080;0:50.162;1:09.795;;Neil Brown;;
52;0;4;2:47.727;0;;47.365;0;49.473;2;1:10.889;0;125.4;11:24.832;11:31;0:47.365;0:49.473;1:10.889;;Neil Brown;;
52;0;5;2:45.288;0;;46.135;0;49.789;0;1:09.364;0;127.2;14:10.120;11:34;0:46.135;0:49.789;1:09.364;;Neil Brown;;
52;0;6;2:45.276;3;;46.166;0;49.983;0;1:09.127;3;127.2;16:55.396;11:36;0:46.166;0:49.983;1:09.127;;Neil Brown;;
52;0;7;2:57.794;0;B;46.611;0;51.707;0;1:19.476;0;118.3;19:53.190;11:39;0:46.611;0:51.707;1:19.476;;Neil Brown;;
52;0;8;3:53.785;0;;1:49.826;0;51.308;0;1:12.651;0;90.0;23:46.975;11:43;1:49.826;0:51.308;1:12.651;;Neil Brown;0:01:14.763;
52;0;9;2:50.533;0;;47.787;0;50.878;0;1:11.868;0;123.3;26:37.508;11:46;0:47.787;0:50.878;1:11.868;;Neil Brown;;
52;0;10;2:50.077;0;;47.004;0;50.444;0;1:12.629;0;123.7;29:27.585;11:49;0:47.004;0:50.444;1:12.629;;Neil Brown;;
52;0;11;3:39.275;0;B;48.652;0;1:05.235;0;1:45.388;0;95.9;33:06.860;11:53;0:48.652;1:05.235;1:45.388;;Neil Brown;;
60;0;1;4:02.530;0;;1:33.764;0;1:05.718;0;1:23.048;0;86.7;4:02.530;11:24;1:33.764;1:05.718;1:23.048;;Daniella Ellerbrock;0:00:33.756;
60;0;2;3:05.871;0;;53.825;0;55.401;0;1:16.645;0;113.1;7:08.401;11:27;0:53.825;0:55.401;1:16.645;;Daniella Ellerbrock;;
60;0;3;3:11.052;0;B;50.600;0;52.979;0;1:27.473;0;110.1;10:19.453;11:30;0:50.600;0:52.979;1:27.473;;Daniella Ellerbrock;;
60;0;4;4:37.802;0;;2:28.766;0;53.629;0;1:15.407;0;75.7;14:57.255;11:34;2:28.766;0:53.629;1:15.407;;Daniella Ellerbrock;0:01:51.689;
60;0;5;2:56.138;0;;49.764;0;52.341;0;1:14.033;0;119.4;17:53.393;11:37;0:49.764;0:52.341;1:14.033;;Daniella Ellerbrock;;
60;0;6;2:54.414;0;;48.818;0;51.826;0;1:13.770;0;120.6;20:47.807;11:40;0:48.818;0:51.826;1:13.770;;Daniella Ellerbrock;;
60;0;7;2:53.851;0;;48.888;0;52.093;0;1:12.870;0;121.0;23:41.658;11:43;0:48.888;0:52.093;1:12.870;;Daniella Ellerbrock;;
60;0;8;2:52.168;2;;47.893;2;51.579;2;1:12.696;0;122.2;26:33.826;11:46;0:47.893;0:51.579;1:12.696;;Daniella Ellerbrock;;
60;0;9;2:53.044;0;;48.556;0;51.809;0;1:12.679;2;121.5;29:26.870;11:49;0:48.556;0:51.809;1:12.679;;Daniella Ellerbrock;;
60;0;10;3:36.842;0;B;48.464;0;1:04.415;0;1:43.963;0;97.0;33:03.712;11:53;0:48.464;1:04.415;1:43.963;;Daniella Ellerbrock;;
66;0;1;3:12.799;0;;1:03.672;0;55.357;0;1:13.770;0;109.1;3:12.799;11:23;1:03.672;0:55.357;1:13.770;;Viggo Lund;0:00:14.375;
66;0;2;2:55.222;0;;52.047;0;51.320;0;1:11.855;2;120.0;6:08.021;11:26;0:52.047;0:51.320;1:11.855;;Viggo Lund;;
66;0;3;2:52.340;0;;49.768;0;50.684;0;1:11.888;0;122.0;9:00.361;11:29;0:49.768;0:50.684;1:11.888;;Viggo Lund;;
66;0;4;3:04.627;0;B;51.359;0;51.186;0;1:22.082;0;113.9;12:04.988;11:32;0:51.359;0:51.186;1:22.082;;Viggo Lund;;
66;0;5;4:19.171;0;B;2:00.775;0;52.715;0;1:25.681;0;81.1;16:24.159;11:36;2:00.775;0:52.715;1:25.681;;Viggo Lund;0:01:21.815;
66;0;6;3:06.219;0;;1:01.963;0;51.295;0;1:12.961;0;112.9;19:30.378;11:39;1:01.963;0:51.295;1:12.961;;Viggo Lund;0:00:25.900;
66;0;7;2:53.454;0;;49.149;0;51.107;0;1:13.198;0;121.2;22:23.832;11:42;0:49.149;0:51.107;1:13.198;;Viggo Lund;;
66;0;8;2:52.067;2;;48.967;0;50.618;2;1:12.482;0;122.2;25:15.899;11:45;0:48.967;0:50.618;1:12.482;;Viggo Lund;;
66;0;9;2:52.668;0;;48.508;0;50.944;0;1:13.216;0;121.8;28:08.567;11:48;0:48.508;0:50.944;1:13.216;;Viggo Lund;;
66;0;10;3:24.546;0;B;48.413;2;51.037;0;1:45.096;0;102.8;31:33.113;11:51;0:48.413;0:51.037;1:45.096;;Viggo Lund;;
69;0;1;3:20.136;0;;1:10.708;0;54.751;0;1:14.677;0;105.1;3:20.136;11:23;1:10.708;0:54.751;1:14.677;;John Avill;0:00:16.194;
69;0;2;2:59.105;0;;51.571;0;52.604;0;1:14.930;0;117.4;6:19.241;11:26;0:51.571;0:52.604;1:14.930;;John Avill;;
69;0;3;3:05.652;0;B;49.284;0;50.987;0;1:25.381;0;113.3;9:24.893;11:29;0:49.284;0:50.987;1:25.381;;John Avill;;
69;0;4;4:46.502;0;;2:42.036;0;53.384;0;1:11.082;2;73.4;14:11.395;11:34;2:42.036;0:53.384;1:11.082;;John Avill;0:02:05.771;
69;0;5;2:50.463;0;;48.346;0;50.791;0;1:11.326;0;123.4;17:01.858;11:37;0:48.346;0:50.791;1:11.326;;John Avill;;
69;0;6;2:49.643;0;;47.714;0;50.661;0;1:11.268;0;124.0;19:51.501;11:39;0:47.714;0:50.661;1:11.268;;John Avill;;
69;0;7;3:02.008;0;B;47.857;0;50.389;0;1:23.762;0;115.6;22:53.509;11:42;0:47.857;0:50.389;1:23.762;;John Avill;;
69;0;8;4:15.842;0;;2:12.966;0;51.170;0;1:11.706;0;82.2;27:09.351;11:47;2:12.966;0:51.170;1:11.706;;John Avill;0:01:38.597;
69;0;9;2:48.685;2;;47.341;2;49.746;2;1:11.598;0;124.7;29:58.036;11:49;0:47.341;0:49.746;1:11.598;;John Avill;;
69;0;10;3:21.141;0;B;48.311;0;56.967;0;1:35.863;0;104.6;33:19.177;11:53;0:48.311;0:56.967;1:35.863;;John Avill;;
70;0;1;3:49.963;0;;1:38.880;0;56.440;0;1:14.643;0;91.5;3:49.963;11:23;1:38.880;0:56.440;1:14.643;;Dion Kremer;0:00:39.929;
70;0;2;2:56.314;0;;49.327;0;53.315;0;1:13.672;0;119.3;6:46.277;11:26;0:49.327;0:53.315;1:13.672;;Dion Kremer;;
70;0;3;2:50.690;0;;49.334;0;50.761;0;1:10.595;0;123.2;9:36.967;11:29;0:49.334;0:50.761;1:10.595;;Dion Kremer;;
70;0;4;2:47.723;0;;47.470;0;50.403;0;1:09.850;2;125.4;12:24.690;11:32;0:47.470;0:50.403;1:09.850;;Dion Kremer;;
70;0;5;3:06.772;0;B;46.855;0;56.858;0;1:23.059;0;112.6;15:31.462;11:35;0:46.855;0:56.858;1:23.059;;Dion Kremer;;
70;0;6;6:03.617;0;;4:00.945;0;51.163;0;1:11.509;0;57.8;21:35.079;11:41;4:00.945;0:51.163;1:11.509;;Dion Kremer;0:03:18.122;
70;0;7;2:48.009;0;;47.070;0;49.898;2;1:11.041;0;125.2;24:23.088;11:44;0:47.070;0:49.898;1:11.041;;Dion Kremer;;
70;0;8;2:46.736;2;;46.681;2;50.109;0;1:09.946;0;126.1;27:09.824;11:47;0:46.681;0:50.109;1:09.946;;Dion Kremer;;
70;0;9;3:03.315;0;B;49.561;0;50.618;0;1:23.136;0;114.7;30:13.139;11:50;0:49.561;0:50.618;1:23.136;;Dion Kremer;;
73;0;1;3:37.953;0;;1:15.750;0;1:02.634;0;1:19.569;0;96.5;3:37.953;11:23;1:15.750;1:02.634;1:19.569;;Lucien Guitteny;0:00:18.485;
73;0;2;3:04.567;0;;52.321;0;56.299;0;1:15.947;0;113.9;6:42.520;11:26;0:52.321;0:56.299;1:15.947;;Lucien Guitteny;;
73;0;3;3:02.777;0;;51.044;0;55.415;0;1:16.318;0;115.1;9:45.297;11:29;0:51.044;0:55.415;1:16.318;;Lucien Guitteny;;
73;0;4;2:59.953;2;;49.796;2;54.968;2;1:15.189;2;116.9;12:45.250;11:32;0:49.796;0:54.968;1:15.189;;Lucien Guitteny;;
73;0;5;3:35.191;0;B;53.224;0;1:03.475;0;1:38.492;0;97.7;16:20.441;11:36;0:53.224;1:03.475;1:38.492;;Lucien Guitteny;;
73;0;6;6:20.702;0;;4:08.686;0;55.550;0;1:16.466;0;55.2;22:41.143;11:42;4:08.686;0:55.550;1:16.466;;Lucien Guitteny;0:03:33.486;
73;0;7;3:00.389;0;;50.024;0;54.982;0;1:15.383;0;116.6;25:41.532;11:45;0:50.024;0:54.982;1:15.383;;Lucien Guitteny;;
73;0;8;3:31.291;0;B;55.474;0;1:02.909;0;1:32.908;0;99.5;29:12.823;11:49;0:55.474;1:02.909;1:32.908;;Lucien Guitteny;;
91;0;1;3:11.012;0;;1:02.087;0;56.527;0;1:12.398;0;110.1;3:11.012;11:23;1:02.087;0:56.527;1:12.398;;Arne Berg;0:00:11.637;
91;0;2;2:54.903;0;;52.591;0;51.218;0;1:11.094;2;120.2;6:05.915;11:26;0:52.591;0:51.218;1:11.094;;Arne Berg;;
91;0;3;2:49.880;0;;47.842;0;50.944;0;1:11.094;0;123.8;8:55.795;11:28;0:47.842;0:50.944;1:11.094;;Arne Berg;;
91;0;4;2:58.087;0;B;46.940;0;50.434;0;1:20.713;0;118.1;11:53.882;11:31;0:46.940;0:50.434;1:20.713;;Arne Berg;;
91;0;5;7:38.624;0;B;5:25.496;0;52.044;0;1:21.084;0;45.9;19:32.506;11:39;5:25.496;0:52.044;1:21.084;;Arne Berg;0:04:47.471;
91;0;6;3:44.646;0;;1:42.626;0;50.611;0;1:11.409;0;93.6;23:17.152;11:43;1:42.626;0:50.611;1:11.409;;Arne Berg;0:01:06.491;
91;0;7;2:49.088;0;;47.039;0;50.567;0;1:11.482;0;124.4;26:06.240;11:46;0:47.039;0:50.567;1:11.482;;Arne Berg;;
91;0;8;2:48.853;2;;47.382;0;50.302;2;1:11.169;0;124.6;28:55.093;11:48;0:47.382;0:50.302;1:11.169;;Arne Berg;;
91;0;9;3:22.803;0;B;46.370;2;53.081;0;1:43.352;0;103.7;32:17.896;11:52;0:46.370;0:53.081;1:43.352;;Arne Berg;;
95;0;1;4:07.158;0;;1:37.797;0;1:05.845;0;1:23.516;0;85.1;4:07.158;11:24;1:37.797;1:05.845;1:23.516;;Herluf Jensen;0:00:36.417;
95;0;2;3:17.094;0;;55.462;0;58.693;0;1:22.939;0;106.7;7:24.252;11:27;0:55.462;0:58.693;1:22.939;;Herluf Jensen;;
95;0;3;3:13.320;0;;53.827;0;57.705;0;1:21.788;0;108.8;10:37.572;11:30;0:53.827;0:57.705;1:21.788;;Herluf Jensen;;
95;0;4;3:11.310;0;;52.662;0;56.595;0;1:22.053;0;109.9;13:48.882;11:33;0:52.662;0:56.595;1:22.053;;Herluf Jensen;;
95;0;5;3:11.760;0;;54.227;0;57.767;0;1:19.766;0;109.7;17:00.642;11:37;0:54.227;0:57.767;1:19.766;;Herluf Jensen;;
95;0;6;3:08.149;0;;53.263;0;57.108;0;1:17.778;0;111.8;20:08.791;11:40;0:53.263;0:57.108;1:17.778;;Herluf Jensen;;
95;0;7;3:07.598;0;;53.901;0;56.252;0;1:17.445;0;112.1;23:16.389;11:43;0:53.901;0:56.252;1:17.445;;Herluf Jensen;;
95;0;8;3:05.833;0;;52.120;0;56.306;0;1:17.407;2;113.2;26:22.222;11:46;0:52.120;0:56.306;1:17.407;;Herluf Jensen;;
95;0;9;3:05.220;2;;51.583;2;56.070;2;1:17.567;0;113.5;29:27.442;11:49;0:51.583;0:56.070;1:17.567;;Herluf Jensen;;
95;0;10;3:42.473;0;B;51.630;0;1:06.158;0;1:44.685;0;94.5;33:09.915;11:53;0:51.630;1:06.158;1:44.685;;Herluf Jensen;;
97;0;1;3:06.095;0;;55.908;0;55.887;0;1:14.300;0;113.0;3:06.095;11:23;0:55.908;0:55.887;1:14.300;;Damien Kohler;0:00:06.057;
97;0;2;2:56.235;0;;49.385;0;53.418;0;1:13.432;2;119.3;6:02.330;11:26;0:49.385;0:53.418;1:13.432;;Damien Kohler;;
97;0;3;2:54.689;0;;48.717;0;52.089;0;1:13.883;0;120.4;8:57.019;11:28;0:48.717;0:52.089;1:13.883;;Damien Kohler;;
97;0;4;2:53.657;2;;48.114;2;52.071;2;1:13.472;0;121.1;11:50.676;11:31;0:48.114;0:52.071;1:13.472;;Damien Kohler;;
97;0;5;3:08.450;0;B;48.589;0;52.511;0;1:27.350;0;111.6;14:59.126;11:34;0:48.589;0:52.511;1:27.350;;Damien Kohler;;
97;0;6;5:52.772;0;B;3:32.113;0;53.349;0;1:27.310;0;59.6;20:51.898;11:40;3:32.113;0:53.349;1:27.310;;Damien Kohler;0:02:56.838;
