﻿NUMBER; DRIVER_NUMBER; LAP_NUMBER; LAP_TIME; LAP_IMPROVEMENT; CROSSING_FINISH_LINE_IN_PIT; S1; S1_IMPROVEMENT; S2; S2_IMPROVEMENT; S3; S3_IMPROVEMENT; KPH; ELAPSED; HOUR;S1_LARGE;S2_LARGE;S3_LARGE;TOP_SPEED;DRIVER_NAME;PIT_TIME;CLASS;GROUP;TEAM;MANUFACTURER;FLAG_AT_FL;S1_SECONDS;S2_SECONDS;S3_SECONDS;
100;1;15;1:56.718;0;;23.661;0;56.904;0;36.153;0;129.0;31:52.761;18:23:12.631;0:23.661;0:56.904;0:36.153;193.6;Roger WHITESIDE;;INV;;;;GF;23.661;56.904;36.153;
100;1;16;1:56.824;0;;23.129;0;56.420;0;37.275;0;128.9;33:49.585;18:25:09.455;0:23.129;0:56.420;0:37.275;200.2;Roger WHITESIDE;;INV;;;;GF;23.129;56.420;37.275;
100;1;17;1:56.788;0;;25.416;0;55.329;2;36.043;0;128.9;35:46.373;18:27:06.243;0:25.416;0:55.329;0:36.043;211.7;Roger WHITESIDE;;INV;;;;GF;25.416;55.329;36.043;
100;1;18;1:53.780;2;;22.663;0;55.520;0;35.597;2;132.3;37:40.153;18:29:00.023;0:22.663;0:55.520;0:35.597;215.9;Roger WHITESIDE;;INV;;;;GF;22.663;55.520;35.597;
100;1;19;1:54.183;0;;22.875;0;55.523;0;35.785;0;131.9;39:34.336;18:30:54.206;0:22.875;0:55.523;0:35.785;220.2;Roger WHITESIDE;;INV;;;;GF;22.875;55.523;35.785;
100;1;20;1:55.009;0;;22.278;2;56.888;0;35.843;0;130.9;41:29.345;18:32:49.215;0:22.278;0:56.888;0:35.843;225.1;Roger WHITESIDE;;INV;;;;FF;22.278;56.888;35.843;
115;2;1;1:59.834;0;;29.558;0;56.044;0;34.232;0;125.6;1:59.834;17:53:19.704;0:29.558;0:56.044;0:34.232;;Mathias DEVIS;;GT2C;;;;GF;29.558;56.044;34.232;
115;2;2;1:50.448;0;;22.363;0;53.613;0;34.472;0;136.3;3:50.282;17:55:10.152;0:22.363;0:53.613;0:34.472;232.7;Mathias DEVIS;;GT2C;;;;GF;22.363;53.613;34.472;
115;2;3;1:48.219;0;;21.893;0;53.000;0;33.326;0;139.1;5:38.501;17:56:58.371;0:21.893;0:53.000;0:33.326;222.8;Mathias DEVIS;;GT2C;;;;GF;21.893;53.000;33.326;
115;2;4;1:49.370;0;;22.130;0;53.379;0;33.861;0;137.7;7:27.871;17:58:47.741;0:22.130;0:53.379;0:33.861;228.8;Mathias DEVIS;;GT2C;;;;GF;22.130;53.379;33.861;
115;2;5;1:48.266;0;;21.698;0;53.267;0;33.301;0;139.1;9:16.137;18:00:36.007;0:21.698;0:53.267;0:33.301;230.7;Mathias DEVIS;;GT2C;;;;GF;21.698;53.267;33.301;
115;2;6;1:48.852;0;;21.811;0;53.693;0;33.348;0;138.3;11:04.989;18:02:24.859;0:21.811;0:53.693;0:33.348;241.8;Mathias DEVIS;;GT2C;;;;GF;21.811;53.693;33.348;
115;2;7;1:48.804;0;;21.570;0;54.007;0;33.227;0;138.4;12:53.793;18:04:13.663;0:21.570;0:54.007;0:33.227;232.7;Mathias DEVIS;;GT2C;;;;GF;21.570;54.007;33.227;
115;2;8;1:47.345;0;;21.570;0;52.718;0;33.057;1;140.3;14:41.138;18:06:01.008;0:21.570;0:52.718;0:33.057;242.4;Mathias DEVIS;;GT2C;;;;GF;21.570;52.718;33.057;
115;2;9;1:47.091;2;;21.478;1;52.515;1;33.098;0;140.6;16:28.229;18:07:48.099;0:21.478;0:52.515;0:33.098;246.7;Mathias DEVIS;;GT2C;;;;GF;21.478;52.515;33.098;
115;2;10;1:54.753;0;B;21.644;0;52.783;0;40.326;0;131.2;18:22.982;18:09:42.852;0:21.644;0:52.783;0:40.326;238.2;Mathias DEVIS;;GT2C;;;;GF;21.644;52.783;40.326;
115;1;11;3:11.613;0;;1:41.357;0;55.860;0;34.396;0;78.6;21:34.595;18:12:54.465;1:41.357;0:55.860;0:34.396;;Marc DEVIS;0:01:17.070;GT2C;;;;GF;101.357;55.860;34.396;
115;1;12;1:51.476;0;;22.451;0;54.692;0;34.333;0;135.1;23:26.071;18:14:45.941;0:22.451;0:54.692;0:34.333;242.9;Marc DEVIS;;GT2C;;;;GF;22.451;54.692;34.333;
115;1;13;1:48.954;0;;22.442;0;53.248;0;33.264;0;138.2;25:15.025;18:16:34.895;0:22.442;0:53.248;0:33.264;247.8;Marc DEVIS;;GT2C;;;;GF;22.442;53.248;33.264;
115;1;14;1:47.751;0;;21.573;0;52.501;2;33.677;0;139.7;27:02.776;18:18:22.646;0:21.573;0:52.501;0:33.677;246.7;Marc DEVIS;;GT2C;;;;GF;21.573;52.501;33.677;
115;1;15;1:47.430;0;;21.574;0;52.595;0;33.261;0;140.1;28:50.206;18:20:10.076;0:21.574;0:52.595;0:33.261;234.6;Marc DEVIS;;GT2C;;;;GF;21.574;52.595;33.261;
115;1;16;1:50.079;0;;21.845;0;53.870;0;34.364;0;136.8;30:40.285;18:22:00.155;0:21.845;0:53.870;0:34.364;246.1;Marc DEVIS;;GT2C;;;;GF;21.845;53.870;34.364;
115;1;17;1:49.841;0;;21.707;0;53.431;0;34.703;0;137.1;32:30.126;18:23:49.996;0:21.707;0:53.431;0:34.703;242.4;Marc DEVIS;;GT2C;;;;GF;21.707;53.431;34.703;
115;1;18;1:47.418;0;;21.479;0;52.965;0;32.974;2;140.2;34:17.544;18:25:37.414;0:21.479;0:52.965;0:32.974;232.7;Marc DEVIS;;GT2C;;;;GF;21.479;52.965;32.974;
115;1;19;1:47.537;0;;21.385;2;52.967;0;33.185;0;140.0;36:05.081;18:27:24.951;0:21.385;0:52.967;0:33.185;242.4;Marc DEVIS;;GT2C;;;;GF;21.385;52.967;33.185;
115;1;20;1:49.544;0;;21.956;0;53.066;0;34.522;0;137.4;37:54.625;18:29:14.495;0:21.956;0:53.066;0:34.522;223.7;Marc DEVIS;;GT2C;;;;GF;21.956;53.066;34.522;
115;1;21;1:49.154;0;;22.239;0;53.408;0;33.507;0;137.9;39:43.779;18:31:03.649;0:22.239;0:53.408;0:33.507;236.2;Marc DEVIS;;GT2C;;;;GF;22.239;53.408;33.507;
115;1;22;1:49.015;0;;21.511;0;53.465;0;34.039;0;138.1;41:32.794;18:32:52.664;0:21.511;0:53.465;0:34.039;239.7;Marc DEVIS;;GT2C;;;;FF;21.511;53.465;34.039;
14;1;1;1:45.234;0;;23.723;0;50.041;0;31.470;0;143.1;1:45.234;17:53:05.104;0:23.723;0:50.041;0:31.470;;Evgeny KIREEV;;GT1B;;;;GF;23.723;50.041;31.470;
14;1;2;1:42.345;0;;20.241;0;50.442;0;31.662;0;147.1;3:27.579;17:54:47.449;0:20.241;0:50.442;0:31.662;247.2;Evgeny KIREEV;;GT1B;;;;GF;20.241;50.442;31.662;
14;1;3;1:41.789;0;;20.205;0;49.711;0;31.873;0;147.9;5:09.368;17:56:29.238;0:20.205;0:49.711;0:31.873;260.0;Evgeny KIREEV;;GT1B;;;;GF;20.205;49.711;31.873;
14;1;4;1:41.180;0;;20.153;0;49.567;0;31.460;0;148.8;6:50.548;17:58:10.418;0:20.153;0:49.567;0:31.460;261.9;Evgeny KIREEV;;GT1B;;;;GF;20.153;49.567;31.460;
14;1;5;1:40.551;0;;19.831;0;49.406;0;31.314;0;149.7;8:31.099;17:59:50.969;0:19.831;0:49.406;0:31.314;268.3;Evgeny KIREEV;;GT1B;;;;GF;19.831;49.406;31.314;
14;1;6;1:44.070;0;;19.675;1;51.636;0;32.759;0;144.7;10:15.169;18:01:35.039;0:19.675;0:51.636;0:32.759;270.2;Evgeny KIREEV;;GT1B;;;;GF;19.675;51.636;32.759;
14;1;7;1:40.575;0;;19.687;0;49.342;0;31.546;0;149.7;11:55.744;18:03:15.614;0:19.687;0:49.342;0:31.546;268.3;Evgeny KIREEV;;GT1B;;;;GF;19.687;49.342;31.546;
14;1;8;1:40.550;0;;20.170;0;49.292;0;31.088;1;149.7;13:36.294;18:04:56.164;0:20.170;0:49.292;0:31.088;265.0;Evgeny KIREEV;;GT1B;;;;GF;20.170;49.292;31.088;
14;1;9;1:41.243;0;;20.266;0;49.139;1;31.838;0;148.7;15:17.537;18:06:37.407;0:20.266;0:49.139;0:31.838;267.0;Evgeny KIREEV;;GT1B;;;;GF;20.266;49.139;31.838;
14;1;10;1:48.119;0;B;20.224;0;49.900;0;37.995;0;139.2;17:05.656;18:08:25.526;0:20.224;0:49.900;0:37.995;258.8;Evgeny KIREEV;;GT1B;;;;GF;20.224;49.900;37.995;
14;2;11;3:39.859;0;;2:19.723;0;48.661;0;31.475;0;68.5;20:45.515;18:12:05.385;2:19.723;0:48.661;0:31.475;;Ramzan ORUSBAEV;0:01:57.977;GT1B;;;;GF;139.723;48.661;31.475;
14;2;12;1:38.708;0;;19.802;0;47.786;3;31.120;0;152.5;22:24.223;18:13:44.093;0:19.802;0:47.786;0:31.120;266.3;Ramzan ORUSBAEV;;GT1B;;;;GF;19.802;47.786;31.120;
14;2;13;1:40.543;0;;19.855;0;49.293;0;31.395;0;149.7;24:04.766;18:15:24.636;0:19.855;0:49.293;0:31.395;270.9;Ramzan ORUSBAEV;;GT1B;;;;GF;19.855;49.293;31.395;
14;2;14;1:39.441;0;;19.486;0;49.058;0;30.897;0;151.4;25:44.207;18:17:04.077;0:19.486;0:49.058;0:30.897;271.5;Ramzan ORUSBAEV;;GT1B;;;;GF;19.486;49.058;30.897;
14;2;15;1:39.204;0;;19.278;2;49.045;0;30.881;0;151.8;27:23.411;18:18:43.281;0:19.278;0:49.045;0:30.881;272.2;Ramzan ORUSBAEV;;GT1B;;;;GF;19.278;49.045;30.881;
14;2;16;1:38.359;3;;19.490;0;48.200;0;30.669;3;153.1;29:01.770;18:20:21.640;0:19.490;0:48.200;0:30.669;265.0;Ramzan ORUSBAEV;;GT1B;;;;GF;19.490;48.200;30.669;
14;2;17;1:40.486;0;;19.386;0;48.267;0;32.833;0;149.8;30:42.256;18:22:02.126;0:19.386;0:48.267;0:32.833;270.2;Ramzan ORUSBAEV;;GT1B;;;;GF;19.386;48.267;32.833;
14;2;18;1:43.623;0;;20.169;0;51.144;0;32.310;0;145.3;32:25.879;18:23:45.749;0:20.169;0:51.144;0:32.310;256.4;Ramzan ORUSBAEV;;GT1B;;;;GF;20.169;51.144;32.310;
14;2;19;1:42.066;0;;20.467;0;49.437;0;32.162;0;147.5;34:07.945;18:25:27.815;0:20.467;0:49.437;0:32.162;245.6;Ramzan ORUSBAEV;;GT1B;;;;GF;20.467;49.437;32.162;
14;2;20;1:38.536;0;;19.618;0;47.978;0;30.940;0;152.8;35:46.481;18:27:06.351;0:19.618;0:47.978;0:30.940;260.0;Ramzan ORUSBAEV;;GT1B;;;;GF;19.618;47.978;30.940;
14;2;21;1:39.876;0;;19.776;0;49.114;0;30.986;0;150.7;37:26.357;18:28:46.227;0:19.776;0:49.114;0:30.986;268.3;Ramzan ORUSBAEV;;GT1B;;;;GF;19.776;49.114;30.986;
14;2;22;1:42.546;0;;20.590;0;50.809;0;31.147;0;146.8;39:08.903;18:30:28.773;0:20.590;0:50.809;0:31.147;261.3;Ramzan ORUSBAEV;;GT1B;;;;GF;20.590;50.809;31.147;
14;2;23;1:44.860;0;;21.092;0;51.318;0;32.450;0;143.6;40:53.763;18:32:13.633;0:21.092;0:51.318;0:32.450;252.9;Ramzan ORUSBAEV;;GT1B;;;;FF;21.092;51.318;32.450;
159;1;1;2:20.410;0;;38.334;0;1:03.702;0;38.374;0;107.2;2:20.410;17:53:40.280;0:38.334;1:03.702;0:38.374;;Jean-Louis BONNET;;GT2A;;;;GF;38.334;63.702;38.374;
159;1;2;2:01.975;0;;24.512;0;1:00.164;0;37.299;0;123.4;4:22.385;17:55:42.255;0:24.512;1:00.164;0:37.299;226.9;Jean-Louis BONNET;;GT2A;;;;GF;24.512;60.164;37.299;
159;1;3;2:01.222;0;;23.862;0;59.688;0;37.672;0;124.2;6:23.607;17:57:43.477;0:23.862;0:59.688;0:37.672;221.5;Jean-Louis BONNET;;GT2A;;;;GF;23.862;59.688;37.672;
159;1;4;2:01.632;0;;24.542;0;1:00.014;0;37.076;0;123.8;8:25.239;17:59:45.109;0:24.542;1:00.014;0:37.076;218.4;Jean-Louis BONNET;;GT2A;;;;GF;24.542;60.014;37.076;
159;1;5;2:01.203;0;;24.425;0;59.977;0;36.801;0;124.2;10:26.442;18:01:46.312;0:24.425;0:59.977;0:36.801;211.7;Jean-Louis BONNET;;GT2A;;;;GF;24.425;59.977;36.801;
159;1;6;2:00.714;0;;24.325;0;59.423;0;36.966;0;124.7;12:27.156;18:03:47.026;0:24.325;0:59.423;0:36.966;201.7;Jean-Louis BONNET;;GT2A;;;;GF;24.325;59.423;36.966;
159;1;7;1:59.984;2;;24.438;0;58.897;2;36.649;2;125.5;14:27.140;18:05:47.010;0:24.438;0:58.897;0:36.649;225.1;Jean-Louis BONNET;;GT2A;;;;GF;24.438;58.897;36.649;
159;1;8;2:01.430;0;;24.496;0;59.351;0;37.583;0;124.0;16:28.570;18:07:48.440;0:24.496;0:59.351;0:37.583;202.8;Jean-Louis BONNET;;GT2A;;;;GF;24.496;59.351;37.583;
159;1;9;2:01.515;0;;24.113;0;59.506;0;37.896;0;123.9;18:30.085;18:09:49.955;0:24.113;0:59.506;0:37.896;234.2;Jean-Louis BONNET;;GT2A;;;;GF;24.113;59.506;37.896;
159;1;10;2:16.433;0;B;25.079;0;59.422;0;51.932;0;110.3;20:46.518;18:12:06.388;0:25.079;0:59.422;0:51.932;180.9;Jean-Louis BONNET;;GT2A;;;;GF;25.079;59.422;51.932;
159;1;11;3:32.340;0;;1:52.878;0;1:01.467;0;37.995;0;70.9;24:18.858;18:15:38.728;1:52.878;1:01.467;0:37.995;;Jean-Louis BONNET;0:01:31.676;GT2A;;;;GF;112.878;61.467;37.995;
159;1;12;2:03.360;0;;25.006;0;1:00.535;0;37.819;0;122.0;26:22.218;18:17:42.088;0:25.006;1:00.535;0:37.819;195.3;Jean-Louis BONNET;;GT2A;;;;GF;25.006;60.535;37.819;
159;1;13;2:03.882;0;;24.409;0;1:01.365;0;38.108;0;121.5;28:26.100;18:19:45.970;0:24.409;1:01.365;0:38.108;218.0;Jean-Louis BONNET;;GT2A;;;;GF;24.409;61.365;38.108;
159;1;14;2:01.360;0;;24.305;0;59.476;0;37.579;0;124.1;30:27.460;18:21:47.330;0:24.305;0:59.476;0:37.579;220.6;Jean-Louis BONNET;;GT2A;;;;GF;24.305;59.476;37.579;
159;1;15;2:03.500;0;;24.898;0;1:01.088;0;37.514;0;121.9;32:30.960;18:23:50.830;0:24.898;1:01.088;0:37.514;221.5;Jean-Louis BONNET;;GT2A;;;;GF;24.898;61.088;37.514;
159;1;16;2:01.938;0;;23.559;2;59.435;0;38.944;0;123.5;34:32.898;18:25:52.768;0:23.559;0:59.435;0:38.944;226.9;Jean-Louis BONNET;;GT2A;;;;GF;23.559;59.435;38.944;
159;1;17;2:03.565;0;;25.159;0;1:00.851;0;37.555;0;121.8;36:36.463;18:27:56.333;0:25.159;1:00.851;0:37.555;195.6;Jean-Louis BONNET;;GT2A;;;;GF;25.159;60.851;37.555;
159;1;18;2:01.437;0;;23.942;0;59.935;0;37.560;0;124.0;38:37.900;18:29:57.770;0:23.942;0:59.935;0:37.560;231.2;Jean-Louis BONNET;;GT2A;;;;GF;23.942;59.935;37.560;
159;1;19;2:01.886;0;;24.662;0;1:00.006;0;37.218;0;123.5;40:39.786;18:31:59.656;0:24.662;1:00.006;0:37.218;196.0;Jean-Louis BONNET;;GT2A;;;;GF;24.662;60.006;37.218;
159;1;20;2:05.528;0;;24.981;0;1:01.131;0;39.416;0;119.9;42:45.314;18:34:05.184;0:24.981;1:01.131;0:39.416;208.1;Jean-Louis BONNET;;GT2A;;;;FF;24.981;61.131;39.416;
167;1;1;1:58.468;0;;28.004;0;56.912;0;33.552;2;127.1;1:58.468;17:53:18.338;0:28.004;0:56.912;0:33.552;;Erik MARIS;;GT2C;;;;GF;28.004;56.912;33.552;
167;1;2;3:03.358;0;B;21.336;0;1:56.692;0;45.330;0;82.1;5:01.826;17:56:21.696;0:21.336;1:56.692;0:45.330;251.2;Erik MARIS;;GT2C;;;;GF;21.336;116.692;45.330;
167;1;3;2:24.878;0;;57.213;0;54.006;0;33.659;0;103.9;7:26.704;17:58:46.574;0:57.213;0:54.006;0:33.659;;Erik MARIS;0:00:35.186;GT2C;;;;GF;57.213;54.006;33.659;
167;1;4;1:48.280;2;;21.290;0;53.420;2;33.570;0;139.0;9:14.984;18:00:34.854;0:21.290;0:53.420;0:33.570;255.2;Erik MARIS;;GT2C;;;;GF;21.290;53.420;33.570;
167;1;5;1:48.844;0;;20.982;2;53.932;0;33.930;0;138.3;11:03.828;18:02:23.698;0:20.982;0:53.932;0:33.930;254.7;Erik MARIS;;GT2C;;;;GF;20.982;53.932;33.930;
167;1;6;2:04.764;0;B;22.420;0;56.656;0;45.688;0;120.7;13:08.592;18:04:28.462;0:22.420;0:56.656;0:45.688;255.8;Erik MARIS;;GT2C;;;;GF;22.420;56.656;45.688;
190;1;1;2:28.517;0;B;27.602;0;1:08.483;2;52.432;0;101.4;2:28.517;17:53:48.387;0:27.602;1:08.483;0:52.432;;Pierre EHRET;;GT2C;;;;GF;27.602;68.483;52.432;
22;1;1;1:55.176;0;;27.543;0;54.032;0;33.601;0;130.7;1:55.176;17:53:15.046;0:27.543;0:54.032;0:33.601;;Sebastian GLASER;;GT2A;;;;GF;27.543;54.032;33.601;
22;1;2;1:46.642;0;;20.802;0;52.925;0;32.915;0;141.2;3:41.818;17:55:01.688;0:20.802;0:52.925;0:32.915;251.8;Sebastian GLASER;;GT2A;;;;GF;20.802;52.925;32.915;
22;1;3;1:46.239;0;;21.497;0;51.622;0;33.120;0;141.7;5:28.057;17:56:47.927;0:21.497;0:51.622;0:33.120;231.7;Sebastian GLASER;;GT2A;;;;GF;21.497;51.622;33.120;
22;1;4;1:46.373;0;;21.292;0;52.009;0;33.072;0;141.5;7:14.430;17:58:34.300;0:21.292;0:52.009;0:33.072;241.3;Sebastian GLASER;;GT2A;;;;GF;21.292;52.009;33.072;
22;1;5;1:46.112;0;;20.964;0;52.003;0;33.145;0;141.9;9:00.542;18:00:20.412;0:20.964;0:52.003;0:33.145;257.0;Sebastian GLASER;;GT2A;;;;GF;20.964;52.003;33.145;
22;1;6;1:45.133;0;;21.022;0;51.165;0;32.946;0;143.2;10:45.675;18:02:05.545;0:21.022;0:51.165;0:32.946;249.5;Sebastian GLASER;;GT2A;;;;GF;21.022;51.165;32.946;
22;1;7;1:45.909;0;;20.836;0;52.197;0;32.876;0;142.2;12:31.584;18:03:51.454;0:20.836;0:52.197;0:32.876;255.8;Sebastian GLASER;;GT2A;;;;GF;20.836;52.197;32.876;
22;1;8;1:47.184;0;;21.362;0;52.552;0;33.270;0;140.5;14:18.768;18:05:38.638;0:21.362;0:52.552;0:33.270;242.9;Sebastian GLASER;;GT2A;;;;GF;21.362;52.552;33.270;
22;1;9;1:46.087;0;;21.194;0;51.747;0;33.146;0;141.9;16:04.855;18:07:24.725;0:21.194;0:51.747;0:33.146;250.6;Sebastian GLASER;;GT2A;;;;GF;21.194;51.747;33.146;
22;1;10;1:54.899;0;B;21.307;0;51.813;0;41.779;0;131.0;17:59.754;18:09:19.624;0:21.307;0:51.813;0:41.779;244.0;Sebastian GLASER;;GT2A;;;;GF;21.307;51.813;41.779;
22;1;11;3:08.662;0;;1:43.358;0;52.047;0;33.257;0;79.8;21:08.416;18:12:28.286;1:43.358;0:52.047;0:33.257;;Sebastian GLASER;0:01:21.987;GT2A;;;;GF;103.358;52.047;33.257;
22;1;12;1:45.640;0;;20.854;0;51.822;0;32.964;0;142.5;22:54.056;18:14:13.926;0:20.854;0:51.822;0:32.964;255.8;Sebastian GLASER;;GT2A;;;;GF;20.854;51.822;32.964;
22;1;13;1:45.754;0;;21.141;0;51.711;0;32.902;0;142.4;24:39.810;18:15:59.680;0:21.141;0:51.711;0:32.902;240.8;Sebastian GLASER;;GT2A;;;;GF;21.141;51.711;32.902;
22;1;14;1:46.473;0;;20.844;0;52.038;0;33.591;0;141.4;26:26.283;18:17:46.153;0:20.844;0:52.038;0:33.591;257.0;Sebastian GLASER;;GT2A;;;;GF;20.844;52.038;33.591;
22;1;15;1:44.317;2;;20.613;0;51.001;0;32.703;0;144.3;28:10.600;18:19:30.470;0:20.613;0:51.001;0:32.703;257.0;Sebastian GLASER;;GT2A;;;;GF;20.613;51.001;32.703;
22;1;16;1:45.279;0;;20.791;0;51.270;0;33.218;0;143.0;29:55.879;18:21:15.749;0:20.791;0:51.270;0:33.218;258.2;Sebastian GLASER;;GT2A;;;;GF;20.791;51.270;33.218;
22;1;17;1:45.071;0;;20.752;0;51.745;0;32.574;2;143.3;31:40.950;18:23:00.820;0:20.752;0:51.745;0:32.574;254.7;Sebastian GLASER;;GT2A;;;;GF;20.752;51.745;32.574;
22;1;18;1:45.684;0;;21.055;0;51.466;0;33.163;0;142.5;33:26.634;18:24:46.504;0:21.055;0:51.466;0:33.163;239.7;Sebastian GLASER;;GT2A;;;;GF;21.055;51.466;33.163;
22;1;19;1:44.317;0;;20.837;0;50.861;2;32.619;0;144.3;35:10.951;18:26:30.821;0:20.837;0:50.861;0:32.619;252.9;Sebastian GLASER;;GT2A;;;;GF;20.837;50.861;32.619;
22;1;20;1:44.352;0;;20.585;2;50.956;0;32.811;0;144.3;36:55.303;18:28:15.173;0:20.585;0:50.956;0:32.811;260.7;Sebastian GLASER;;GT2A;;;;GF;20.585;50.956;32.811;
22;1;21;1:46.838;0;;21.011;0;52.048;0;33.779;0;140.9;38:42.141;18:30:02.011;0:21.011;0:52.048;0:33.779;259.4;Sebastian GLASER;;GT2A;;;;GF;21.011;52.048;33.779;
22;1;22;1:45.295;0;;20.881;0;51.488;0;32.926;0;143.0;40:27.436;18:31:47.306;0:20.881;0:51.488;0:32.926;256.4;Sebastian GLASER;;GT2A;;;;GF;20.881;51.488;32.926;
22;1;23;1:45.334;0;;20.870;0;51.407;0;33.057;0;142.9;42:12.770;18:33:32.640;0:20.870;0:51.407;0:33.057;260.7;Sebastian GLASER;;GT2A;;;;FF;20.870;51.407;33.057;
25;1;1;2:31.630;0;;24.185;0;1:36.622;0;30.823;0;99.3;2:31.630;17:53:51.500;0:24.185;1:36.622;0:30.823;;Mike NEWTON;;LMP2B;;;;GF;24.185;96.622;30.823;
25;1;2;1:45.750;0;;19.277;0;53.161;0;33.312;0;142.4;4:17.380;17:55:37.250;0:19.277;0:53.161;0:33.312;274.2;Mike NEWTON;;LMP2B;;;;GF;19.277;53.161;33.312;
25;1;3;1:41.627;0;;19.652;0;50.381;0;31.594;0;148.1;5:59.007;17:57:18.877;0:19.652;0:50.381;0:31.594;270.2;Mike NEWTON;;LMP2B;;;;GF;19.652;50.381;31.594;
25;1;4;1:44.774;0;;21.925;0;51.631;0;31.218;0;143.7;7:43.781;17:59:03.651;0:21.925;0:51.631;0:31.218;266.3;Mike NEWTON;;LMP2B;;;;GF;21.925;51.631;31.218;
25;1;5;1:43.886;0;;22.263;0;50.832;0;30.791;0;144.9;9:27.667;18:00:47.537;0:22.263;0:50.832;0:30.791;248.9;Mike NEWTON;;LMP2B;;;;GF;22.263;50.832;30.791;
25;1;6;1:40.391;0;;19.674;0;50.000;0;30.717;2;150.0;11:08.058;18:02:27.928;0:19.674;0:50.000;0:30.717;276.3;Mike NEWTON;;LMP2B;;;;GF;19.674;50.000;30.717;
25;1;7;1:45.364;0;;20.993;0;52.200;0;32.171;0;142.9;12:53.422;18:04:13.292;0:20.993;0:52.200;0:32.171;267.6;Mike NEWTON;;LMP2B;;;;GF;20.993;52.200;32.171;
25;1;8;1:40.791;0;;19.724;0;50.192;0;30.875;0;149.4;14:34.213;18:05:54.083;0:19.724;0:50.192;0:30.875;272.2;Mike NEWTON;;LMP2B;;;;GF;19.724;50.192;30.875;
