﻿NUMBER; DRIVER_NUMBER; LAP_NUMBER; LAP_TIME; LAP_IMPROVEMENT; CROSSING_FINISH_LINE_IN_PIT; S1; S1_IMPROVEMENT; S2; S2_IMPROVEMENT; S3; S3_IMPROVEMENT; KPH; ELAPSED; HOUR;S1_LARGE;S2_LARGE;S3_LARGE;TOP_SPEED;DRIVER_NAME;PIT_TIME;CLASS;GROUP;TEAM;MANUFACTURER;
22;0;23;2:35.629;0;;44.238;0;1:11.960;0;39.431;0;162.0;1:00:16.857;10:43;0:44.238;1:11.960;0:39.431;;Russell BÜSST;;PROTO 2;H1;;;
22;0;24;2:35.353;0;;43.784;0;1:11.953;0;39.616;0;162.3;1:02:52.210;10:46;0:43.784;1:11.953;0:39.616;;Russell BÜSST;;PROTO 2;H1;;;
26;0;1;3:04.530;0;;1:01.552;0;1:18.703;0;44.275;0;136.6;3:04.530;09:46;1:01.552;1:18.703;0:44.275;;Claude LE JEAN;;PROTO 2;H2;;;
26;0;2;2:49.060;0;;48.280;0;1:17.161;0;43.619;0;149.1;5:53.590;09:49;0:48.280;1:17.161;0:43.619;;Claude LE JEAN;;PROTO 2;H2;;;
26;0;3;3:00.429;0;;52.111;0;1:22.050;0;46.268;0;139.7;8:54.019;09:52;0:52.111;1:22.050;0:46.268;;Claude LE JEAN;;PROTO 2;H2;;;
26;0;4;4:11.240;0;;2:09.310;0;1:17.271;0;44.659;0;100.4;13:05.259;09:56;2:09.310;1:17.271;0:44.659;;Claude LE JEAN;0:01:15.173;PROTO 2;H2;;;
26;0;5;2:54.278;0;;48.913;0;1:20.327;0;45.038;0;144.7;15:59.537;09:59;0:48.913;1:20.327;0:45.038;;Claude LE JEAN;;PROTO 2;H2;;;
26;0;6;2:49.520;0;;47.877;0;1:16.176;0;45.467;0;148.7;18:49.057;10:02;0:47.877;1:16.176;0:45.467;;Claude LE JEAN;;PROTO 2;H2;;;
26;0;7;2:48.787;0;;48.226;0;1:16.046;0;44.515;0;149.4;21:37.844;10:04;0:48.226;1:16.046;0:44.515;;Claude LE JEAN;;PROTO 2;H2;;;
26;0;8;2:47.078;2;;47.853;2;1:15.835;2;43.390;0;150.9;24:24.922;10:07;0:47.853;1:15.835;0:43.390;;Claude LE JEAN;;PROTO 2;H2;;;
26;0;9;2:49.439;0;;48.587;0;1:17.189;0;43.663;0;148.8;27:14.361;10:10;0:48.587;1:17.189;0:43.663;;Claude LE JEAN;;PROTO 2;H2;;;
26;0;10;4:56.951;0;;2:54.838;0;1:18.601;0;43.512;0;84.9;32:11.312;10:15;2:54.838;1:18.601;0:43.512;;Claude LE JEAN;0:01:58.856;PROTO 2;H2;;;
26;0;11;2:52.347;0;;49.356;0;1:19.014;0;43.977;0;146.3;35:03.659;10:18;0:49.356;1:19.014;0:43.977;;Claude LE JEAN;;PROTO 2;H2;;;
26;0;12;2:52.683;0;;49.414;0;1:20.001;0;43.268;0;146.0;37:56.342;10:21;0:49.414;1:20.001;0:43.268;;Claude LE JEAN;;PROTO 2;H2;;;
26;0;13;2:56.240;0;;50.212;0;1:22.747;0;43.281;0;143.1;40:52.582;10:24;0:50.212;1:22.747;0:43.281;;Claude LE JEAN;;PROTO 2;H2;;;
26;0;14;2:52.259;0;;48.871;0;1:19.632;0;43.756;0;146.4;43:44.841;10:27;0:48.871;1:19.632;0:43.756;;Claude LE JEAN;;PROTO 2;H2;;;
26;0;15;2:51.642;0;;49.630;0;1:17.814;0;44.198;0;146.9;46:36.483;10:29;0:49.630;1:17.814;0:44.198;;Claude LE JEAN;;PROTO 2;H2;;;
26;0;16;2:52.904;0;;48.762;0;1:19.933;0;44.209;0;145.8;49:29.387;10:32;0:48.762;1:19.933;0:44.209;;Claude LE JEAN;;PROTO 2;H2;;;
26;0;17;2:51.123;0;;49.526;0;1:18.315;0;43.282;0;147.3;52:20.510;10:35;0:49.526;1:18.315;0:43.282;;Claude LE JEAN;;PROTO 2;H2;;;
26;0;18;2:50.057;0;;48.415;0;1:18.813;0;42.829;2;148.3;55:10.567;10:38;0:48.415;1:18.813;0:42.829;;Claude LE JEAN;;PROTO 2;H2;;;
26;0;19;2:48.962;0;;48.854;0;1:16.693;0;43.415;0;149.2;57:59.529;10:41;0:48.854;1:16.693;0:43.415;;Claude LE JEAN;;PROTO 2;H2;;;
26;0;20;2:52.285;0;;48.478;0;1:19.451;0;44.356;0;146.4;1:00:51.814;10:44;0:48.478;1:19.451;0:44.356;;Claude LE JEAN;;PROTO 2;H2;;;
27;0;1;3:05.732;0;;1:02.627;0;1:18.093;0;45.012;0;135.8;3:05.732;09:46;1:02.627;1:18.093;0:45.012;;Bertrand PENLAE;;PROTO 2;H2;;;
27;0;2;2:51.894;0;;51.704;0;1:15.460;0;44.730;0;146.7;5:57.626;09:49;0:51.704;1:15.460;0:44.730;;Bertrand PENLAE;;PROTO 2;H2;;;
27;0;3;8:23.163;0;;6:25.100;0;1:14.976;0;43.087;0;50.1;14:20.789;09:57;6:25.100;1:14.976;0:43.087;;Bertrand PENLAE;0:05:31.514;PROTO 2;H2;;;
27;0;4;2:44.696;2;;48.459;0;1:13.301;2;42.936;0;153.1;17:05.485;10:00;0:48.459;1:13.301;0:42.936;;Bertrand PENLAE;;PROTO 2;H2;;;
27;0;5;2:46.553;0;;47.759;2;1:16.369;0;42.425;2;151.4;19:52.038;10:03;0:47.759;1:16.369;0:42.425;;Bertrand PENLAE;;PROTO 2;H2;;;
30;0;1;3:00.620;0;;57.838;0;1:18.218;2;44.564;0;139.6;3:00.620;09:46;0:57.838;1:18.218;0:44.564;; NELSON;;GT 2;H1;;;
30;0;2;2:51.600;0;;47.252;0;1:19.823;0;44.525;0;146.9;5:52.220;09:49;0:47.252;1:19.823;0:44.525;; NELSON;;GT 2;H1;;;
30;0;3;2:54.915;0;;48.086;0;1:22.260;0;44.569;0;144.2;8:47.135;09:52;0:48.086;1:22.260;0:44.569;; NELSON;;GT 2;H1;;;
30;0;4;2:53.117;0;;47.633;0;1:20.699;0;44.785;0;145.6;11:40.252;09:55;0:47.633;1:20.699;0:44.785;; NELSON;;GT 2;H1;;;
30;0;5;2:52.345;0;;47.569;0;1:20.238;0;44.538;0;146.3;14:32.597;09:57;0:47.569;1:20.238;0:44.538;; NELSON;;GT 2;H1;;;
30;0;6;2:52.546;0;;47.269;0;1:20.611;0;44.666;0;146.1;17:25.143;10:00;0:47.269;1:20.611;0:44.666;; NELSON;;GT 2;H1;;;
30;0;7;2:52.614;0;;47.840;0;1:20.416;0;44.358;0;146.1;20:17.757;10:03;0:47.840;1:20.416;0:44.358;; NELSON;;GT 2;H1;;;
30;0;8;2:51.515;0;;47.604;0;1:19.419;0;44.492;0;147.0;23:09.272;10:06;0:47.604;1:19.419;0:44.492;; NELSON;;GT 2;H1;;;
30;0;9;2:51.089;0;;47.317;0;1:19.636;0;44.136;0;147.4;26:00.361;10:09;0:47.317;1:19.636;0:44.136;; NELSON;;GT 2;H1;;;
30;0;10;2:53.072;0;;47.237;0;1:21.079;0;44.756;0;145.7;28:53.433;10:12;0:47.237;1:21.079;0:44.756;; NELSON;;GT 2;H1;;;
30;0;11;4:28.001;0;;2:24.186;0;1:20.021;0;43.794;0;94.1;33:21.434;10:16;2:24.186;1:20.021;0:43.794;; NELSON;0:01:32.458;GT 2;H1;;;
30;0;12;2:50.931;0;;46.998;0;1:19.661;0;44.272;0;147.5;36:12.365;10:19;0:46.998;1:19.661;0:44.272;; NELSON;;GT 2;H1;;;
30;0;13;2:51.092;0;;47.303;0;1:19.728;0;44.061;0;147.4;39:03.457;10:22;0:47.303;1:19.728;0:44.061;; NELSON;;GT 2;H1;;;
30;0;14;2:51.767;0;;47.259;0;1:19.996;0;44.512;0;146.8;41:55.224;10:25;0:47.259;1:19.996;0:44.512;; NELSON;;GT 2;H1;;;
30;0;15;2:50.566;0;;46.859;2;1:19.960;0;43.747;2;147.8;44:45.790;10:28;0:46.859;1:19.960;0:43.747;; NELSON;;GT 2;H1;;;
30;0;16;2:51.264;0;;47.077;0;1:20.283;0;43.904;0;147.2;47:37.054;10:30;0:47.077;1:20.283;0:43.904;; NELSON;;GT 2;H1;;;
30;0;17;2:50.525;2;;46.905;0;1:19.666;0;43.954;0;147.9;50:27.579;10:33;0:46.905;1:19.666;0:43.954;; NELSON;;GT 2;H1;;;
30;0;18;2:52.109;0;;47.073;0;1:20.943;0;44.093;0;146.5;53:19.688;10:36;0:47.073;1:20.943;0:44.093;; NELSON;;GT 2;H1;;;
30;0;19;2:53.584;0;;47.654;0;1:20.518;0;45.412;0;145.3;56:13.272;10:39;0:47.654;1:20.518;0:45.412;; NELSON;;GT 2;H1;;;
30;0;20;2:50.979;0;;47.169;0;1:19.513;0;44.297;0;147.5;59:04.251;10:42;0:47.169;1:19.513;0:44.297;; NELSON;;GT 2;H1;;;
30;0;21;2:51.295;0;;46.997;0;1:20.085;0;44.213;0;147.2;1:01:55.546;10:45;0:46.997;1:20.085;0:44.213;; NELSON;;GT 2;H1;;;
31;0;1;2:35.890;0;;47.456;0;1:09.977;0;38.457;0;161.7;2:35.890;09:45;0:47.456;1:09.977;0:38.457;;Carlos BARBOT;;PROTO 2;H1;;;
31;0;2;2:29.706;0;;41.660;0;1:09.328;0;38.718;0;168.4;5:05.596;09:48;0:41.660;1:09.328;0:38.718;;Carlos BARBOT;;PROTO 2;H1;;;
31;0;3;2:29.438;0;;41.497;0;1:09.470;0;38.471;0;168.7;7:35.034;09:50;0:41.497;1:09.470;0:38.471;;Carlos BARBOT;;PROTO 2;H1;;;
31;0;4;2:32.418;0;;41.946;0;1:10.814;0;39.658;0;165.4;10:07.452;09:53;0:41.946;1:10.814;0:39.658;;Carlos BARBOT;;PROTO 2;H1;;;
31;0;5;2:31.294;0;;42.681;0;1:09.093;0;39.520;0;166.7;12:38.746;09:56;0:42.681;1:09.093;0:39.520;;Carlos BARBOT;;PROTO 2;H1;;;
31;0;6;2:30.217;0;;42.036;0;1:09.693;0;38.488;0;167.9;15:08.963;09:58;0:42.036;1:09.693;0:38.488;;Carlos BARBOT;;PROTO 2;H1;;;
31;0;7;2:29.153;0;;41.933;0;1:08.918;0;38.302;0;169.0;17:38.116;10:00;0:41.933;1:08.918;0:38.302;;Carlos BARBOT;;PROTO 2;H1;;;
