﻿NUMBER; DRIVER_NUMBER; LAP_NUMBER; LAP_TIME; LAP_IMPROVEMENT; CROSSING_FINISH_LINE_IN_PIT; S1; S1_IMPROVEMENT; S2; S2_IMPROVEMENT; S3; S3_IMPROVEMENT; KPH; ELAPSED; HOUR;S1_LARGE;S2_LARGE;S3_LARGE;TOP_SPEED;DRIVER_NAME;PIT_TIME;CLASS;GROUP;TEAM;MANUFACTURER;
132;1;12;1:40.447;0;;28.255;0;35.449;0;36.743;0;136.2;23:05.398;10:40:13.742;0:28.255;0:35.449;0:36.743;187.2;Colin NURSEY;;C2;1960;;;
132;1;13;1:40.479;0;;27.979;0;35.566;0;36.934;0;136.2;24:45.877;10:41:54.221;0:27.979;0:35.566;0:36.934;187.2;Colin NURSEY;;C2;1960;;;
132;1;14;1:41.579;0;;28.343;0;36.179;0;37.057;0;134.7;26:27.456;10:43:35.800;0:28.343;0:36.179;0:37.057;185.9;Colin NURSEY;;C2;1960;;;
14;1;1;2:21.072;0;;35.340;0;40.232;0;1:05.500;0;97.0;2:21.072;10:19:29.416;0:35.340;0:40.232;1:05.500;91.0;Crispian BESLEY;;C2;1960;;;
14;1;2;2:48.926;0;;50.639;0;52.527;0;1:05.760;0;81.0;5:09.998;10:22:18.342;0:50.639;0:52.527;1:05.760;95.6;Crispian BESLEY;;C2;1960;;;
14;1;3;2:28.930;0;;48.193;0;53.305;0;47.432;0;91.9;7:38.928;10:24:47.272;0:48.193;0:53.305;0:47.432;179.7;Crispian BESLEY;;C2;1960;;;
14;1;4;1:42.357;0;;28.907;0;36.526;0;36.924;0;133.7;9:21.285;10:26:29.629;0:28.907;0:36.526;0:36.924;185.6;Crispian BESLEY;;C2;1960;;;
14;1;5;1:42.122;0;;28.481;0;36.992;0;36.649;0;134.0;11:03.407;10:28:11.751;0:28.481;0:36.992;0:36.649;186.5;Crispian BESLEY;;C2;1960;;;
14;1;6;1:40.669;0;;28.595;0;36.083;0;35.991;3;135.9;12:44.076;10:29:52.420;0:28.595;0:36.083;0:35.991;193.5;Crispian BESLEY;;C2;1960;;;
14;1;7;1:42.775;0;;28.259;0;37.117;0;37.399;0;133.1;14:26.851;10:31:35.195;0:28.259;0:37.117;0:37.399;185.6;Crispian BESLEY;;C2;1960;;;
14;1;8;1:40.404;0;;28.382;0;35.980;0;36.042;0;136.3;16:07.255;10:33:15.599;0:28.382;0:35.980;0:36.042;191.8;Crispian BESLEY;;C2;1960;;;
14;1;9;1:41.029;0;;28.361;0;36.427;0;36.241;0;135.4;17:48.284;10:34:56.628;0:28.361;0:36.427;0:36.241;186.5;Crispian BESLEY;;C2;1960;;;
14;1;10;1:39.657;2;;27.854;0;35.795;2;36.008;0;137.3;19:27.941;10:36:36.285;0:27.854;0:35.795;0:36.008;189.5;Crispian BESLEY;;C2;1960;;;
14;1;11;1:40.972;0;;27.784;2;36.538;0;36.650;0;135.5;21:08.913;10:38:17.257;0:27.784;0:36.538;0:36.650;186.2;Crispian BESLEY;;C2;1960;;;
14;1;12;1:41.804;0;;28.650;0;36.563;0;36.591;0;134.4;22:50.717;10:39:59.061;0:28.650;0:36.563;0:36.591;187.5;Crispian BESLEY;;C2;1960;;;
14;1;13;1:43.326;0;;28.865;0;36.667;0;37.794;0;132.4;24:34.043;10:41:42.387;0:28.865;0:36.667;0:37.794;186.9;Crispian BESLEY;;C2;1960;;;
14;1;14;1:42.807;0;;29.053;0;36.706;0;37.048;0;133.1;26:16.850;10:43:25.194;0:29.053;0:36.706;0:37.048;185.6;Crispian BESLEY;;C2;1960;;;
146;1;1;2:23.402;0;;37.641;0;39.763;0;1:05.998;0;95.4;2:23.402;10:19:31.746;0:37.641;0:39.763;1:05.998;99.5;Mark HAYNES;;C2;1960;;;
146;1;2;2:49.929;0;;50.464;0;52.704;0;1:06.761;0;80.5;5:13.331;10:22:21.675;0:50.464;0:52.704;1:06.761;117.9;Mark HAYNES;;C2;1960;;;
146;1;3;2:27.076;0;;46.478;0;53.219;0;47.379;0;93.0;7:40.407;10:24:48.751;0:46.478;0:53.219;0:47.379;182.4;Mark HAYNES;;C2;1960;;;
146;1;4;1:47.647;0;;30.734;0;38.847;0;38.066;0;127.1;9:28.054;10:26:36.398;0:30.734;0:38.847;0:38.066;188.8;Mark HAYNES;;C2;1960;;;
146;1;5;1:47.492;0;;30.392;0;39.063;0;38.037;0;127.3;11:15.546;10:28:23.890;0:30.392;0:39.063;0:38.037;190.1;Mark HAYNES;;C2;1960;;;
146;1;6;1:48.900;0;;32.038;0;38.685;0;38.177;0;125.7;13:04.446;10:30:12.790;0:32.038;0:38.685;0:38.177;191.5;Mark HAYNES;;C2;1960;;;
146;1;7;1:46.401;0;;30.175;0;38.470;0;37.756;2;128.6;14:50.847;10:31:59.191;0:30.175;0:38.470;0:37.756;189.5;Mark HAYNES;;C2;1960;;;
146;1;8;1:46.367;0;;29.871;0;38.257;2;38.239;0;128.6;16:37.214;10:33:45.558;0:29.871;0:38.257;0:38.239;189.1;Mark HAYNES;;C2;1960;;;
146;1;9;1:46.819;0;;30.401;0;38.606;0;37.812;0;128.1;18:24.033;10:35:32.377;0:30.401;0:38.606;0:37.812;189.8;Mark HAYNES;;C2;1960;;;
146;1;10;1:45.681;2;;29.467;2;38.336;0;37.878;0;129.5;20:09.714;10:37:18.058;0:29.467;0:38.336;0:37.878;189.5;Mark HAYNES;;C2;1960;;;
146;1;11;1:48.020;0;;30.186;0;39.208;0;38.626;0;126.7;21:57.734;10:39:06.078;0:30.186;0:39.208;0:38.626;187.2;Mark HAYNES;;C2;1960;;;
146;1;12;1:47.132;0;;29.813;0;38.903;0;38.416;0;127.7;23:44.866;10:40:53.210;0:29.813;0:38.903;0:38.416;188.8;Mark HAYNES;;C2;1960;;;
146;1;13;1:46.186;0;;29.744;0;38.624;0;37.818;0;128.9;25:31.052;10:42:39.396;0:29.744;0:38.624;0:37.818;187.2;Mark HAYNES;;C2;1960;;;
146;1;14;1:46.273;0;;29.800;0;38.651;0;37.822;0;128.8;27:17.325;10:44:25.669;0:29.800;0:38.651;0:37.822;187.8;Mark HAYNES;;C2;1960;;;
16;1;1;2:35.133;0;;46.599;0;45.115;0;1:03.419;0;88.2;2:35.133;10:19:43.477;0:46.599;0:45.115;1:03.419;87.1;Marcel RITZI;;A;1959;;;
16;1;2;2:50.520;0;;49.695;0;56.087;0;1:04.738;0;80.2;5:25.653;10:22:33.997;0:49.695;0:56.087;1:04.738;87.2;Marcel RITZI;;A;1959;;;
16;1;3;2:26.892;0;;46.540;0;53.769;0;46.583;0;93.2;7:52.545;10:25:00.889;0:46.540;0:53.769;0:46.583;155.4;Marcel RITZI;;A;1959;;;
16;1;4;2:04.402;0;;36.572;0;43.491;0;44.339;0;110.0;9:56.947;10:27:05.291;0:36.572;0:43.491;0:44.339;174.5;Marcel RITZI;;A;1959;;;
16;1;5;2:02.031;0;;35.483;0;43.576;0;42.972;0;112.1;11:58.978;10:29:07.322;0:35.483;0:43.576;0:42.972;176.8;Marcel RITZI;;A;1959;;;
16;1;6;1:59.163;0;;34.204;0;42.462;0;42.497;0;114.8;13:58.141;10:31:06.485;0:34.204;0:42.462;0:42.497;175.9;Marcel RITZI;;A;1959;;;
16;1;7;1:58.833;2;;33.990;2;42.293;2;42.550;0;115.1;15:56.974;10:33:05.318;0:33.990;0:42.293;0:42.550;163.1;Marcel RITZI;;A;1959;;;
16;1;8;2:01.172;0;;35.027;0;43.874;0;42.271;2;112.9;17:58.146;10:35:06.490;0:35.027;0:43.874;0:42.271;162.2;Marcel RITZI;;A;1959;;;
16;1;9;1:59.946;0;;34.287;0;42.576;0;43.083;0;114.1;19:58.092;10:37:06.436;0:34.287;0:42.576;0:43.083;165.1;Marcel RITZI;;A;1959;;;
16;1;10;2:01.914;0;;34.774;0;43.491;0;43.649;0;112.2;22:00.006;10:39:08.350;0:34.774;0:43.491;0:43.649;159.8;Marcel RITZI;;A;1959;;;
17;1;1;2:25.070;0;;38.585;0;40.692;0;1:05.793;0;94.3;2:25.070;10:19:33.414;0:38.585;0:40.692;1:05.793;94.6;Stephane REY;;B1;1960;;;
17;1;2;2:49.728;0;;50.329;0;53.321;0;1:06.078;0;80.6;5:14.798;10:22:23.142;0:50.329;0:53.321;1:06.078;111.7;Stephane REY;;B1;1960;;;
17;1;3;2:27.452;0;;46.323;0;53.737;0;47.392;0;92.8;7:42.250;10:24:50.594;0:46.323;0:53.737;0:47.392;176.2;Stephane REY;;B1;1960;;;
17;1;4;1:46.838;0;;30.512;0;38.256;0;38.070;0;128.1;9:29.088;10:26:37.432;0:30.512;0:38.256;0:38.070;180.9;Stephane REY;;B1;1960;;;
17;1;5;1:47.814;0;;29.982;0;39.449;0;38.383;0;126.9;11:16.902;10:28:25.246;0:29.982;0:39.449;0:38.383;183.7;Stephane REY;;B1;1960;;;
17;1;6;1:44.811;0;;30.196;0;37.148;0;37.467;0;130.6;13:01.713;10:30:10.057;0:30.196;0:37.148;0:37.467;183.7;Stephane REY;;B1;1960;;;
17;1;7;1:45.655;0;;30.061;0;38.692;0;36.902;0;129.5;14:47.368;10:31:55.712;0:30.061;0:38.692;0:36.902;187.8;Stephane REY;;B1;1960;;;
17;1;8;1:43.944;0;;29.172;0;37.362;0;37.410;0;131.6;16:31.312;10:33:39.656;0:29.172;0:37.362;0:37.410;187.5;Stephane REY;;B1;1960;;;
17;1;9;1:45.176;0;;29.732;0;38.546;0;36.898;0;130.1;18:16.488;10:35:24.832;0:29.732;0:38.546;0:36.898;186.5;Stephane REY;;B1;1960;;;
17;1;10;1:43.132;2;;29.334;0;37.192;0;36.606;2;132.7;19:59.620;10:37:07.964;0:29.334;0:37.192;0:36.606;189.8;Stephane REY;;B1;1960;;;
17;1;11;1:45.811;0;;30.193;0;37.538;0;38.080;0;129.3;21:45.431;10:38:53.775;0:30.193;0:37.538;0:38.080;184.9;Stephane REY;;B1;1960;;;
17;1;12;1:46.726;0;;30.820;0;38.505;0;37.401;0;128.2;23:32.157;10:40:40.501;0:30.820;0:38.505;0:37.401;185.2;Stephane REY;;B1;1960;;;
17;1;13;1:43.289;0;;28.695;2;36.894;2;37.700;0;132.5;25:15.446;10:42:23.790;0:28.695;0:36.894;0:37.700;175.9;Stephane REY;;B1;1960;;;
17;1;14;1:44.520;0;;29.236;0;37.827;0;37.457;0;130.9;26:59.966;10:44:08.310;0:29.236;0:37.827;0:37.457;176.2;Stephane REY;;B1;1960;;;
18;1;1;2:24.359;0;;38.072;0;40.187;0;1:06.100;0;94.8;2:24.359;10:19:32.703;0:38.072;0:40.187;1:06.100;98.7;Erik JUSTESEN;;B2;1960;;;
18;1;2;2:49.569;0;;50.291;0;53.107;0;1:06.171;0;80.7;5:13.928;10:22:22.272;0:50.291;0:53.107;1:06.171;114.5;Erik JUSTESEN;;B2;1960;;;
18;1;3;2:27.689;0;;46.486;0;53.201;0;48.002;0;92.7;7:41.617;10:24:49.961;0:46.486;0:53.201;0:48.002;179.4;Erik JUSTESEN;;B2;1960;;;
18;1;4;1:46.886;0;;30.170;0;38.919;0;37.797;0;128.0;9:28.503;10:26:36.847;0:30.170;0:38.919;0:37.797;184.9;Erik JUSTESEN;;B2;1960;;;
18;1;5;1:47.261;0;;30.304;0;38.986;0;37.971;0;127.6;11:15.764;10:28:24.108;0:30.304;0:38.986;0:37.971;183.1;Erik JUSTESEN;;B2;1960;;;
18;1;6;1:45.566;0;;30.526;0;36.998;2;38.042;0;129.6;13:01.330;10:30:09.674;0:30.526;0:36.998;0:38.042;181.5;Erik JUSTESEN;;B2;1960;;;
18;1;7;1:44.091;0;;29.785;0;37.173;0;37.133;2;131.5;14:45.421;10:31:53.765;0:29.785;0:37.173;0:37.133;189.5;Erik JUSTESEN;;B2;1960;;;
18;1;8;1:44.601;0;;29.627;0;37.300;0;37.674;0;130.8;16:30.022;10:33:38.366;0:29.627;0:37.300;0:37.674;184.0;Erik JUSTESEN;;B2;1960;;;
18;1;9;1:43.495;2;;29.152;2;37.055;0;37.288;0;132.2;18:13.517;10:35:21.861;0:29.152;0:37.055;0:37.288;185.9;Erik JUSTESEN;;B2;1960;;;
18;1;10;1:43.855;0;;29.196;0;37.182;0;37.477;0;131.8;19:57.372;10:37:05.716;0:29.196;0:37.182;0:37.477;183.1;Erik JUSTESEN;;B2;1960;;;
18;1;11;1:44.899;0;;29.288;0;37.654;0;37.957;0;130.4;21:42.271;10:38:50.615;0:29.288;0:37.654;0:37.957;181.8;Erik JUSTESEN;;B2;1960;;;
18;1;12;1:44.397;0;;29.452;0;37.321;0;37.624;0;131.1;23:26.668;10:40:35.012;0:29.452;0:37.321;0:37.624;183.4;Erik JUSTESEN;;B2;1960;;;
18;1;13;1:44.009;0;;29.340;0;37.126;0;37.543;0;131.6;25:10.677;10:42:19.021;0:29.340;0:37.126;0:37.543;184.6;Erik JUSTESEN;;B2;1960;;;
18;1;14;1:43.844;0;;29.331;0;37.214;0;37.299;0;131.8;26:54.521;10:44:02.865;0:29.331;0:37.214;0:37.299;185.9;Erik JUSTESEN;;B2;1960;;;
27;1;1;2:27.292;0;;39.649;0;41.548;0;1:06.095;0;92.9;2:27.292;10:19:35.636;0:39.649;0:41.548;1:06.095;99.6;Tom DE GRES;;A;1960;;;
27;1;2;2:51.022;0;;50.330;0;53.631;0;1:07.061;0;80.0;5:18.314;10:22:26.658;0:50.330;0:53.631;1:07.061;90.2;Tom DE GRES;;A;1960;;;
27;1;3;2:26.016;0;;44.977;0;53.838;0;47.201;0;93.7;7:44.330;10:24:52.674;0:44.977;0:53.838;0:47.201;173.4;Tom DE GRES;;A;1960;;;
27;1;4;1:46.447;0;;30.431;0;38.319;0;37.697;0;128.5;9:30.777;10:26:39.121;0:30.431;0:38.319;0:37.697;189.1;Tom DE GRES;;A;1960;;;
27;1;5;1:46.649;0;;29.720;0;38.704;0;38.225;0;128.3;11:17.426;10:28:25.770;0:29.720;0:38.704;0:38.225;184.6;Tom DE GRES;;A;1960;;;
27;1;6;1:44.577;0;;30.168;0;37.347;0;37.062;0;130.8;13:02.003;10:30:10.347;0:30.168;0:37.347;0:37.062;187.2;Tom DE GRES;;A;1960;;;
27;1;7;1:44.557;0;;29.814;0;37.507;0;37.236;0;130.9;14:46.560;10:31:54.904;0:29.814;0:37.507;0:37.236;184.9;Tom DE GRES;;A;1960;;;
27;1;8;1:45.116;0;;29.695;0;37.983;0;37.438;0;130.2;16:31.676;10:33:40.020;0:29.695;0:37.983;0:37.438;185.2;Tom DE GRES;;A;1960;;;
27;1;9;1:44.038;0;;29.726;0;37.283;0;37.029;0;131.5;18:15.714;10:35:24.058;0:29.726;0:37.283;0:37.029;186.2;Tom DE GRES;;A;1960;;;
27;1;10;1:43.556;2;;29.859;0;36.993;0;36.704;2;132.1;19:59.270;10:37:07.614;0:29.859;0:36.993;0:36.704;190.5;Tom DE GRES;;A;1960;;;
27;1;11;1:45.885;0;;30.001;0;37.662;0;38.222;0;129.2;21:45.155;10:38:53.499;0:30.001;0:37.662;0:38.222;184.6;Tom DE GRES;;A;1960;;;
27;1;12;1:46.688;0;;30.655;0;38.528;0;37.505;0;128.3;23:31.843;10:40:40.187;0:30.655;0:38.528;0:37.505;183.1;Tom DE GRES;;A;1960;;;
27;1;13;1:43.764;0;;29.266;2;36.881;2;37.617;0;131.9;25:15.607;10:42:23.951;0:29.266;0:36.881;0:37.617;184.6;Tom DE GRES;;A;1960;;;
27;1;14;1:44.850;0;;29.367;0;37.992;0;37.491;0;130.5;27:00.457;10:44:08.801;0:29.367;0:37.992;0:37.491;185.9;Tom DE GRES;;A;1960;;;
30;1;1;2:28.355;0;;40.765;0;41.026;0;1:06.564;0;92.2;2:28.355;10:19:36.699;0:40.765;0:41.026;1:06.564;90.5;Luc DENEVE;;C1;1960;;;
30;1;2;2:51.343;0;;50.390;0;54.521;0;1:06.432;0;79.9;5:19.698;10:22:28.042;0:50.390;0:54.521;1:06.432;86.1;Luc DENEVE;;C1;1960;;;
30;1;3;2:25.190;0;;44.681;0;53.895;0;46.614;0;94.2;7:44.888;10:24:53.232;0:44.681;0:53.895;0:46.614;179.7;Luc DENEVE;;C1;1960;;;
30;1;4;1:47.230;0;;30.101;0;38.833;0;38.296;0;127.6;9:32.118;10:26:40.462;0:30.101;0:38.833;0:38.296;189.1;Luc DENEVE;;C1;1960;;;
30;1;5;1:46.743;0;;29.576;0;39.034;0;38.133;2;128.2;11:18.861;10:28:27.205;0:29.576;0:39.034;0:38.133;189.1;Luc DENEVE;;C1;1960;;;
30;1;6;1:47.730;0;;29.801;0;38.759;0;39.170;0;127.0;13:06.591;10:30:14.935;0:29.801;0:38.759;0:39.170;183.4;Luc DENEVE;;C1;1960;;;
30;1;7;1:46.083;0;;29.464;0;37.747;2;38.872;0;129.0;14:52.674;10:32:01.018;0:29.464;0:37.747;0:38.872;183.1;Luc DENEVE;;C1;1960;;;
30;1;8;1:46.183;0;;29.116;0;38.016;0;39.051;0;128.9;16:38.857;10:33:47.201;0:29.116;0:38.016;0:39.051;183.7;Luc DENEVE;;C1;1960;;;
30;1;9;1:46.274;0;;29.104;0;38.913;0;38.257;0;128.8;18:25.131;10:35:33.475;0:29.104;0:38.913;0:38.257;184.3;Luc DENEVE;;C1;1960;;;
30;1;10;1:45.917;2;;28.996;0;38.283;0;38.638;0;129.2;20:11.048;10:37:19.392;0:28.996;0:38.283;0:38.638;183.7;Luc DENEVE;;C1;1960;;;
30;1;11;1:47.283;0;;28.954;2;39.823;0;38.506;0;127.5;21:58.331;10:39:06.675;0:28.954;0:39.823;0:38.506;182.7;Luc DENEVE;;C1;1960;;;
30;1;12;1:47.494;0;;29.449;0;39.339;0;38.706;0;127.3;23:45.825;10:40:54.169;0:29.449;0:39.339;0:38.706;184.0;Luc DENEVE;;C1;1960;;;
30;1;13;1:46.159;0;;29.063;0;38.821;0;38.275;0;128.9;25:31.984;10:42:40.328;0:29.063;0:38.821;0:38.275;182.7;Luc DENEVE;;C1;1960;;;
30;1;14;1:46.470;0;;29.168;0;38.735;0;38.567;0;128.5;27:18.454;10:44:26.798;0:29.168;0:38.735;0:38.567;183.1;Luc DENEVE;;C1;1960;;;
31;1;1;2:31.976;0;;43.538;0;43.749;0;1:04.689;0;90.0;2:31.976;10:19:40.320;0:43.538;0:43.749;1:04.689;83.7;Peter EDBROOKE;;C2;1960;;;
31;1;2;2:50.237;0;;49.712;0;55.465;0;1:05.060;0;80.4;5:22.213;10:22:30.557;0:49.712;0:55.465;1:05.060;87.8;Peter EDBROOKE;;C2;1960;;;
31;1;3;2:26.287;0;;45.276;0;55.038;0;45.973;0;93.5;7:48.500;10:24:56.844;0:45.276;0:55.038;0:45.973;169.3;Peter EDBROOKE;;C2;1960;;;
31;1;4;1:59.126;0;;32.647;0;43.094;0;43.385;0;114.9;9:47.626;10:26:55.970;0:32.647;0:43.094;0:43.385;162.7;Peter EDBROOKE;;C2;1960;;;
31;1;5;2:01.975;0;;34.867;0;42.979;0;44.129;0;112.2;11:49.601;10:28:57.945;0:34.867;0:42.979;0:44.129;164.9;Peter EDBROOKE;;C2;1960;;;
31;1;6;1:59.178;0;;33.990;0;42.174;0;43.014;0;114.8;13:48.779;10:30:57.123;0:33.990;0:42.174;0:43.014;163.9;Peter EDBROOKE;;C2;1960;;;
31;1;7;1:59.935;0;;34.483;0;41.731;0;43.721;0;114.1;15:48.714;10:32:57.058;0:34.483;0:41.731;0:43.721;154.7;Peter EDBROOKE;;C2;1960;;;
31;1;8;1:59.873;0;;34.944;0;42.058;0;42.871;0;114.2;17:48.587;10:34:56.931;0:34.944;0:42.058;0:42.871;164.1;Peter EDBROOKE;;C2;1960;;;
31;1;9;1:56.845;0;;33.841;0;40.990;0;42.014;0;117.1;19:45.432;10:36:53.776;0:33.841;0:40.990;0:42.014;164.9;Peter EDBROOKE;;C2;1960;;;
31;1;10;1:59.928;0;;33.718;0;43.401;0;42.809;0;114.1;21:45.360;10:38:53.704;0:33.718;0:43.401;0:42.809;169.3;Peter EDBROOKE;;C2;1960;;;
31;1;11;1:55.365;0;;32.791;0;40.890;0;41.684;0;118.6;23:40.725;10:40:49.069;0:32.791;0:40.890;0:41.684;167.4;Peter EDBROOKE;;C2;1960;;;
