﻿NUMBER; DRIVER_NUMBER; LAP_NUMBER; LAP_TIME; LAP_IMPROVEMENT; CROSSING_FINISH_LINE_IN_PIT; S1; S1_IMPROVEMENT; S2; S2_IMPROVEMENT; S3; S3_IMPROVEMENT; KPH; ELAPSED; HOUR;S1_LARGE;S2_LARGE;S3_LARGE;TOP_SPEED;DRIVER_NAME;PIT_TIME;CLASS;GROUP;TEAM;MANUFACTURER;
104;1;3;2:24.135;0;;31.156;0;1:09.023;2;43.956;0;104.5;8:11.935;19:17:11.935;0:31.156;1:09.023;0:43.956;140.8;Laurent PAULUS;;GT3;Pre63-GT;;;
104;1;4;2:23.702;0;;30.964;0;1:09.499;0;43.239;0;104.8;10:35.637;19:19:35.637;0:30.964;1:09.499;0:43.239;154.8;Laurent PAULUS;;GT3;Pre63-GT;;;
104;1;5;2:24.782;0;;30.704;0;1:10.150;0;43.928;0;104.0;13:00.419;19:22:00.419;0:30.704;1:10.150;0:43.928;145.2;Laurent PAULUS;;GT3;Pre63-GT;;;
104;1;6;2:23.223;0;;30.818;0;1:09.559;0;42.846;2;105.1;15:23.642;19:24:23.642;0:30.818;1:09.559;0:42.846;139.7;Laurent PAULUS;;GT3;Pre63-GT;;;
104;1;7;2:22.755;2;;29.911;2;1:09.695;0;43.149;0;105.5;17:46.397;19:26:46.397;0:29.911;1:09.695;0:43.149;159.7;Laurent PAULUS;;GT3;Pre63-GT;;;
104;1;8;2:24.364;0;;30.766;0;1:10.349;0;43.249;0;104.3;20:10.761;19:29:10.761;0:30.766;1:10.349;0:43.249;154.8;Laurent PAULUS;;GT3;Pre63-GT;;;
104;1;9;2:35.255;0;B;30.327;0;1:09.411;0;55.517;0;97.0;22:46.016;19:31:46.016;0:30.327;1:09.411;0:55.517;150.8;Laurent PAULUS;;GT3;Pre63-GT;;;
104;1;10;4:00.131;0;;2:05.351;0;1:10.150;0;44.630;0;62.7;26:46.147;19:35:46.147;2:05.351;1:10.150;0:44.630;;Laurent PAULUS;0:01:42.242;GT3;Pre63-GT;;;
104;1;11;2:25.234;0;;30.599;0;1:09.426;0;45.209;0;103.7;29:11.381;19:38:11.381;0:30.599;1:09.426;0:45.209;153.7;Laurent PAULUS;;GT3;Pre63-GT;;;
104;1;12;2:23.977;0;;31.451;0;1:09.302;0;43.224;0;104.6;31:35.358;19:40:35.358;0:31.451;1:09.302;0:43.224;138.5;Laurent PAULUS;;GT3;Pre63-GT;;;
104;1;13;2:24.890;0;;30.298;0;1:09.804;0;44.788;0;103.9;34:00.248;19:43:00.248;0:30.298;1:09.804;0:44.788;162.8;Laurent PAULUS;;GT3;Pre63-GT;;;
109;2;1;3:18.040;0;;1:26.877;0;1:08.030;0;43.133;0;76.0;3:18.040;19:12:18.040;1:26.877;1:08.030;0:43.133;;Emile BREITTMAYER;0:00:58.744;GT5;;;;
109;2;2;2:12.658;0;;27.480;0;1:04.061;0;41.117;0;113.5;5:30.698;19:14:30.698;0:27.480;1:04.061;0:41.117;176.5;Emile BREITTMAYER;;GT5;;;;
109;2;3;2:11.445;0;;26.939;0;1:02.962;2;41.544;0;114.5;7:42.143;19:16:42.143;0:26.939;1:02.962;0:41.544;187.3;Emile BREITTMAYER;;GT5;;;;
109;2;4;2:11.847;0;;28.036;0;1:03.983;0;39.828;2;114.2;9:53.990;19:18:53.990;0:28.036;1:03.983;0:39.828;180.6;Emile BREITTMAYER;;GT5;;;;
109;2;5;2:10.112;2;;26.804;2;1:03.005;0;40.303;0;115.7;12:04.102;19:21:04.102;0:26.804;1:03.005;0:40.303;183.6;Emile BREITTMAYER;;GT5;;;;
109;2;6;2:23.508;0;B;27.998;0;1:04.998;0;50.512;0;104.9;14:27.610;19:23:27.610;0:27.998;1:04.998;0:50.512;172.4;Emile BREITTMAYER;;GT5;;;;
109;1;7;22:05.615;0;;20:09.277;0;1:11.252;0;45.086;0;11.4;36:33.225;19:45:33.225;20:09.277;1:11.252;0:45.086;;Olivier BREITTMAYER;0:19:47.444;GT5;;;;
109;1;8;2:19.860;0;;30.189;0;1:07.389;0;42.282;1;107.6;38:53.085;19:47:53.085;0:30.189;1:07.389;0:42.282;156.8;Olivier BREITTMAYER;;GT5;;;;
109;1;9;2:18.732;0;;29.389;1;1:06.169;1;43.174;0;108.5;41:11.817;19:50:11.817;0:29.389;1:06.169;0:43.174;178.3;Olivier BREITTMAYER;;GT5;;;;
11;1;1;3:24.629;0;;1:24.867;0;1:13.854;0;45.908;0;73.6;3:24.629;19:12:24.629;1:24.867;1:13.854;0:45.908;;Gonzague RUCHAUD;0:00:54.231;GT3;Pre63-GT;;;
11;1;2;2:23.631;0;;31.073;0;1:09.660;0;42.898;0;104.8;5:48.260;19:14:48.260;0:31.073;1:09.660;0:42.898;150.8;Gonzague RUCHAUD;;GT3;Pre63-GT;;;
11;1;3;2:18.844;0;;29.557;0;1:07.347;0;41.940;1;108.4;8:07.104;19:17:07.104;0:29.557;1:07.347;0:41.940;174.9;Gonzague RUCHAUD;;GT3;Pre63-GT;;;
11;1;4;2:19.383;0;;28.392;0;1:07.864;0;43.127;0;108.0;10:26.487;19:19:26.487;0:28.392;1:07.864;0:43.127;187.0;Gonzague RUCHAUD;;GT3;Pre63-GT;;;
11;1;5;2:20.083;0;;29.057;0;1:07.744;0;43.282;0;107.5;12:46.570;19:21:46.570;0:29.057;1:07.744;0:43.282;178.3;Gonzague RUCHAUD;;GT3;Pre63-GT;;;
11;1;6;2:21.330;0;;29.060;0;1:07.171;0;45.099;0;106.5;15:07.900;19:24:07.900;0:29.060;1:07.171;0:45.099;166.9;Gonzague RUCHAUD;;GT3;Pre63-GT;;;
11;1;7;2:16.745;0;;28.106;2;1:06.478;1;42.161;0;110.1;17:24.645;19:26:24.645;0:28.106;1:06.478;0:42.161;191.2;Gonzague RUCHAUD;;GT3;Pre63-GT;;;
11;1;8;2:44.894;0;B;32.612;0;1:16.192;0;56.090;0;91.3;20:09.539;19:29:09.539;0:32.612;1:16.192;0:56.090;165.7;Gonzague RUCHAUD;;GT3;Pre63-GT;;;
11;2;9;4:14.945;0;;2:22.222;0;1:09.209;0;43.514;0;59.1;24:24.484;19:33:24.484;2:22.222;1:09.209;0:43.514;;Stanislas GURDJIAN;0:01:59.386;GT3;Pre63-GT;;;
11;2;10;2:17.677;0;;28.738;0;1:06.480;0;42.459;0;109.4;26:42.161;19:35:42.161;0:28.738;1:06.480;0:42.459;173.5;Stanislas GURDJIAN;;GT3;Pre63-GT;;;
11;2;11;2:16.314;0;;28.453;0;1:06.278;0;41.583;2;110.4;28:58.475;19:37:58.475;0:28.453;1:06.278;0:41.583;163.7;Stanislas GURDJIAN;;GT3;Pre63-GT;;;
11;2;12;2:15.086;2;;28.299;1;1:05.156;2;41.631;0;111.4;31:13.561;19:40:13.561;0:28.299;1:05.156;0:41.631;174.0;Stanislas GURDJIAN;;GT3;Pre63-GT;;;
111;1;1;2:59.607;0;;1:08.425;0;1:09.310;2;41.872;2;83.8;2:59.607;19:11:59.607;1:08.425;1:09.310;0:41.872;;Gonzague RUCHAUD;0:00:39.472;GT4;;;;
115;1;1;4:01.444;0;;1:56.247;0;1:18.688;0;46.509;0;62.4;4:01.444;19:13:01.444;1:56.247;1:18.688;0:46.509;;Mathieu PERSONNAZ;0:01:26.256;GT2;;;;
115;1;2;2:25.592;0;;30.769;0;1:11.106;0;43.717;0;103.4;6:27.036;19:15:27.036;0:30.769;1:11.106;0:43.717;165.0;Mathieu PERSONNAZ;;GT2;;;;
115;1;3;2:29.816;0;;31.073;0;1:12.847;0;45.896;0;100.5;8:56.852;19:17:56.852;0:31.073;1:12.847;0:45.896;163.0;Mathieu PERSONNAZ;;GT2;;;;
115;1;4;2:23.448;0;;29.999;0;1:09.748;0;43.701;0;105.0;11:20.300;19:20:20.300;0:29.999;1:09.748;0:43.701;172.4;Mathieu PERSONNAZ;;GT2;;;;
115;1;5;2:21.601;2;;29.290;0;1:09.223;0;43.088;2;106.3;13:41.901;19:22:41.901;0:29.290;1:09.223;0:43.088;163.7;Mathieu PERSONNAZ;;GT2;;;;
115;1;6;2:22.396;0;;29.263;2;1:08.539;2;44.594;0;105.7;16:04.297;19:25:04.297;0:29.263;1:08.539;0:44.594;169.8;Mathieu PERSONNAZ;;GT2;;;;
115;1;7;2:39.876;0;B;29.555;0;1:09.212;0;1:01.109;0;94.2;18:44.173;19:27:44.173;0:29.555;1:09.212;1:01.109;169.5;Mathieu PERSONNAZ;;GT2;;;;
115;2;8;5:42.462;0;;3:35.522;0;1:17.379;0;49.561;0;44.0;24:26.635;19:33:26.635;3:35.522;1:17.379;0:49.561;;Jean PERSONNAZ;0:03:06.421;GT2;;;;
115;2;9;2:36.052;0;;32.506;0;1:15.041;0;48.505;0;96.5;27:02.687;19:36:02.687;0:32.506;1:15.041;0:48.505;147.6;Jean PERSONNAZ;;GT2;;;;
115;2;10;2:33.055;0;;31.204;0;1:14.595;0;47.256;0;98.4;29:35.742;19:38:35.742;0:31.204;1:14.595;0:47.256;155.2;Jean PERSONNAZ;;GT2;;;;
115;2;11;2:30.618;0;;30.441;0;1:13.230;0;46.947;0;100.0;32:06.360;19:41:06.360;0:30.441;1:13.230;0:46.947;172.4;Jean PERSONNAZ;;GT2;;;;
115;2;12;2:28.590;0;;32.043;0;1:11.536;0;45.011;0;101.3;34:34.950;19:43:34.950;0:32.043;1:11.536;0:45.011;159.3;Jean PERSONNAZ;;GT2;;;;
115;2;13;2:24.076;0;;29.588;1;1:09.750;1;44.738;1;104.5;36:59.026;19:45:59.026;0:29.588;1:09.750;0:44.738;180.6;Jean PERSONNAZ;;GT2;;;;
115;2;14;2:29.070;0;;30.823;0;1:13.077;0;45.170;0;101.0;39:28.096;19:48:28.096;0:30.823;1:13.077;0:45.170;170.3;Jean PERSONNAZ;;GT2;;;;
115;2;15;2:27.451;0;;30.620;0;1:11.119;0;45.712;0;102.1;41:55.547;19:50:55.547;0:30.620;1:11.119;0:45.712;173.2;Jean PERSONNAZ;;GT2;;;;
126;1;1;3:39.126;0;;1:48.686;0;1:06.854;0;43.586;0;68.7;3:39.126;19:12:39.126;1:48.686;1:06.854;0:43.586;;Pascal DUHAMEL;0:01:21.381;GT2;;;;
126;1;2;2:37.704;0;;30.138;0;1:23.044;0;44.522;0;95.5;6:16.830;19:15:16.830;0:30.138;1:23.044;0:44.522;162.3;Pascal DUHAMEL;;GT2;;;;
126;1;3;2:16.250;0;;29.576;0;1:06.066;0;40.608;0;110.5;8:33.080;19:17:33.080;0:29.576;1:06.066;0:40.608;162.3;Pascal DUHAMEL;;GT2;;;;
126;1;4;2:16.393;0;;29.390;0;1:06.373;0;40.630;0;110.4;10:49.473;19:19:49.473;0:29.390;1:06.373;0:40.630;162.1;Pascal DUHAMEL;;GT2;;;;
126;1;5;2:19.070;0;;30.175;0;1:06.476;0;42.419;0;108.3;13:08.543;19:22:08.543;0:30.175;1:06.476;0:42.419;170.6;Pascal DUHAMEL;;GT2;;;;
126;1;6;2:24.109;0;;29.355;0;1:07.608;0;47.146;0;104.5;15:32.652;19:24:32.652;0:29.355;1:07.608;0:47.146;150.8;Pascal DUHAMEL;;GT2;;;;
126;1;7;2:32.613;0;B;29.443;0;1:04.917;0;58.253;0;98.6;18:05.265;19:27:05.265;0:29.443;1:04.917;0:58.253;154.4;Pascal DUHAMEL;;GT2;;;;
126;1;8;3:40.125;0;;1:52.602;0;1:06.201;0;41.322;0;68.4;21:45.390;19:30:45.390;1:52.602;1:06.201;0:41.322;;Pascal DUHAMEL;0:01:30.133;GT2;;;;
126;1;9;2:19.242;0;;29.654;0;1:08.514;0;41.074;0;108.1;24:04.632;19:33:04.632;0:29.654;1:08.514;0:41.074;171.9;Pascal DUHAMEL;;GT2;;;;
126;1;10;2:17.594;0;;29.311;0;1:06.895;0;41.388;0;109.4;26:22.226;19:35:22.226;0:29.311;1:06.895;0:41.388;168.2;Pascal DUHAMEL;;GT2;;;;
126;1;11;2:15.203;0;;29.407;0;1:05.553;0;40.243;2;111.4;28:37.429;19:37:37.429;0:29.407;1:05.553;0:40.243;172.7;Pascal DUHAMEL;;GT2;;;;
126;1;12;2:15.057;2;;28.708;2;1:04.893;2;41.456;0;111.5;30:52.486;19:39:52.486;0:28.708;1:04.893;0:41.456;177.4;Pascal DUHAMEL;;GT2;;;;
140;1;1;3:04.978;0;;1:01.867;0;1:18.097;0;45.014;0;81.4;3:04.978;19:12:04.978;1:01.867;1:18.097;0:45.014;;Simon NOBILI;0:00:30.091;GT2;Pre63-GT;;;
140;1;2;2:30.585;0;;31.159;0;1:12.861;0;46.565;0;100.0;5:35.563;19:14:35.563;0:31.159;1:12.861;0:46.565;178.3;Simon NOBILI;;GT2;Pre63-GT;;;
140;1;3;2:26.464;0;;29.984;2;1:11.668;0;44.812;0;102.8;8:02.027;19:17:02.027;0:29.984;1:11.668;0:44.812;178.8;Simon NOBILI;;GT2;Pre63-GT;;;
140;1;4;2:27.327;0;;30.536;0;1:11.825;0;44.966;0;102.2;10:29.354;19:19:29.354;0:30.536;1:11.825;0:44.966;173.5;Simon NOBILI;;GT2;Pre63-GT;;;
140;1;5;2:30.599;0;;30.940;0;1:13.070;0;46.589;0;100.0;12:59.953;19:21:59.953;0:30.940;1:13.070;0:46.589;161.1;Simon NOBILI;;GT2;Pre63-GT;;;
140;1;6;2:23.837;2;;30.349;0;1:09.552;2;43.936;0;104.7;15:23.790;19:24:23.790;0:30.349;1:09.552;0:43.936;165.0;Simon NOBILI;;GT2;Pre63-GT;;;
140;1;7;2:37.973;0;B;31.341;0;1:11.260;0;55.372;0;95.3;18:01.763;19:27:01.763;0:31.341;1:11.260;0:55.372;163.7;Simon NOBILI;;GT2;Pre63-GT;;;
140;1;8;7:29.916;0;;5:31.110;0;1:13.403;0;45.403;0;33.5;25:31.679;19:34:31.679;5:31.110;1:13.403;0:45.403;;Simon NOBILI;0:05:05.619;GT2;Pre63-GT;;;
140;1;9;2:26.698;0;;31.549;0;1:10.794;0;44.355;0;102.6;27:58.377;19:36:58.377;0:31.549;1:10.794;0:44.355;153.9;Simon NOBILI;;GT2;Pre63-GT;;;
140;1;10;2:30.528;0;;30.927;0;1:14.260;0;45.341;0;100.0;30:28.905;19:39:28.905;0:30.927;1:14.260;0:45.341;165.9;Simon NOBILI;;GT2;Pre63-GT;;;
140;1;11;2:28.152;0;;31.320;0;1:11.629;0;45.203;0;101.6;32:57.057;19:41:57.057;0:31.320;1:11.629;0:45.203;159.7;Simon NOBILI;;GT2;Pre63-GT;;;
140;1;12;2:29.316;0;;31.689;0;1:11.617;0;46.010;0;100.8;35:26.373;19:44:26.373;0:31.689;1:11.617;0:46.010;181.2;Simon NOBILI;;GT2;Pre63-GT;;;
140;1;13;2:25.539;0;;30.769;0;1:10.919;0;43.851;2;103.4;37:51.912;19:46:51.912;0:30.769;1:10.919;0:43.851;159.9;Simon NOBILI;;GT2;Pre63-GT;;;
140;1;14;2:26.200;0;;30.690;0;1:10.231;0;45.279;0;103.0;40:18.112;19:49:18.112;0:30.690;1:10.231;0:45.279;171.1;Simon NOBILI;;GT2;Pre63-GT;;;
143;1;1;2:59.043;0;;1:06.728;0;1:08.933;0;43.382;0;84.1;2:59.043;19:11:59.043;1:06.728;1:08.933;0:43.382;;Damien SIONNEAU;0:00:36.485;GT2;;;;
143;1;2;2:13.971;0;;29.036;0;1:03.583;0;41.352;0;112.4;5:13.014;19:14:13.014;0:29.036;1:03.583;0:41.352;162.8;Damien SIONNEAU;;GT2;;;;
143;1;3;2:11.784;0;;27.359;0;1:04.179;0;40.246;0;114.2;7:24.798;19:16:24.798;0:27.359;1:04.179;0:40.246;185.1;Damien SIONNEAU;;GT2;;;;
143;1;4;2:25.359;0;B;28.421;0;1:03.201;0;53.737;0;103.6;9:50.157;19:18:50.157;0:28.421;1:03.201;0:53.737;171.3;Damien SIONNEAU;;GT2;;;;
143;1;5;3:39.160;0;;1:55.151;0;1:03.555;0;40.454;0;68.7;13:29.317;19:22:29.317;1:55.151;1:03.555;0:40.454;;Damien SIONNEAU;0:01:32.382;GT2;;;;
143;1;6;2:09.762;2;;27.988;0;1:02.170;2;39.604;2;116.0;15:39.079;19:24:39.079;0:27.988;1:02.170;0:39.604;173.0;Damien SIONNEAU;;GT2;;;;
143;1;7;2:13.694;0;;28.107;0;1:04.575;0;41.012;0;112.6;17:52.773;19:26:52.773;0:28.107;1:04.575;0:41.012;167.7;Damien SIONNEAU;;GT2;;;;
143;1;8;2:23.469;0;B;27.007;2;1:04.993;0;51.469;0;104.9;20:16.242;19:29:16.242;0:27.007;1:04.993;0:51.469;179.4;Damien SIONNEAU;;GT2;;;;
143;1;9;4:23.538;0;;2:22.780;0;1:15.646;0;45.112;0;57.1;24:39.780;19:33:39.780;2:22.780;1:15.646;0:45.112;;Damien SIONNEAU;0:01:58.009;GT2;;;;
143;1;10;2:17.649;0;;30.798;0;1:04.660;0;42.191;0;109.4;26:57.429;19:35:57.429;0:30.798;1:04.660;0:42.191;145.4;Damien SIONNEAU;;GT2;;;;
143;1;11;2:12.991;0;;28.716;0;1:02.427;0;41.848;0;113.2;29:10.420;19:38:10.420;0:28.716;1:02.427;0:41.848;154.8;Damien SIONNEAU;;GT2;;;;
16;2;1;2:06.046;0;;27.731;0;1:00.670;0;37.645;2;119.4;2:06.046;19:11:06.046;0:27.731;1:00.670;0:37.645;;Christophe VAN RIET;0:00:05.867;GT5;;;;
16;2;2;2:02.560;0;;25.404;0;59.017;0;38.139;0;122.8;4:08.606;19:13:08.606;0:25.404;0:59.017;0:38.139;188.6;Christophe VAN RIET;;GT5;;;;
16;2;3;2:01.914;0;;24.941;0;58.773;0;38.200;0;123.5;6:10.520;19:15:10.520;0:24.941;0:58.773;0:38.200;202.4;Christophe VAN RIET;;GT5;;;;
16;2;4;2:19.404;0;B;25.475;0;1:02.036;0;51.893;0;108.0;8:29.924;19:17:29.924;0:25.475;1:02.036;0:51.893;189.2;Christophe VAN RIET;;GT5;;;;
16;1;5;3:43.311;0;;2:01.712;0;1:02.112;0;39.487;0;67.4;12:13.235;19:21:13.235;2:01.712;1:02.112;0:39.487;;Damien KOHLER;0:01:40.602;GT5;;;;
16;1;6;2:04.241;0;;25.897;0;59.742;0;38.602;1;121.2;14:17.476;19:23:17.476;0:25.897;0:59.742;0:38.602;180.9;Damien KOHLER;;GT5;;;;
16;1;7;2:06.363;0;;26.645;0;1:01.039;0;38.679;0;119.1;16:23.839;19:25:23.839;0:26.645;1:01.039;0:38.679;192.5;Damien KOHLER;;GT5;;;;
16;1;8;2:03.782;0;;25.583;0;59.408;0;38.791;0;121.6;18:27.621;19:27:27.621;0:25.583;0:59.408;0:38.791;189.9;Damien KOHLER;;GT5;;;;
16;1;9;2:04.681;0;;25.526;1;59.410;0;39.745;0;120.7;20:32.302;19:29:32.302;0:25.526;0:59.410;0:39.745;194.9;Damien KOHLER;;GT5;;;;
16;1;10;2:15.974;0;B;25.592;0;59.090;1;51.292;0;110.7;22:48.276;19:31:48.276;0:25.592;0:59.090;0:51.292;203.5;Damien KOHLER;;GT5;;;;
16;2;11;4:55.415;0;;3:16.431;0;1:00.613;0;38.371;0;51.0;27:43.691;19:36:43.691;3:16.431;1:00.613;0:38.371;;Christophe VAN RIET;0:02:57.231;GT5;;;;
16;2;12;2:02.758;0;;25.200;0;58.682;0;38.876;0;122.6;29:46.449;19:38:46.449;0:25.200;0:58.682;0:38.876;206.2;Christophe VAN RIET;;GT5;;;;
16;2;13;2:02.253;0;;25.125;0;59.041;0;38.087;0;123.1;31:48.702;19:40:48.702;0:25.125;0:59.041;0:38.087;201.7;Christophe VAN RIET;;GT5;;;;
16;2;14;2:02.808;0;;24.990;0;59.548;0;38.270;0;122.6;33:51.510;19:42:51.510;0:24.990;0:59.548;0:38.270;189.6;Christophe VAN RIET;;GT5;;;;
16;2;15;2:01.940;0;;24.688;3;58.818;0;38.434;0;123.5;35:53.450;19:44:53.450;0:24.688;0:58.818;0:38.434;212.9;Christophe VAN RIET;;GT5;;;;
16;2;16;2:01.915;0;;25.050;0;58.781;0;38.084;0;123.5;37:55.365;19:46:55.365;0:25.050;0:58.781;0:38.084;202.8;Christophe VAN RIET;;GT5;;;;
16;2;17;2:02.456;0;;24.733;0;58.982;0;38.741;0;122.9;39:57.821;19:48:57.821;0:24.733;0:58.982;0:38.741;210.5;Christophe VAN RIET;;GT5;;;;
16;2;18;2:01.640;2;;24.983;0;58.477;2;38.180;0;123.8;41:59.461;19:50:59.461;0:24.983;0:58.477;0:38.180;204.7;Christophe VAN RIET;;GT5;;;;
161;1;1;3:49.238;0;;1:57.688;0;1:10.275;0;41.275;0;65.7;3:49.238;19:12:49.238;1:57.688;1:10.275;0:41.275;;Serge LIBENS;0:01:30.457;GT3;Pre63-GT;;;
161;1;2;2:15.129;0;;28.353;0;1:05.681;0;41.095;0;111.4;6:04.367;19:15:04.367;0:28.353;1:05.681;0:41.095;173.8;Serge LIBENS;;GT3;Pre63-GT;;;
161;1;3;2:14.860;0;;28.155;0;1:04.923;2;41.782;0;111.6;8:19.227;19:17:19.227;0:28.155;1:04.923;0:41.782;173.5;Serge LIBENS;;GT3;Pre63-GT;;;
161;1;4;2:17.132;0;;29.245;0;1:06.754;0;41.133;0;109.8;10:36.359;19:19:36.359;0:29.245;1:06.754;0:41.133;174.0;Serge LIBENS;;GT3;Pre63-GT;;;
161;1;5;2:19.580;0;;27.813;0;1:08.682;0;43.085;0;107.9;12:55.939;19:21:55.939;0:27.813;1:08.682;0:43.085;186.4;Serge LIBENS;;GT3;Pre63-GT;;;
161;1;6;2:15.024;0;;27.643;0;1:06.217;0;41.164;0;111.5;15:10.963;19:24:10.963;0:27.643;1:06.217;0:41.164;189.2;Serge LIBENS;;GT3;Pre63-GT;;;
161;1;7;2:17.865;0;;29.842;0;1:06.686;0;41.337;0;109.2;17:28.828;19:26:28.828;0:29.842;1:06.686;0:41.337;162.1;Serge LIBENS;;GT3;Pre63-GT;;;
161;1;8;2:15.294;0;;29.225;0;1:05.314;0;40.755;0;111.3;19:44.122;19:28:44.122;0:29.225;1:05.314;0:40.755;159.7;Serge LIBENS;;GT3;Pre63-GT;;;
161;1;9;2:14.048;0;;28.118;0;1:05.005;0;40.925;0;112.3;21:58.170;19:30:58.170;0:28.118;1:05.005;0:40.925;176.0;Serge LIBENS;;GT3;Pre63-GT;;;
161;1;10;2:15.080;0;;27.435;0;1:06.391;0;41.254;0;111.5;24:13.250;19:33:13.250;0:27.435;1:06.391;0:41.254;198.4;Serge LIBENS;;GT3;Pre63-GT;;;
161;1;11;2:13.469;0;;27.678;0;1:05.498;0;40.293;2;112.8;26:26.719;19:35:26.719;0:27.678;1:05.498;0:40.293;180.3;Serge LIBENS;;GT3;Pre63-GT;;;
161;1;12;2:14.257;0;;28.130;0;1:05.249;0;40.878;0;112.1;28:40.976;19:37:40.976;0:28.130;1:05.249;0:40.878;177.1;Serge LIBENS;;GT3;Pre63-GT;;;
161;1;13;2:14.301;0;;27.407;0;1:05.948;0;40.946;0;112.1;30:55.277;19:39:55.277;0:27.407;1:05.948;0:40.946;184.5;Serge LIBENS;;GT3;Pre63-GT;;;
161;1;14;2:13.266;2;;27.479;0;1:05.435;0;40.352;0;113.0;33:08.543;19:42:08.543;0:27.479;1:05.435;0:40.352;186.1;Serge LIBENS;;GT3;Pre63-GT;;;
161;1;15;2:19.280;0;;28.751;0;1:06.645;0;43.884;0;108.1;35:27.823;19:44:27.823;0:28.751;1:06.645;0:43.884;176.8;Serge LIBENS;;GT3;Pre63-GT;;;
161;1;16;2:13.995;0;;27.231;2;1:04.963;0;41.801;0;112.4;37:41.818;19:46:41.818;0:27.231;1:04.963;0:41.801;197.0;Serge LIBENS;;GT3;Pre63-GT;;;
161;1;17;2:16.331;0;;28.904;0;1:06.134;0;41.293;0;110.4;39:58.149;19:48:58.149;0:28.904;1:06.134;0:41.293;173.5;Serge LIBENS;;GT3;Pre63-GT;;;
161;1;18;2:14.176;0;;27.853;0;1:05.079;0;41.244;0;112.2;42:12.325;19:51:12.325;0:27.853;1:05.079;0:41.244;178.8;Serge LIBENS;;GT3;Pre63-GT;;;
169;1;1;3:04.334;0;B;1:03.081;0;1:08.930;0;52.323;0;81.7;3:04.334;19:12:04.334;1:03.081;1:08.930;0:52.323;;Jean-Marc AVEZOU;0:00:32.583;GT3;Pre63-GT;;;
169;1;2;3:16.457;0;;1:25.460;0;1:06.728;0;44.269;0;76.6;6:20.791;19:15:20.791;1:25.460;1:06.728;0:44.269;;Jean-Marc AVEZOU;0:01:04.595;GT3;Pre63-GT;;;
