﻿NUMBER; DRIVER_NUMBER; LAP_NUMBER; LAP_TIME; LAP_IMPROVEMENT; CROSSING_FINISH_LINE_IN_PIT; S1; S1_IMPROVEMENT; S2; S2_IMPROVEMENT; S3; S3_IMPROVEMENT; KPH; ELAPSED; HOUR;S1_LARGE;S2_LARGE;S3_LARGE;TOP_SPEED;DRIVER_NAME;PIT_TIME;CLASS;GROUP;TEAM;MANUFACTURER;
36;0;2;1:19.453;2;;22.236;2;28.491;2;28.726;0;172.2;2:44.893;11:50:32.893;0:22.236;0:28.491;0:28.726;;Mark PIERCY;;;F2000;;;
4;0;1;1:21.333;0;;25.524;0;28.088;0;27.721;2;168.2;1:21.333;11:49:09.333;0:25.524;0:28.088;0:27.721;;Martin O'CONNELL;;F2/5;F2000;;;
4;0;2;1:17.791;0;;21.399;0;28.146;0;28.246;0;175.9;2:39.124;11:50:27.124;0:21.399;0:28.146;0:28.246;;Martin O'CONNELL;;F2/5;F2000;;;
4;0;3;1:19.029;0;;21.946;0;28.616;0;28.467;0;173.1;3:58.153;11:51:46.153;0:21.946;0:28.616;0:28.467;;Martin O'CONNELL;;F2/5;F2000;;;
4;0;4;1:17.968;0;;21.634;0;28.433;0;27.901;0;175.5;5:16.121;11:53:04.121;0:21.634;0:28.433;0:27.901;;Martin O'CONNELL;;F2/5;F2000;;;
4;0;5;1:18.165;0;;21.605;0;28.399;0;28.161;0;175.1;6:34.286;11:54:22.286;0:21.605;0:28.399;0:28.161;;Martin O'CONNELL;;F2/5;F2000;;;
4;0;6;1:18.022;0;;21.506;0;28.283;0;28.233;0;175.4;7:52.308;11:55:40.308;0:21.506;0:28.283;0:28.233;;Martin O'CONNELL;;F2/5;F2000;;;
4;0;7;1:17.947;0;;21.696;0;28.269;0;27.982;0;175.6;9:10.255;11:56:58.255;0:21.696;0:28.269;0:27.982;;Martin O'CONNELL;;F2/5;F2000;;;
4;0;8;1:17.325;0;;21.193;0;28.172;0;27.960;0;177.0;10:27.580;11:58:15.580;0:21.193;0:28.172;0:27.960;;Martin O'CONNELL;;F2/5;F2000;;;
4;0;9;1:17.309;0;;21.270;0;28.026;2;28.013;0;177.0;11:44.889;11:59:32.889;0:21.270;0:28.026;0:28.013;;Martin O'CONNELL;;F2/5;F2000;;;
4;0;10;1:18.255;0;;21.576;0;28.621;0;28.058;0;174.9;13:03.144;12:00:51.144;0:21.576;0:28.621;0:28.058;;Martin O'CONNELL;;F2/5;F2000;;;
4;0;11;1:17.193;2;;21.127;2;28.230;0;27.836;0;177.3;14:20.337;12:02:08.337;0:21.127;0:28.230;0:27.836;;Martin O'CONNELL;;F2/5;F2000;;;
4;0;12;1:17.227;0;;21.167;0;28.212;0;27.848;0;177.2;15:37.564;12:03:25.564;0:21.167;0:28.212;0:27.848;;Martin O'CONNELL;;F2/5;F2000;;;
4;0;13;1:17.690;0;;21.304;0;28.294;0;28.092;0;176.1;16:55.254;12:04:43.254;0:21.304;0:28.294;0:28.092;;Martin O'CONNELL;;F2/5;F2000;;;
4;0;14;1:17.892;0;;21.332;0;28.390;0;28.170;0;175.7;18:13.146;12:06:01.146;0:21.332;0:28.390;0:28.170;;Martin O'CONNELL;;F2/5;F2000;;;
4;0;15;1:19.531;0;;21.619;0;29.007;0;28.905;0;172.1;19:32.677;12:07:20.677;0:21.619;0:29.007;0:28.905;;Martin O'CONNELL;;F2/5;F2000;;;
4;0;16;1:20.300;0;;22.200;0;29.207;0;28.893;0;170.4;20:52.977;12:08:40.977;0:22.200;0:29.207;0:28.893;;Martin O'CONNELL;;F2/5;F2000;;;
54;0;1;1:26.644;0;;28.052;0;29.699;0;28.893;0;157.9;1:26.644;11:49:14.644;0:28.052;0:29.699;0:28.893;;Richard MEADEN;;;F2000;;;
54;0;2;1:20.103;0;;22.552;0;29.066;0;28.485;2;170.8;2:46.747;11:50:34.747;0:22.552;0:29.066;0:28.485;;Richard MEADEN;;;F2000;;;
54;0;3;1:19.884;0;;22.047;0;28.987;0;28.850;0;171.3;4:06.631;11:51:54.631;0:22.047;0:28.987;0:28.850;;Richard MEADEN;;;F2000;;;
54;0;4;1:19.647;0;;22.091;0;28.765;0;28.791;0;171.8;5:26.278;11:53:14.278;0:22.091;0:28.765;0:28.791;;Richard MEADEN;;;F2000;;;
54;0;5;1:19.370;2;;21.786;2;28.816;0;28.768;0;172.4;6:45.648;11:54:33.648;0:21.786;0:28.816;0:28.768;;Richard MEADEN;;;F2000;;;
54;0;6;1:20.728;0;;22.033;0;29.009;0;29.686;0;169.5;8:06.376;11:55:54.376;0:22.033;0:29.009;0:29.686;;Richard MEADEN;;;F2000;;;
54;0;7;1:20.490;0;;22.201;0;29.369;0;28.920;0;170.0;9:26.866;11:57:14.866;0:22.201;0:29.369;0:28.920;;Richard MEADEN;;;F2000;;;
54;0;8;1:19.974;0;;22.252;0;29.011;0;28.711;0;171.1;10:46.840;11:58:34.840;0:22.252;0:29.011;0:28.711;;Richard MEADEN;;;F2000;;;
54;0;9;1:19.701;0;;22.273;0;28.716;2;28.712;0;171.7;12:06.541;11:59:54.541;0:22.273;0:28.716;0:28.712;;Richard MEADEN;;;F2000;;;
54;0;10;1:19.958;0;;22.145;0;29.083;0;28.730;0;171.1;13:26.499;12:01:14.499;0:22.145;0:29.083;0:28.730;;Richard MEADEN;;;F2000;;;
54;0;11;1:21.167;0;;22.336;0;29.303;0;29.528;0;168.6;14:47.666;12:02:35.666;0:22.336;0:29.303;0:29.528;;Richard MEADEN;;;F2000;;;
54;0;12;1:20.797;0;;22.668;0;29.266;0;28.863;0;169.4;16:08.463;12:03:56.463;0:22.668;0:29.266;0:28.863;;Richard MEADEN;;;F2000;;;
54;0;13;1:20.051;0;;22.182;0;29.129;0;28.740;0;170.9;17:28.514;12:05:16.514;0:22.182;0:29.129;0:28.740;;Richard MEADEN;;;F2000;;;
54;0;14;1:19.770;0;;22.069;0;29.018;0;28.683;0;171.5;18:48.284;12:06:36.284;0:22.069;0:29.018;0:28.683;;Richard MEADEN;;;F2000;;;
54;0;15;1:20.441;0;;22.179;0;29.401;0;28.861;0;170.1;20:08.725;12:07:56.725;0:22.179;0:29.401;0:28.861;;Richard MEADEN;;;F2000;;;
54;0;16;1:21.593;0;;23.504;0;29.067;0;29.022;0;167.7;21:30.318;12:09:18.318;0:23.504;0:29.067;0:29.022;;Richard MEADEN;;;F2000;;;
7;0;1;1:42.514;0;;33.178;0;33.187;0;36.149;0;133.5;1:42.514;11:49:30.514;0:33.178;0:33.187;0:36.149;;David TOMLIN;;;F2000;;;
7;0;2;1:35.754;0;;28.283;0;32.734;0;34.737;0;142.9;3:18.268;11:51:06.268;0:28.283;0:32.734;0:34.737;;David TOMLIN;;;F2000;;;
7;0;3;1:32.734;0;;26.622;0;32.066;0;34.046;0;147.6;4:51.002;11:52:39.002;0:26.622;0:32.066;0:34.046;;David TOMLIN;;;F2000;;;
7;0;4;1:29.312;2;;24.839;2;31.760;0;32.713;2;153.2;6:20.314;11:54:08.314;0:24.839;0:31.760;0:32.713;;David TOMLIN;;;F2000;;;
7;0;5;1:29.906;0;;25.026;0;31.635;0;33.245;0;152.2;7:50.220;11:55:38.220;0:25.026;0:31.635;0:33.245;;David TOMLIN;;;F2000;;;
7;0;6;1:32.389;0;;26.544;0;32.645;0;33.200;0;148.1;9:22.609;11:57:10.609;0:26.544;0:32.645;0:33.200;;David TOMLIN;;;F2000;;;
7;0;7;1:37.935;0;;28.513;0;33.537;0;35.885;0;139.7;11:00.544;11:58:48.544;0:28.513;0:33.537;0:35.885;;David TOMLIN;;;F2000;;;
7;0;8;1:32.882;0;;25.239;0;32.610;0;35.033;0;147.3;12:33.426;12:00:21.426;0:25.239;0:32.610;0:35.033;;David TOMLIN;;;F2000;;;
7;0;9;1:30.769;0;;25.652;0;32.036;0;33.081;0;150.8;14:04.195;12:01:52.195;0:25.652;0:32.036;0:33.081;;David TOMLIN;;;F2000;;;
7;0;10;1:30.119;0;;25.149;0;31.347;2;33.623;0;151.8;15:34.314;12:03:22.314;0:25.149;0:31.347;0:33.623;;David TOMLIN;;;F2000;;;
7;0;11;1:33.482;0;;27.399;0;32.311;0;33.772;0;146.4;17:07.796;12:04:55.796;0:27.399;0:32.311;0:33.772;;David TOMLIN;;;F2000;;;
7;0;12;1:33.168;0;;25.550;0;33.128;0;34.490;0;146.9;18:40.964;12:06:28.964;0:25.550;0:33.128;0:34.490;;David TOMLIN;;;F2000;;;
7;0;13;1:32.868;0;;25.775;0;32.043;0;35.050;0;147.3;20:13.832;12:08:01.832;0:25.775;0:32.043;0:35.050;;David TOMLIN;;;F2000;;;
7;0;14;1:34.397;0;;26.340;0;33.025;0;35.032;0;145.0;21:48.229;12:09:36.229;0:26.340;0:33.025;0:35.032;;David TOMLIN;;;F2000;;;
