﻿POS;NUMBER;LAP;TIME;GAP_FIRST;GAP_PREVIOUS;KPH; LAPS;TEAM;CLASS;GROUP;DIVISION;VEHICLE;TIRES;DRIVER1_FIRSTNAME;DRIVER1_SECONDNAME;DRIVER1_LICENSE;DRIVER1_HOMETOWN;DRIVER1_COUNTRY;DRIVER1_SHORTNAME;DRIVER2_FIRSTNAME;DRIVER2_SECONDNAME;DRIVER2_LICENSE;DRIVER2_HOMETOWN;DRIVER2_COUNTRY;DRIVER2_SHORTNAME;DRIVER3_FIRSTNAME;DRIVER3_SECONDNAME;DRIVER3_LICENSE;DRIVER3_HOMETOWN;DRIVER3_COUNTRY;DRIVER3_SHORTNAME;DRIVER4_FIRSTNAME;DRIVER4_SECONDNAME;DRIVER4_LICENSE;DRIVER4_HOMETOWN;DRIVER4_COUNTRY;DRIVER4_SHORTNAME;DRIVER5_FIRSTNAME;DRIVER5_SECONDNAME;DRIVER5_LICENSE;DRIVER5_HOMETOWN;DRIVER5_COUNTRY;DRIVER5_SHORTNAME;DRIVER6_FIRSTNAME;DRIVER6_SECONDNAME;DRIVER6_LICENSE;DRIVER6_HOMETOWN;DRIVER6_COUNTRY;DRIVER6_SHORTNAME;
11;22;6;2:43.835;+12.405;+1.362;128.4;7;;TC40;;;VOLVO 240 Turbo 1984;;Andrew;BEVERLEY;;;GBR;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
12;2;8;2:44.061;+12.631;+0.226;128.2;11;;TC40;;;BMW 528i 1982;;Simon;MASON;;;GBR;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
13;6;2;2:45.787;+14.357;+1.726;126.9;6;;TC34;;;BMW 320 1980;;Benjamin;PORON;;;FRA;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
14;32;12;2:51.409;+19.979;+5.622;122.7;13;;TC25;;;BMW 3.0 CSL 1973;;Amaury;LATHAM;;;FRA;;Christian;BAUD;;;FRA;;;;;;;;;;;;;;;;;;;;;;;;;;
15;38;12;2:52.317;+20.887;+0.908;122.0;13;;TC10;;;FORD Mustang 1965;;Pierre;MODAS;;;FRA;;Frédéric;BERCHON;;;FRA;;;;;;;;;;;;;;;;;;;;;;;;;;
16;28;10;2:54.227;+22.797;+1.910;120.7;11;;TC19;;;BMW 2002 Alpina A4S 1971;;Adrian;VINCENT;;;GBR;;Stuart;CRUDINGTON;;;GBR;;;;;;;;;;;;;;;;;;;;;;;;;;
17;15;8;2:55.836;+24.406;+1.609;119.6;9;;T40;;;FORD Capri 3.0 Mk 3 1980;;David;THOMAS;;;GBR;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
18;41;5;2:57.666;+26.236;+1.830;118.4;12;;T20;;;CHEVROLET Camaro Z 28 1970;;Geoffroy;PETER;;;FRA;;Christophe;BRUNHES;;;FRA;;;;;;;;;;;;;;;;;;;;;;;;;;
19;42;12;3:09.774;+38.344;+12.108;110.8;12;;TC25;;;BMW 3.0 CSL 1970;;François;LEVEQUE;;;FRA;;Rémi;GAMMAL;;;FRA;;;;;;;;;;;;;;;;;;;;;;;;;;
;8;0;;;;;2;;TC39;;;ALFA ROMEO GTV 6 1984;;Julien;BUSSOLINI;;;FRA;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;34;0;;;;;2;;TC25;;;BMW 3.0 CSL 1975;;Michel;MHITARIAN;;;FRA;;Erik;MARIS;;;FRA;;;;;;;;;;;;;;;;;;;;;;;;;;
;40;0;;;;;0;;TC19;;;BMW 2002 1971;;Peter;BOCKWOLDT;;;DEU;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;60;0;;;;;0;;TC40;;;ROVER TWR Vitesse 1983;;Jean-Marc;MERLIN;;;FRA;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;75;0;;;;;0;;TC25;;;BMW 3.0 CSL 1975;;Eric;MESTDAGH;;;BEL;;Pierre-Alain;THIBAUT;;;BEL;;;;;;;;;;;;;;;;;;;;;;;;;;
