﻿NUMBER; DRIVER_NUMBER; LAP_NUMBER; LAP_TIME; LAP_IMPROVEMENT; CROSSING_FINISH_LINE_IN_PIT; S1; S1_IMPROVEMENT; S2; S2_IMPROVEMENT; S3; S3_IMPROVEMENT; KPH; ELAPSED; HOUR;S1_LARGE;S2_LARGE;S3_LARGE;TOP_SPEED;DRIVER_NAME;PIT_TIME;CLASS;GROUP;TEAM;MANUFACTURER;FLAG_AT_FL;S1_SECONDS;S2_SECONDS;S3_SECONDS;
11;1;1;2:38.072;0;;45.927;0;1:11.579;0;40.566;0;159.5;2:38.072;14:04:22.790;0:45.927;1:11.579;0:40.566;;Beat EGGIMANN;;P-2L;PROTO 2 -2L;;;GF;45.927;71.579;40.566;
11;1;2;2:35.598;0;;44.326;0;1:10.910;0;40.362;0;162.0;5:13.670;14:06:58.388;0:44.326;1:10.910;0:40.362;224.2;Beat EGGIMANN;;P-2L;PROTO 2 -2L;;;GF;44.326;70.910;40.362;
11;1;3;2:34.563;0;;43.962;0;1:10.556;0;40.045;0;163.1;7:48.233;14:09:32.951;0:43.962;1:10.556;0:40.045;222.7;Beat EGGIMANN;;P-2L;PROTO 2 -2L;;;GF;43.962;70.556;40.045;
11;1;4;2:37.107;0;;44.116;0;1:12.917;0;40.074;0;160.5;10:25.340;14:12:10.058;0:44.116;1:12.917;0:40.074;215.7;Beat EGGIMANN;;P-2L;PROTO 2 -2L;;;GF;44.116;72.917;40.074;
11;1;5;2:35.647;0;;44.006;0;1:11.298;0;40.343;0;162.0;13:00.987;14:14:45.705;0:44.006;1:11.298;0:40.343;231.8;Beat EGGIMANN;;P-2L;PROTO 2 -2L;;;GF;44.006;71.298;40.343;
11;1;6;2:34.450;0;;43.947;0;1:10.575;0;39.928;0;163.3;15:35.437;14:17:20.155;0:43.947;1:10.575;0:39.928;226.7;Beat EGGIMANN;;P-2L;PROTO 2 -2L;;;GF;43.947;70.575;39.928;
11;1;7;2:33.806;0;;43.709;0;1:10.436;0;39.661;0;163.9;18:09.243;14:19:53.961;0:43.709;1:10.436;0:39.661;230.3;Beat EGGIMANN;;P-2L;PROTO 2 -2L;;;GF;43.709;70.436;39.661;
11;1;8;2:34.491;0;;43.603;0;1:10.553;0;40.335;0;163.2;20:43.734;14:22:28.452;0:43.603;1:10.553;0:40.335;227.2;Beat EGGIMANN;;P-2L;PROTO 2 -2L;;;GF;43.603;70.553;40.335;
11;1;9;2:35.735;0;;43.846;0;1:11.495;0;40.394;0;161.9;23:19.469;14:25:04.187;0:43.846;1:11.495;0:40.394;211.2;Beat EGGIMANN;;P-2L;PROTO 2 -2L;;;GF;43.846;71.495;40.394;
11;1;10;2:34.905;0;;43.869;0;1:10.385;0;40.651;0;162.8;25:54.374;14:27:39.092;0:43.869;1:10.385;0:40.651;230.8;Beat EGGIMANN;;P-2L;PROTO 2 -2L;;;GF;43.869;70.385;40.651;
11;1;11;2:34.300;0;;43.825;0;1:10.730;0;39.745;0;163.4;28:28.674;14:30:13.392;0:43.825;1:10.730;0:39.745;229.2;Beat EGGIMANN;;P-2L;PROTO 2 -2L;;;GF;43.825;70.730;39.745;
11;1;12;2:34.422;0;;43.971;0;1:10.575;0;39.876;0;163.3;31:03.096;14:32:47.814;0:43.971;1:10.575;0:39.876;228.2;Beat EGGIMANN;;P-2L;PROTO 2 -2L;;;GF;43.971;70.575;39.876;
11;1;13;5:02.841;0;B;3:11.567;0;1:11.618;0;39.656;2;83.3;36:05.937;14:37:50.655;3:11.567;1:11.618;0:39.656;207.0;Beat EGGIMANN;0:02:24.331;P-2L;PROTO 2 -2L;;;GF;191.567;71.618;39.656;
11;1;14;2:34.717;0;;43.496;0;1:11.319;0;39.902;0;163.0;38:40.654;14:40:25.372;0:43.496;1:11.319;0:39.902;219.4;Beat EGGIMANN;;P-2L;PROTO 2 -2L;;;GF;43.496;71.319;39.902;
11;1;15;2:32.943;2;;43.442;0;1:09.583;2;39.918;0;164.9;41:13.597;14:42:58.315;0:43.442;1:09.583;0:39.918;228.2;Beat EGGIMANN;;P-2L;PROTO 2 -2L;;;GF;43.442;69.583;39.918;
11;1;16;2:58.981;0;;43.256;2;1:15.512;0;1:00.213;0;140.9;44:12.578;14:45:57.296;0:43.256;1:15.512;1:00.213;231.8;Beat EGGIMANN;;P-2L;PROTO 2 -2L;;;SF;43.256;75.512;60.213;
11;1;17;4:29.797;0;;1:00.508;0;1:58.003;0;1:31.286;0;93.5;48:42.375;14:50:27.093;1:00.508;1:58.003;1:31.286;137.6;Beat EGGIMANN;;P-2L;PROTO 2 -2L;;;SF;60.508;118.003;91.286;
11;1;18;3:21.396;0;;1:13.227;0;1:27.721;0;40.448;0;125.2;52:03.771;14:53:48.489;1:13.227;1:27.721;0:40.448;137.4;Beat EGGIMANN;;P-2L;PROTO 2 -2L;;;GF;73.227;87.721;40.448;
112;1;1;2:36.689;0;;45.228;0;1:11.258;0;40.203;0;160.9;2:36.689;14:04:21.407;0:45.228;1:11.258;0:40.203;;Stéphane NGUYEN;;P-2L;PROTO 2 -2L;;;GF;45.228;71.258;40.203;
112;1;2;2:36.029;0;;44.074;0;1:11.808;0;40.147;0;161.6;5:12.718;14:06:57.436;0:44.074;1:11.808;0:40.147;225.7;Stéphane NGUYEN;;P-2L;PROTO 2 -2L;;;GF;44.074;71.808;40.147;
112;1;3;2:34.627;0;;43.811;0;1:10.984;0;39.832;0;163.1;7:47.345;14:09:32.063;0:43.811;1:10.984;0:39.832;226.7;Stéphane NGUYEN;;P-2L;PROTO 2 -2L;;;GF;43.811;70.984;39.832;
112;1;4;2:37.564;0;;44.042;0;1:13.527;0;39.995;0;160.0;10:24.909;14:12:09.627;0:44.042;1:13.527;0:39.995;198.1;Stéphane NGUYEN;;P-2L;PROTO 2 -2L;;;GF;44.042;73.527;39.995;
112;1;5;2:37.035;0;;43.994;0;1:12.808;0;40.233;0;160.6;13:01.944;14:14:46.662;0:43.994;1:12.808;0:40.233;215.2;Stéphane NGUYEN;;P-2L;PROTO 2 -2L;;;GF;43.994;72.808;40.233;
112;1;6;2:34.325;0;;44.011;0;1:10.744;0;39.570;0;163.4;15:36.269;14:17:20.987;0:44.011;1:10.744;0:39.570;218.0;Stéphane NGUYEN;;P-2L;PROTO 2 -2L;;;GF;44.011;70.744;39.570;
112;1;7;2:33.589;0;;43.536;2;1:10.672;0;39.381;0;164.2;18:09.858;14:19:54.576;0:43.536;1:10.672;0:39.381;226.2;Stéphane NGUYEN;;P-2L;PROTO 2 -2L;;;GF;43.536;70.672;39.381;
112;1;8;2:36.168;0;;45.375;0;1:10.589;0;40.204;0;161.5;20:46.026;14:22:30.744;0:45.375;1:10.589;0:40.204;227.2;Stéphane NGUYEN;;P-2L;PROTO 2 -2L;;;GF;45.375;70.589;40.204;
112;1;9;2:35.089;0;;43.702;0;1:11.170;0;40.217;0;162.6;23:21.115;14:25:05.833;0:43.702;1:11.170;0:40.217;220.8;Stéphane NGUYEN;;P-2L;PROTO 2 -2L;;;GF;43.702;71.170;40.217;
112;1;10;2:37.250;0;;43.764;0;1:10.794;0;42.692;0;160.3;25:58.365;14:27:43.083;0:43.764;1:10.794;0:42.692;230.8;Stéphane NGUYEN;;P-2L;PROTO 2 -2L;;;GF;43.764;70.794;42.692;
112;1;11;2:33.388;2;;43.634;0;1:10.342;0;39.412;0;164.4;28:31.753;14:30:16.471;0:43.634;1:10.342;0:39.412;234.5;Stéphane NGUYEN;;P-2L;PROTO 2 -2L;;;GF;43.634;70.342;39.412;
112;1;12;4:16.984;0;B;2:25.306;0;1:11.646;0;40.032;0;98.1;32:48.737;14:34:33.455;2:25.306;1:11.646;0:40.032;220.8;Stéphane NGUYEN;0:01:35.250;P-2L;PROTO 2 -2L;;;GF;145.306;71.646;40.032;
112;1;13;2:34.220;0;;43.975;0;1:10.261;2;39.984;0;163.5;35:22.957;14:37:07.675;0:43.975;1:10.261;0:39.984;231.8;Stéphane NGUYEN;;P-2L;PROTO 2 -2L;;;GF;43.975;70.261;39.984;
112;1;14;2:33.979;0;;43.602;0;1:10.820;0;39.557;0;163.8;37:56.936;14:39:41.654;0:43.602;1:10.820;0:39.557;232.4;Stéphane NGUYEN;;P-2L;PROTO 2 -2L;;;GF;43.602;70.820;39.557;
112;1;15;2:33.593;0;;43.956;0;1:10.461;0;39.176;2;164.2;40:30.529;14:42:15.247;0:43.956;1:10.461;0:39.176;230.3;Stéphane NGUYEN;;P-2L;PROTO 2 -2L;;;GF;43.956;70.461;39.176;
112;1;16;2:37.722;0;;43.847;0;1:11.505;0;42.370;0;159.9;43:08.251;14:44:52.969;0:43.847;1:11.505;0:42.370;230.8;Stéphane NGUYEN;;P-2L;PROTO 2 -2L;;;SF;43.847;71.505;42.370;
112;1;17;4:26.109;0;;1:00.681;0;2:04.546;0;1:20.882;0;94.8;47:34.360;14:49:19.078;1:00.681;2:04.546;1:20.882;60.5;Stéphane NGUYEN;;P-2L;PROTO 2 -2L;;;SF;60.681;124.546;80.882;
112;1;18;3:53.139;0;B;1:44.361;0;1:11.898;0;56.880;0;108.2;51:27.499;14:53:12.217;1:44.361;1:11.898;0:56.880;218.5;Stéphane NGUYEN;0:00:47.263;P-2L;PROTO 2 -2L;;;GF;104.361;71.898;56.880;
117;2;1;2:50.268;0;;51.483;0;1:15.329;0;43.456;0;148.1;2:50.268;14:04:34.986;0:51.483;1:15.329;0:43.456;;James CLARIDGE;;P-2L;PROTO 2 -2L;;;GF;51.483;75.329;43.456;
117;2;2;2:48.184;0;;46.233;0;1:14.548;0;47.403;0;149.9;5:38.452;14:07:23.170;0:46.233;1:14.548;0:47.403;198.9;James CLARIDGE;;P-2L;PROTO 2 -2L;;;GF;46.233;74.548;47.403;
117;2;3;6:53.812;0;B;4:55.313;0;1:16.098;0;42.401;0;60.9;12:32.264;14:14:16.982;4:55.313;1:16.098;0:42.401;141.6;James CLARIDGE;0:03:54.628;P-2L;PROTO 2 -2L;;;GF;295.313;76.098;42.401;
117;2;4;2:40.766;2;;45.469;0;1:13.284;0;42.013;0;156.8;15:13.030;14:16:57.748;0:45.469;1:13.284;0:42.013;213.4;James CLARIDGE;;P-2L;PROTO 2 -2L;;;GF;45.469;73.284;42.013;
117;2;5;2:44.631;0;;45.288;2;1:15.401;0;43.942;0;153.2;17:57.661;14:19:42.379;0:45.288;1:15.401;0:43.942;217.1;James CLARIDGE;;P-2L;PROTO 2 -2L;;;GF;45.288;75.401;43.942;
117;2;6;2:42.902;0;;45.763;0;1:13.128;0;44.011;0;154.8;20:40.563;14:22:25.281;0:45.763;1:13.128;0:44.011;213.0;James CLARIDGE;;P-2L;PROTO 2 -2L;;;GF;45.763;73.128;44.011;
117;2;7;2:45.023;0;;46.645;0;1:16.969;0;41.409;2;152.8;23:25.586;14:25:10.304;0:46.645;1:16.969;0:41.409;190.0;James CLARIDGE;;P-2L;PROTO 2 -2L;;;GF;46.645;76.969;41.409;
117;2;8;2:41.041;0;;45.427;0;1:12.529;1;43.085;0;156.6;26:06.627;14:27:51.345;0:45.427;1:12.529;0:43.085;213.0;James CLARIDGE;;P-2L;PROTO 2 -2L;;;GF;45.427;72.529;43.085;
117;1;9;5:20.943;0;B;3:18.418;1;1:12.018;2;50.507;0;78.6;31:27.570;14:33:12.288;3:18.418;1:12.018;0:50.507;208.7;Gonçalo GOMES;0:02:27.744;P-2L;PROTO 2 -2L;;;GF;198.418;72.018;50.507;
131;1;1;2:33.932;0;;44.317;0;1:10.386;0;39.229;0;163.8;2:33.932;14:04:18.650;0:44.317;1:10.386;0:39.229;;Franck MOREL;;P-2L;PROTO 2 -2L;;;GF;44.317;70.386;39.229;
131;1;2;2:32.839;0;;42.716;0;1:10.774;0;39.349;0;165.0;5:06.771;14:06:51.489;0:42.716;1:10.774;0:39.349;228.7;Franck MOREL;;P-2L;PROTO 2 -2L;;;GF;42.716;70.774;39.349;
131;1;3;2:33.110;0;;42.817;0;1:10.873;0;39.420;0;164.7;7:39.881;14:09:24.599;0:42.817;1:10.873;0:39.420;231.8;Franck MOREL;;P-2L;PROTO 2 -2L;;;GF;42.817;70.873;39.420;
131;1;4;2:33.332;0;;43.771;0;1:10.000;0;39.561;0;164.4;10:13.213;14:11:57.931;0:43.771;1:10.000;0:39.561;219.9;Franck MOREL;;P-2L;PROTO 2 -2L;;;GF;43.771;70.000;39.561;
131;1;5;2:33.739;0;;42.534;2;1:12.207;0;38.998;0;164.0;12:46.952;14:14:31.670;0:42.534;1:12.207;0:38.998;234.0;Franck MOREL;;P-2L;PROTO 2 -2L;;;GF;42.534;72.207;38.998;
131;1;6;2:30.433;2;;42.591;0;1:08.718;0;39.124;0;167.6;15:17.385;14:17:02.103;0:42.591;1:08.718;0:39.124;231.8;Franck MOREL;;P-2L;PROTO 2 -2L;;;GF;42.591;68.718;39.124;
131;1;7;2:30.764;0;;42.732;0;1:09.027;0;39.005;0;167.2;17:48.149;14:19:32.867;0:42.732;1:09.027;0:39.005;218.9;Franck MOREL;;P-2L;PROTO 2 -2L;;;GF;42.732;69.027;39.005;
131;1;8;2:32.185;0;;42.797;0;1:09.139;0;40.249;0;165.7;20:20.334;14:22:05.052;0:42.797;1:09.139;0:40.249;226.7;Franck MOREL;;P-2L;PROTO 2 -2L;;;GF;42.797;69.139;40.249;
131;1;9;2:31.324;0;;42.910;0;1:08.866;0;39.548;0;166.6;22:51.658;14:24:36.376;0:42.910;1:08.866;0:39.548;222.7;Franck MOREL;;P-2L;PROTO 2 -2L;;;GF;42.910;68.866;39.548;
131;1;10;2:31.508;0;;42.943;0;1:09.553;0;39.012;0;166.4;25:23.166;14:27:07.884;0:42.943;1:09.553;0:39.012;223.7;Franck MOREL;;P-2L;PROTO 2 -2L;;;GF;42.943;69.553;39.012;
131;1;11;2:31.054;0;;43.257;0;1:08.867;0;38.930;2;166.9;27:54.220;14:29:38.938;0:43.257;1:08.867;0:38.930;212.6;Franck MOREL;;P-2L;PROTO 2 -2L;;;GF;43.257;68.867;38.930;
131;1;12;2:31.932;0;;43.767;0;1:08.888;0;39.277;0;166.0;30:26.152;14:32:10.870;0:43.767;1:08.888;0:39.277;219.9;Franck MOREL;;P-2L;PROTO 2 -2L;;;GF;43.767;68.888;39.277;
131;1;13;2:32.314;0;;43.551;0;1:09.616;0;39.147;0;165.5;32:58.466;14:34:43.184;0:43.551;1:09.616;0:39.147;221.3;Franck MOREL;;P-2L;PROTO 2 -2L;;;GF;43.551;69.616;39.147;
131;1;14;4:54.095;0;B;3:06.711;0;1:08.306;2;39.078;0;85.7;37:52.561;14:39:37.279;3:06.711;1:08.306;0:39.078;218.5;Franck MOREL;0:02:14.609;P-2L;PROTO 2 -2L;;;GF;186.711;68.306;39.078;
131;1;15;2:33.857;0;;43.101;0;1:11.491;0;39.265;0;163.9;40:26.418;14:42:11.136;0:43.101;1:11.491;0:39.265;221.8;Franck MOREL;;P-2L;PROTO 2 -2L;;;GF;43.101;71.491;39.265;
131;1;16;2:39.043;0;;44.987;0;1:09.958;0;44.098;0;158.5;43:05.461;14:44:50.179;0:44.987;1:09.958;0:44.098;213.9;Franck MOREL;;P-2L;PROTO 2 -2L;;;SF;44.987;69.958;44.098;
131;1;17;4:25.798;0;;1:01.322;0;2:04.553;0;1:19.923;0;94.9;47:31.259;14:49:15.977;1:01.322;2:04.553;1:19.923;76.2;Franck MOREL;;P-2L;PROTO 2 -2L;;;SF;61.322;124.553;79.923;
131;1;18;3:50.625;0;;1:00.276;0;1:46.673;0;1:03.676;0;109.3;51:21.884;14:53:06.602;1:00.276;1:46.673;1:03.676;127.0;Franck MOREL;;P-2L;PROTO 2 -2L;;;GF;60.276;106.673;63.676;
17;1;1;3:07.875;0;;1:00.721;0;1:21.085;2;46.069;2;134.2;3:07.875;14:04:52.593;1:00.721;1:21.085;0:46.069;;Philippe COLANCON;;GT2;GT2;;;GF;60.721;81.085;46.069;
17;1;2;3:01.750;2;;51.413;2;1:22.427;0;47.910;0;138.7;6:09.625;14:07:54.343;0:51.413;1:22.427;0:47.910;188.3;Philippe COLANCON;;GT2;GT2;;;GF;51.413;82.427;47.910;
17;1;3;3:06.801;0;;53.169;0;1:25.029;0;48.603;0;135.0;9:16.426;14:11:01.144;0:53.169;1:25.029;0:48.603;184.2;Philippe COLANCON;;GT2;GT2;;;GF;53.169;85.029;48.603;
17;1;4;3:04.974;0;;53.055;0;1:21.997;0;49.922;0;136.3;12:21.400;14:14:06.118;0:53.055;1:21.997;0:49.922;175.7;Philippe COLANCON;;GT2;GT2;;;GF;53.055;81.997;49.922;
17;1;5;3:05.952;0;;53.117;0;1:23.868;0;48.967;0;135.6;15:27.352;14:17:12.070;0:53.117;1:23.868;0:48.967;180.6;Philippe COLANCON;;GT2;GT2;;;GF;53.117;83.868;48.967;
17;1;6;3:04.397;0;;53.280;0;1:22.875;0;48.242;0;136.7;18:31.749;14:20:16.467;0:53.280;1:22.875;0:48.242;183.2;Philippe COLANCON;;GT2;GT2;;;GF;53.280;82.875;48.242;
17;1;7;3:08.093;0;;53.802;0;1:24.499;0;49.792;0;134.1;21:39.842;14:23:24.560;0:53.802;1:24.499;0:49.792;181.0;Philippe COLANCON;;GT2;GT2;;;GF;53.802;84.499;49.792;
17;1;8;3:05.354;0;;54.051;0;1:22.686;0;48.617;0;136.0;24:45.196;14:26:29.914;0:54.051;1:22.686;0:48.617;183.9;Philippe COLANCON;;GT2;GT2;;;GF;54.051;82.686;48.617;
17;1;9;3:06.678;0;;52.478;0;1:24.388;0;49.812;0;135.1;27:51.874;14:29:36.592;0:52.478;1:24.388;0:49.812;184.5;Philippe COLANCON;;GT2;GT2;;;GF;52.478;84.388;49.812;
181;1;1;2:48.098;0;;50.211;0;1:15.540;0;42.347;0;150.0;2:48.098;14:04:32.816;0:50.211;1:15.540;0:42.347;;Emile BREITTMAYER;;GT2;GT2;;;GF;50.211;75.540;42.347;
181;1;2;2:40.100;0;;45.029;0;1:13.111;0;41.960;0;157.5;5:28.198;14:07:12.916;0:45.029;1:13.111;0:41.960;211.7;Emile BREITTMAYER;;GT2;GT2;;;GF;45.029;73.111;41.960;
181;1;3;2:42.347;0;;46.274;0;1:14.664;0;41.409;0;155.3;8:10.545;14:09:55.263;0:46.274;1:14.664;0:41.409;220.3;Emile BREITTMAYER;;GT2;GT2;;;GF;46.274;74.664;41.409;
181;1;4;2:39.303;0;;44.980;0;1:13.111;0;41.212;2;158.3;10:49.848;14:12:34.566;0:44.980;1:13.111;0:41.212;208.2;Emile BREITTMAYER;;GT2;GT2;;;GF;44.980;73.111;41.212;
181;1;5;2:38.945;0;;44.829;0;1:12.812;0;41.304;0;158.6;13:28.793;14:15:13.511;0:44.829;1:12.812;0:41.304;212.1;Emile BREITTMAYER;;GT2;GT2;;;GF;44.829;72.812;41.304;
181;1;6;2:39.305;0;;45.015;0;1:12.706;2;41.584;0;158.3;16:08.098;14:17:52.816;0:45.015;1:12.706;0:41.584;203.7;Emile BREITTMAYER;;GT2;GT2;;;GF;45.015;72.706;41.584;
181;1;7;2:38.866;2;;44.819;0;1:12.754;0;41.293;0;158.7;18:46.964;14:20:31.682;0:44.819;1:12.754;0:41.293;222.3;Emile BREITTMAYER;;GT2;GT2;;;GF;44.819;72.754;41.293;
181;1;8;2:39.949;0;;44.749;0;1:13.394;0;41.806;0;157.6;21:26.913;14:23:11.631;0:44.749;1:13.394;0:41.806;213.9;Emile BREITTMAYER;;GT2;GT2;;;GF;44.749;73.394;41.806;
181;1;9;2:42.320;0;;45.141;0;1:15.403;0;41.776;0;155.3;24:09.233;14:25:53.951;0:45.141;1:15.403;0:41.776;204.9;Emile BREITTMAYER;;GT2;GT2;;;GF;45.141;75.403;41.776;
181;1;10;2:41.468;0;;45.340;0;1:13.961;0;42.167;0;156.2;26:50.701;14:28:35.419;0:45.340;1:13.961;0:42.167;213.0;Emile BREITTMAYER;;GT2;GT2;;;GF;45.340;73.961;42.167;
