﻿NUMBER; DRIVER_NUMBER; LAP_NUMBER; LAP_TIME; LAP_IMPROVEMENT; CROSSING_FINISH_LINE_IN_PIT; S1; S1_IMPROVEMENT; S2; S2_IMPROVEMENT; S3; S3_IMPROVEMENT; KPH; ELAPSED; HOUR;S1_LARGE;S2_LARGE;S3_LARGE;TOP_SPEED;DRIVER_NAME;PIT_TIME;CLASS;GROUP;TEAM;MANUFACTURER;
100;1;11;2:29.783;0;;53.961;0;52.929;0;42.893;0;105.3;27:34.281;17:13:19.797;0:53.961;0:52.929;0:42.893;158.7;Sébastien BERCHON;;GT3;Pre63-GT;;;
100;1;12;2:29.153;0;;54.048;0;52.767;0;42.338;0;105.7;30:03.434;17:15:48.950;0:54.048;0:52.767;0:42.338;157.1;Sébastien BERCHON;;GT3;Pre63-GT;;;
100;1;13;2:28.768;0;;53.625;0;52.933;0;42.210;0;106.0;32:32.202;17:18:17.718;0:53.625;0:52.933;0:42.210;159.9;Sébastien BERCHON;;GT3;Pre63-GT;;;
100;1;14;2:27.576;0;;52.841;0;52.693;0;42.042;0;106.9;34:59.778;17:20:45.294;0:52.841;0:52.693;0:42.042;159.2;Sébastien BERCHON;;GT3;Pre63-GT;;;
100;1;15;2:27.027;0;;52.609;0;52.989;0;41.429;0;107.3;37:26.805;17:23:12.321;0:52.609;0:52.989;0:41.429;159.2;Sébastien BERCHON;;GT3;Pre63-GT;;;
100;1;16;2:26.237;0;;52.310;0;52.655;0;41.272;0;107.8;39:53.042;17:25:38.558;0:52.310;0:52.655;0:41.272;158.3;Sébastien BERCHON;;GT3;Pre63-GT;;;
100;1;17;2:26.698;0;;52.857;0;52.837;0;41.004;0;107.5;42:19.740;17:28:05.256;0:52.857;0:52.837;0:41.004;157.3;Sébastien BERCHON;;GT3;Pre63-GT;;;
100;1;18;2:26.500;0;;52.128;0;53.290;0;41.082;0;107.7;44:46.240;17:30:31.756;0:52.128;0:53.290;0:41.082;158.7;Sébastien BERCHON;;GT3;Pre63-GT;;;
100;1;19;2:26.311;0;;51.458;0;53.410;0;41.443;0;107.8;47:12.551;17:32:58.067;0:51.458;0:53.410;0:41.443;158.9;Sébastien BERCHON;;GT3;Pre63-GT;;;
100;1;20;2:25.009;0;;52.157;0;52.253;0;40.599;0;108.8;49:37.560;17:35:23.076;0:52.157;0:52.253;0:40.599;158.5;Sébastien BERCHON;;GT3;Pre63-GT;;;
100;1;21;2:24.829;0;;51.547;0;52.717;0;40.565;0;108.9;52:02.389;17:37:47.905;0:51.547;0:52.717;0:40.565;160.6;Sébastien BERCHON;;GT3;Pre63-GT;;;
100;1;22;2:25.423;0;;51.776;0;52.367;0;41.280;0;108.5;54:27.812;17:40:13.328;0:51.776;0:52.367;0:41.280;160.4;Sébastien BERCHON;;GT3;Pre63-GT;;;
100;1;23;2:23.810;0;;52.082;0;52.149;0;39.579;0;109.7;56:51.622;17:42:37.138;0:52.082;0:52.149;0:39.579;157.6;Sébastien BERCHON;;GT3;Pre63-GT;;;
100;1;24;2:24.708;0;;51.591;0;52.377;0;40.740;0;109.0;59:16.330;17:45:01.846;0:51.591;0:52.377;0:40.740;159.2;Sébastien BERCHON;;GT3;Pre63-GT;;;
100;1;25;2:26.150;0;;52.378;0;52.996;0;40.776;0;107.9;1:01:42.480;17:47:27.996;0:52.378;0:52.996;0:40.776;152.9;Sébastien BERCHON;;GT3;Pre63-GT;;;
100;1;26;2:25.069;0;;51.509;0;53.525;0;40.035;0;108.7;1:04:07.549;17:49:53.065;0:51.509;0:53.525;0:40.035;160.4;Sébastien BERCHON;;GT3;Pre63-GT;;;
100;1;27;2:25.698;0;;51.902;0;53.056;0;40.740;0;108.2;1:06:33.247;17:52:18.763;0:51.902;0:53.056;0:40.740;161.3;Sébastien BERCHON;;GT3;Pre63-GT;;;
100;1;28;2:26.697;0;B;51.246;0;52.007;0;43.444;0;107.5;1:08:59.944;17:54:45.460;0:51.246;0:52.007;0:43.444;164.0;Sébastien BERCHON;;GT3;Pre63-GT;;;
100;1;29;7:38.758;0;;6:06.524;0;52.405;0;39.829;0;34.4;1:16:38.702;18:02:24.218;6:06.524;0:52.405;0:39.829;;Sébastien BERCHON;0:05:21.265;GT3;Pre63-GT;;;
100;1;30;2:23.863;0;;51.469;0;52.469;0;39.925;0;109.6;1:19:02.565;18:04:48.081;0:51.469;0:52.469;0:39.925;161.1;Sébastien BERCHON;;GT3;Pre63-GT;;;
100;1;31;2:28.233;0;;51.728;0;53.469;0;43.036;0;106.4;1:21:30.798;18:07:16.314;0:51.728;0:53.469;0:43.036;162.0;Sébastien BERCHON;;GT3;Pre63-GT;;;
100;1;32;2:58.363;0;;1:05.782;0;1:04.629;0;47.952;0;88.4;1:24:29.161;18:10:14.677;1:05.782;1:04.629;0:47.952;109.8;Sébastien BERCHON;;GT3;Pre63-GT;;;
100;1;33;2:30.171;0;;55.219;0;54.994;0;39.958;0;105.0;1:26:59.332;18:12:44.848;0:55.219;0:54.994;0:39.958;136.1;Sébastien BERCHON;;GT3;Pre63-GT;;;
100;1;34;2:23.085;0;;50.949;0;52.589;0;39.547;0;110.2;1:29:22.417;18:15:07.933;0:50.949;0:52.589;0:39.547;164.7;Sébastien BERCHON;;GT3;Pre63-GT;;;
100;1;35;2:24.476;0;;51.474;0;53.022;0;39.980;0;109.2;1:31:46.893;18:17:32.409;0:51.474;0:53.022;0:39.980;162.0;Sébastien BERCHON;;GT3;Pre63-GT;;;
100;1;36;2:30.022;0;;52.022;0;56.053;0;41.947;0;105.1;1:34:16.915;18:20:02.431;0:52.022;0:56.053;0:41.947;160.8;Sébastien BERCHON;;GT3;Pre63-GT;;;
100;1;37;2:40.078;0;;54.349;0;1:01.476;0;44.253;0;98.5;1:36:56.993;18:22:42.509;0:54.349;1:01.476;0:44.253;162.0;Sébastien BERCHON;;GT3;Pre63-GT;;;
100;1;38;2:23.881;0;;52.199;0;52.853;0;38.829;2;109.6;1:39:20.874;18:25:06.390;0:52.199;0:52.853;0:38.829;158.7;Sébastien BERCHON;;GT3;Pre63-GT;;;
100;1;39;2:22.691;0;;50.773;2;52.017;0;39.901;0;110.5;1:41:43.565;18:27:29.081;0:50.773;0:52.017;0:39.901;163.5;Sébastien BERCHON;;GT3;Pre63-GT;;;
100;1;40;2:24.235;0;;52.084;0;52.210;0;39.941;0;109.3;1:44:07.800;18:29:53.316;0:52.084;0:52.210;0:39.941;162.5;Sébastien BERCHON;;GT3;Pre63-GT;;;
100;1;41;2:23.126;0;;50.932;0;52.567;0;39.627;0;110.2;1:46:30.926;18:32:16.442;0:50.932;0:52.567;0:39.627;161.5;Sébastien BERCHON;;GT3;Pre63-GT;;;
100;1;42;2:22.740;0;;50.908;0;52.563;0;39.269;0;110.5;1:48:53.666;18:34:39.182;0:50.908;0:52.563;0:39.269;163.5;Sébastien BERCHON;;GT3;Pre63-GT;;;
100;1;43;2:22.473;2;;51.089;0;51.835;2;39.549;0;110.7;1:51:16.139;18:37:01.655;0:51.089;0:51.835;0:39.549;162.5;Sébastien BERCHON;;GT3;Pre63-GT;;;
100;1;44;2:22.912;0;;51.499;0;52.243;0;39.170;0;110.4;1:53:39.051;18:39:24.567;0:51.499;0:52.243;0:39.170;162.0;Sébastien BERCHON;;GT3;Pre63-GT;;;
100;1;45;2:23.251;0;;51.607;0;52.517;0;39.127;0;110.1;1:56:02.302;18:41:47.818;0:51.607;0:52.517;0:39.127;162.8;Sébastien BERCHON;;GT3;Pre63-GT;;;
100;1;46;2:25.469;0;;51.383;0;52.334;0;41.752;0;108.4;1:58:27.771;18:44:13.287;0:51.383;0:52.334;0:41.752;162.5;Sébastien BERCHON;;GT3;Pre63-GT;;;
100;1;47;2:23.654;0;;51.255;0;52.916;0;39.483;0;109.8;2:00:51.425;18:46:36.941;0:51.255;0:52.916;0:39.483;163.7;Sébastien BERCHON;;GT3;Pre63-GT;;;
111;1;1;2:50.026;0;;1:10.223;0;57.234;0;42.569;0;91.9;2:50.026;16:48:35.542;1:10.223;0:57.234;0:42.569;;Gonzague RUCHAUD;;GT3;Pre63-GT;;;
111;1;2;2:33.582;0;;53.810;0;57.820;0;41.952;0;102.7;5:23.608;16:51:09.124;0:53.810;0:57.820;0:41.952;169.3;Gonzague RUCHAUD;;GT3;Pre63-GT;;;
111;1;3;2:36.815;0;;53.417;0;59.122;0;44.276;0;100.6;8:00.423;16:53:45.939;0:53.417;0:59.122;0:44.276;168.6;Gonzague RUCHAUD;;GT3;Pre63-GT;;;
111;1;4;2:38.595;0;;54.470;0;59.484;0;44.641;0;99.4;10:39.018;16:56:24.534;0:54.470;0:59.484;0:44.641;165.2;Gonzague RUCHAUD;;GT3;Pre63-GT;;;
111;1;5;2:42.933;0;;58.518;0;58.920;0;45.495;0;96.8;13:21.951;16:59:07.467;0:58.518;0:58.920;0:45.495;166.2;Gonzague RUCHAUD;;GT3;Pre63-GT;;;
111;1;6;2:45.276;0;;58.137;0;1:00.034;0;47.105;0;95.4;16:07.227;17:01:52.743;0:58.137;1:00.034;0:47.105;162.5;Gonzague RUCHAUD;;GT3;Pre63-GT;;;
111;1;7;2:44.739;0;;58.989;0;59.367;0;46.383;0;95.7;18:51.966;17:04:37.482;0:58.989;0:59.367;0:46.383;159.4;Gonzague RUCHAUD;;GT3;Pre63-GT;;;
111;1;8;2:41.242;0;;57.439;0;58.546;0;45.257;0;97.8;21:33.208;17:07:18.724;0:57.439;0:58.546;0:45.257;164.5;Gonzague RUCHAUD;;GT3;Pre63-GT;;;
111;1;9;2:38.158;0;;55.938;0;56.237;0;45.983;0;99.7;24:11.366;17:09:56.882;0:55.938;0:56.237;0:45.983;165.5;Gonzague RUCHAUD;;GT3;Pre63-GT;;;
111;1;10;2:37.062;0;;55.145;0;57.329;0;44.588;0;100.4;26:48.428;17:12:33.944;0:55.145;0:57.329;0:44.588;167.3;Gonzague RUCHAUD;;GT3;Pre63-GT;;;
111;1;11;2:35.899;0;;55.385;0;55.500;0;45.014;0;101.2;29:24.327;17:15:09.843;0:55.385;0:55.500;0:45.014;167.3;Gonzague RUCHAUD;;GT3;Pre63-GT;;;
111;1;12;2:34.402;0;;54.646;0;56.729;0;43.027;0;102.1;31:58.729;17:17:44.245;0:54.646;0:56.729;0:43.027;166.0;Gonzague RUCHAUD;;GT3;Pre63-GT;;;
111;1;13;2:34.554;0;;54.891;0;56.495;0;43.168;0;102.0;34:33.283;17:20:18.799;0:54.891;0:56.495;0:43.168;169.1;Gonzague RUCHAUD;;GT3;Pre63-GT;;;
111;1;14;2:35.381;0;;53.815;0;57.529;0;44.037;0;101.5;37:08.664;17:22:54.180;0:53.815;0:57.529;0:44.037;166.5;Gonzague RUCHAUD;;GT3;Pre63-GT;;;
111;1;15;2:30.538;0;;53.633;0;54.817;0;42.088;0;104.8;39:39.202;17:25:24.718;0:53.633;0:54.817;0:42.088;168.3;Gonzague RUCHAUD;;GT3;Pre63-GT;;;
111;1;16;2:30.711;0;;53.533;0;55.631;0;41.547;0;104.6;42:09.913;17:27:55.429;0:53.533;0:55.631;0:41.547;167.8;Gonzague RUCHAUD;;GT3;Pre63-GT;;;
111;1;17;2:30.658;0;;54.290;0;54.999;0;41.369;0;104.7;44:40.571;17:30:26.087;0:54.290;0:54.999;0:41.369;167.8;Gonzague RUCHAUD;;GT3;Pre63-GT;;;
111;1;18;2:30.971;0;;53.270;0;54.890;0;42.811;0;104.5;47:11.542;17:32:57.058;0:53.270;0:54.890;0:42.811;167.8;Gonzague RUCHAUD;;GT3;Pre63-GT;;;
111;1;19;2:33.389;0;;54.653;0;57.163;0;41.573;0;102.8;49:44.931;17:35:30.447;0:54.653;0:57.163;0:41.573;166.0;Gonzague RUCHAUD;;GT3;Pre63-GT;;;
111;1;20;2:36.940;0;B;53.799;0;55.901;0;47.240;0;100.5;52:21.871;17:38:07.387;0:53.799;0:55.901;0:47.240;166.5;Gonzague RUCHAUD;;GT3;Pre63-GT;;;
111;1;21;8:09.584;0;;6:20.558;0;1:04.398;0;44.628;0;32.2;1:00:31.455;17:46:16.971;6:20.558;1:04.398;0:44.628;;Gonzague RUCHAUD;0:05:26.503;GT3;Pre63-GT;;;
111;1;22;2:45.259;0;;58.107;0;1:03.262;0;43.890;0;95.4;1:03:16.714;17:49:02.230;0:58.107;1:03.262;0:43.890;155.3;Gonzague RUCHAUD;;GT3;Pre63-GT;;;
111;1;23;2:43.835;0;;58.698;0;1:02.448;0;42.689;0;96.3;1:06:00.549;17:51:46.065;0:58.698;1:02.448;0:42.689;141.4;Gonzague RUCHAUD;;GT3;Pre63-GT;;;
111;1;24;2:41.468;0;;57.550;0;1:00.827;0;43.091;0;97.7;1:08:42.017;17:54:27.533;0:57.550;1:00.827;0:43.091;168.3;Gonzague RUCHAUD;;GT3;Pre63-GT;;;
111;1;25;2:36.808;0;;56.022;0;58.743;0;42.043;0;100.6;1:11:18.825;17:57:04.341;0:56.022;0:58.743;0:42.043;169.1;Gonzague RUCHAUD;;GT3;Pre63-GT;;;
111;1;26;2:37.777;0;;56.163;0;58.127;0;43.487;0;100.0;1:13:56.602;17:59:42.118;0:56.163;0:58.127;0:43.487;162.5;Gonzague RUCHAUD;;GT3;Pre63-GT;;;
111;1;27;2:33.569;0;;53.718;0;57.907;0;41.944;0;102.7;1:16:30.171;18:02:15.687;0:53.718;0:57.907;0:41.944;168.3;Gonzague RUCHAUD;;GT3;Pre63-GT;;;
111;1;28;2:33.428;0;;54.945;0;56.258;0;42.225;0;102.8;1:19:03.599;18:04:49.115;0:54.945;0:56.258;0:42.225;169.1;Gonzague RUCHAUD;;GT3;Pre63-GT;;;
111;1;29;2:36.508;0;;56.907;0;57.686;0;41.915;0;100.8;1:21:40.107;18:07:25.623;0:56.907;0:57.686;0:41.915;143.2;Gonzague RUCHAUD;;GT3;Pre63-GT;;;
111;1;30;2:50.262;0;;57.491;0;1:04.953;0;47.818;0;92.6;1:24:30.369;18:10:15.885;0:57.491;1:04.953;0:47.818;162.5;Gonzague RUCHAUD;;GT3;Pre63-GT;;;
111;1;31;2:43.202;0;;1:00.934;0;1:00.430;0;41.838;0;96.6;1:27:13.571;18:12:59.087;1:00.934;1:00.430;0:41.838;126.4;Gonzague RUCHAUD;;GT3;Pre63-GT;;;
111;1;32;2:31.333;0;;53.685;0;56.360;0;41.288;0;104.2;1:29:44.904;18:15:30.420;0:53.685;0:56.360;0:41.288;163.5;Gonzague RUCHAUD;;GT3;Pre63-GT;;;
111;1;33;2:31.992;0;;53.696;0;56.488;0;41.808;0;103.8;1:32:16.896;18:18:02.412;0:53.696;0:56.488;0:41.808;168.0;Gonzague RUCHAUD;;GT3;Pre63-GT;;;
111;1;34;2:33.419;0;;54.737;0;56.877;0;41.805;0;102.8;1:34:50.315;18:20:35.831;0:54.737;0:56.877;0:41.805;168.8;Gonzague RUCHAUD;;GT3;Pre63-GT;;;
111;1;35;2:35.282;0;;55.431;0;58.481;0;41.370;0;101.6;1:37:25.597;18:23:11.113;0:55.431;0:58.481;0:41.370;162.8;Gonzague RUCHAUD;;GT3;Pre63-GT;;;
111;1;36;2:29.685;0;;53.689;0;55.604;0;40.392;0;105.4;1:39:55.282;18:25:40.798;0:53.689;0:55.604;0:40.392;169.1;Gonzague RUCHAUD;;GT3;Pre63-GT;;;
111;1;37;2:29.455;0;;53.438;0;55.740;0;40.277;0;105.5;1:42:24.737;18:28:10.253;0:53.438;0:55.740;0:40.277;169.3;Gonzague RUCHAUD;;GT3;Pre63-GT;;;
111;1;38;2:28.946;0;;52.926;2;55.149;0;40.871;0;105.9;1:44:53.683;18:30:39.199;0:52.926;0:55.149;0:40.871;169.9;Gonzague RUCHAUD;;GT3;Pre63-GT;;;
111;1;39;2:28.859;0;;52.991;0;55.033;0;40.835;0;105.9;1:47:22.542;18:33:08.058;0:52.991;0:55.033;0:40.835;170.1;Gonzague RUCHAUD;;GT3;Pre63-GT;;;
111;1;40;2:30.534;0;;53.845;0;55.857;0;40.832;0;104.8;1:49:53.076;18:35:38.592;0:53.845;0:55.857;0:40.832;165.7;Gonzague RUCHAUD;;GT3;Pre63-GT;;;
111;1;41;2:32.024;0;;55.070;0;56.546;0;40.408;0;103.7;1:52:25.100;18:38:10.616;0:55.070;0:56.546;0:40.408;169.6;Gonzague RUCHAUD;;GT3;Pre63-GT;;;
111;1;42;2:29.014;0;;54.347;0;54.655;2;40.012;2;105.8;1:54:54.114;18:40:39.630;0:54.347;0:54.655;0:40.012;171.5;Gonzague RUCHAUD;;GT3;Pre63-GT;;;
111;1;43;2:32.895;0;;53.864;0;57.386;0;41.645;0;103.2;1:57:27.009;18:43:12.525;0:53.864;0:57.386;0:41.645;171.5;Gonzague RUCHAUD;;GT3;Pre63-GT;;;
111;1;44;2:30.558;0;;54.973;0;55.050;0;40.535;0;104.8;1:59:57.567;18:45:43.083;0:54.973;0:55.050;0:40.535;168.6;Gonzague RUCHAUD;;GT3;Pre63-GT;;;
111;1;45;2:28.766;2;;52.985;0;55.661;0;40.120;0;106.0;2:02:26.333;18:48:11.849;0:52.985;0:55.661;0:40.120;171.5;Gonzague RUCHAUD;;GT3;Pre63-GT;;;
121;1;1;2:13.602;0;;48.449;0;48.672;0;36.481;0;117.0;2:13.602;16:47:59.118;0:48.449;0:48.672;0:36.481;;James COTTINGHAM;;GT5;;;;
121;1;2;2:11.312;0;;45.583;0;49.039;0;36.690;0;120.1;4:24.914;16:50:10.430;0:45.583;0:49.039;0:36.690;205.5;James COTTINGHAM;;GT5;;;;
121;1;3;2:11.975;0;;45.577;0;49.706;0;36.692;0;119.5;6:36.889;16:52:22.405;0:45.577;0:49.706;0:36.692;206.7;James COTTINGHAM;;GT5;;;;
121;1;4;2:15.723;0;;45.905;0;51.320;0;38.498;0;116.2;8:52.612;16:54:38.128;0:45.905;0:51.320;0:38.498;206.7;James COTTINGHAM;;GT5;;;;
121;1;5;2:18.390;0;;47.222;0;52.200;0;38.968;0;114.0;11:11.002;16:56:56.518;0:47.222;0:52.200;0:38.968;206.3;James COTTINGHAM;;GT5;;;;
121;1;6;2:20.914;0;;49.723;0;50.888;0;40.303;0;111.9;13:31.916;16:59:17.432;0:49.723;0:50.888;0:40.303;196.2;James COTTINGHAM;;GT5;;;;
121;1;7;2:22.135;0;;50.077;0;50.786;0;41.272;0;111.0;15:54.051;17:01:39.567;0:50.077;0:50.786;0:41.272;198.8;James COTTINGHAM;;GT5;;;;
121;1;8;2:22.575;0;;50.256;0;51.495;0;40.824;0;110.6;18:16.626;17:04:02.142;0:50.256;0:51.495;0:40.824;200.2;James COTTINGHAM;;GT5;;;;
121;1;9;2:21.068;0;;49.758;0;50.425;0;40.885;0;111.8;20:37.694;17:06:23.210;0:49.758;0:50.425;0:40.885;201.3;James COTTINGHAM;;GT5;;;;
121;1;10;2:20.361;0;;49.112;0;50.090;0;41.159;0;112.4;22:58.055;17:08:43.571;0:49.112;0:50.090;0:41.159;203.6;James COTTINGHAM;;GT5;;;;
121;1;11;2:19.558;0;;48.992;0;50.280;0;40.286;0;113.0;25:17.613;17:11:03.129;0:48.992;0:50.280;0:40.286;193.1;James COTTINGHAM;;GT5;;;;
121;1;12;2:18.078;0;;48.638;0;49.194;0;40.246;0;114.2;27:35.691;17:13:21.207;0:48.638;0:49.194;0:40.246;205.1;James COTTINGHAM;;GT5;;;;
121;1;13;2:17.413;0;;48.711;0;49.248;0;39.454;0;114.8;29:53.104;17:15:38.620;0:48.711;0:49.248;0:39.454;202.8;James COTTINGHAM;;GT5;;;;
121;1;14;2:17.081;0;;47.499;0;50.138;0;39.444;0;115.1;32:10.185;17:17:55.701;0:47.499;0:50.138;0:39.444;205.5;James COTTINGHAM;;GT5;;;;
121;1;15;2:15.456;0;;47.108;0;49.589;0;38.759;0;116.4;34:25.641;17:20:11.157;0:47.108;0:49.589;0:38.759;203.6;James COTTINGHAM;;GT5;;;;
121;1;16;2:15.337;0;;47.486;0;49.341;0;38.510;0;116.5;36:40.978;17:22:26.494;0:47.486;0:49.341;0:38.510;195.5;James COTTINGHAM;;GT5;;;;
121;1;17;2:14.149;0;;47.118;0;48.743;0;38.288;0;117.6;38:55.127;17:24:40.643;0:47.118;0:48.743;0:38.288;201.7;James COTTINGHAM;;GT5;;;;
121;1;18;2:13.685;0;;46.359;0;49.567;0;37.759;0;118.0;41:08.812;17:26:54.328;0:46.359;0:49.567;0:37.759;202.8;James COTTINGHAM;;GT5;;;;
121;1;19;2:12.904;0;;46.132;0;49.267;0;37.505;0;118.7;43:21.716;17:29:07.232;0:46.132;0:49.267;0:37.505;203.6;James COTTINGHAM;;GT5;;;;
121;1;20;2:14.176;0;;46.962;0;49.517;0;37.697;0;117.5;45:35.892;17:31:21.408;0:46.962;0:49.517;0:37.697;201.0;James COTTINGHAM;;GT5;;;;
121;1;21;2:13.544;0;;46.597;0;49.120;0;37.827;0;118.1;47:49.436;17:33:34.952;0:46.597;0:49.120;0:37.827;198.8;James COTTINGHAM;;GT5;;;;
121;1;22;2:14.246;0;;47.427;0;49.582;0;37.237;0;117.5;50:03.682;17:35:49.198;0:47.427;0:49.582;0:37.237;201.3;James COTTINGHAM;;GT5;;;;
121;1;23;2:11.654;0;;45.790;0;48.768;0;37.096;0;119.8;52:15.336;17:38:00.852;0:45.790;0:48.768;0:37.096;205.5;James COTTINGHAM;;GT5;;;;
121;1;24;2:11.052;0;;45.620;0;48.604;0;36.828;0;120.3;54:26.388;17:40:11.904;0:45.620;0:48.604;0:36.828;205.5;James COTTINGHAM;;GT5;;;;
121;1;25;2:11.646;0;;45.794;0;48.860;0;36.992;0;119.8;56:38.034;17:42:23.550;0:45.794;0:48.860;0:36.992;204.7;James COTTINGHAM;;GT5;;;;
121;1;26;2:21.951;0;B;46.918;0;49.975;0;45.058;0;111.1;58:59.985;17:44:45.501;0:46.918;0:49.975;0:45.058;195.2;James COTTINGHAM;;GT5;;;;
121;1;27;7:30.065;0;;6:03.401;0;49.684;0;36.980;0;35.0;1:06:30.050;17:52:15.566;6:03.401;0:49.684;0:36.980;;James COTTINGHAM;0:05:23.080;GT5;;;;
121;1;28;2:11.917;0;;45.931;0;49.106;0;36.880;0;119.6;1:08:41.967;17:54:27.483;0:45.931;0:49.106;0:36.880;206.7;James COTTINGHAM;;GT5;;;;
121;1;29;2:12.627;0;;46.661;0;48.981;0;36.985;0;118.9;1:10:54.594;17:56:40.110;0:46.661;0:48.981;0:36.985;209.9;James COTTINGHAM;;GT5;;;;
121;1;30;2:10.947;0;;45.763;0;48.692;0;36.492;0;120.4;1:13:05.541;17:58:51.057;0:45.763;0:48.692;0:36.492;210.3;James COTTINGHAM;;GT5;;;;
121;1;31;2:11.738;0;;45.899;0;49.076;0;36.763;0;119.7;1:15:17.279;18:01:02.795;0:45.899;0:49.076;0:36.763;203.2;James COTTINGHAM;;GT5;;;;
121;1;32;2:13.086;0;;47.377;0;49.404;0;36.305;0;118.5;1:17:30.365;18:03:15.881;0:47.377;0:49.404;0:36.305;210.7;James COTTINGHAM;;GT5;;;;
121;1;33;2:21.476;0;;45.988;0;49.954;0;45.534;0;111.5;1:19:51.841;18:05:37.357;0:45.988;0:49.954;0:45.534;210.3;James COTTINGHAM;;GT5;;;;
121;1;34;3:30.714;0;;1:14.924;0;1:20.634;0;55.156;0;74.8;1:23:22.555;18:09:08.071;1:14.924;1:20.634;0:55.156;137.1;James COTTINGHAM;;GT5;;;;
121;1;35;2:51.072;0;;1:11.655;0;1:01.285;0;38.132;0;92.2;1:26:13.627;18:11:59.143;1:11.655;1:01.285;0:38.132;96.0;James COTTINGHAM;;GT5;;;;
121;1;36;2:09.723;0;;45.380;0;48.396;0;35.947;0;121.6;1:28:23.350;18:14:08.866;0:45.380;0:48.396;0:35.947;208.7;James COTTINGHAM;;GT5;;;;
121;1;37;2:11.706;0;;45.688;0;49.445;0;36.573;0;119.7;1:30:35.056;18:16:20.572;0:45.688;0:49.445;0:36.573;209.9;James COTTINGHAM;;GT5;;;;
121;1;38;3:13.139;0;;1:14.132;0;1:11.182;0;47.825;0;81.7;1:33:48.195;18:19:33.711;1:14.132;1:11.182;0:47.825;147.7;James COTTINGHAM;;GT5;;;;
121;1;39;2:47.954;0;;1:03.903;0;1:05.758;0;38.293;0;93.9;1:36:36.149;18:22:21.665;1:03.903;1:05.758;0:38.293;114.9;James COTTINGHAM;;GT5;;;;
121;1;40;2:09.488;3;;45.170;0;48.231;0;36.087;0;121.8;1:38:45.637;18:24:31.153;0:45.170;0:48.231;0:36.087;209.5;James COTTINGHAM;;GT5;;;;
121;1;41;2:09.726;0;;45.236;0;48.554;0;35.936;0;121.6;1:40:55.363;18:26:40.879;0:45.236;0:48.554;0:35.936;209.5;James COTTINGHAM;;GT5;;;;
121;1;42;2:09.531;0;;45.298;0;48.142;3;36.091;0;121.8;1:43:04.894;18:28:50.410;0:45.298;0:48.142;0:36.091;211.1;James COTTINGHAM;;GT5;;;;
121;1;43;2:09.949;0;;45.341;0;48.608;0;36.000;0;121.4;1:45:14.843;18:31:00.359;0:45.341;0:48.608;0:36.000;211.5;James COTTINGHAM;;GT5;;;;
121;1;44;2:09.853;0;;45.039;0;48.921;0;35.893;2;121.5;1:47:24.696;18:33:10.212;0:45.039;0:48.921;0:35.893;211.5;James COTTINGHAM;;GT5;;;;
