﻿NUMBER; DRIVER_NUMBER; LAP_NUMBER; LAP_TIME; LAP_IMPROVEMENT; CROSSING_FINISH_LINE_IN_PIT; S1; S1_IMPROVEMENT; S2; S2_IMPROVEMENT; S3; S3_IMPROVEMENT; KPH; ELAPSED; HOUR;S1_LARGE;S2_LARGE;S3_LARGE;TOP_SPEED;DRIVER_NAME;PIT_TIME;CLASS;GROUP;TEAM;MANUFACTURER;FLAG_AT_FL;S1_SECONDS;S2_SECONDS;S3_SECONDS;
128;1;5;5:02.001;0;B;40.172;2;1:34.503;2;2:47.326;0;162.4;29:17.037;07:59:26.833;0:40.172;1:34.503;2:47.326;285.3;Pierre-Loup BOCH;;C2a;C2;;;GF;40.172;94.503;167.326;
129;1;1;5:07.591;0;;1:00.396;0;1:46.757;2;2:20.438;0;157.8;5:07.591;07:35:17.387;1:00.396;1:46.757;2:20.438;233.5;Vincent NEURRISSE;;C2a;C2;;;SF;60.396;106.757;140.438;
129;1;2;10:14.080;0;;1:08.207;0;4:49.219;0;4:16.654;0;79.9;15:21.671;07:45:31.467;1:08.207;4:49.219;4:16.654;69.5;Vincent NEURRISSE;;C2a;C2;;;SF;68.207;289.219;256.654;
129;1;3;6:06.252;0;;52.597;0;2:30.714;0;2:42.941;0;133.9;21:27.923;07:51:37.719;0:52.597;2:30.714;2:42.941;130.1;Vincent NEURRISSE;;C2a;C2;;;GF;52.597;150.714;162.941;
129;1;4;4:50.329;2;;47.354;2;1:46.781;0;2:16.194;2;169.0;26:18.252;07:56:28.048;0:47.354;1:46.781;2:16.194;219.0;Vincent NEURRISSE;;C2a;C2;;;GF;47.354;106.781;136.194;
129;1;5;4:55.412;0;;48.311;0;1:48.503;0;2:18.598;0;166.1;31:13.664;08:01:23.460;0:48.311;1:48.503;2:18.598;215.9;Vincent NEURRISSE;;C2a;C2;;;FF;48.311;108.503;138.598;
14;1;1;4:23.840;0;;48.654;0;1:35.498;0;1:59.688;0;183.9;4:23.840;07:34:33.636;0:48.654;1:35.498;1:59.688;233.0;Philippe SCEMAMA;;C1a;C1;;;GF;48.654;95.498;119.688;
14;1;2;7:01.072;0;;51.352;0;1:59.524;0;4:10.196;0;116.5;11:24.912;07:41:34.708;0:51.352;1:59.524;4:10.196;205.0;Philippe SCEMAMA;;C1a;C1;;;SF;51.352;119.524;250.196;
14;1;3;7:13.185;0;;1:13.156;0;3:14.075;0;2:45.954;0;113.2;18:38.097;07:48:47.893;1:13.156;3:14.075;2:45.954;83.4;Philippe SCEMAMA;;C1a;C1;;;SF;73.156;194.075;165.954;
14;1;4;5:22.719;0;;58.150;0;2:27.532;0;1:57.037;0;152.0;24:00.816;07:54:10.612;0:58.150;2:27.532;1:57.037;105.0;Philippe SCEMAMA;;C1a;C1;;;SF;58.150;147.532;117.037;
14;1;5;4:06.533;0;;39.920;0;1:32.209;0;1:54.404;2;199.0;28:07.349;07:58:17.145;0:39.920;1:32.209;1:54.404;311.3;Philippe SCEMAMA;;C1a;C1;;;GF;39.920;92.209;114.404;
14;1;6;4:06.291;2;;39.509;2;1:31.160;2;1:55.622;0;199.2;32:13.640;08:02:23.436;0:39.509;1:31.160;1:55.622;302.7;Philippe SCEMAMA;;C1a;C1;;;FF;39.509;91.160;115.622;
15;1;1;4:24.799;0;;49.515;0;1:35.478;0;1:59.806;0;183.3;4:24.799;07:34:34.595;0:49.515;1:35.478;1:59.806;241.7;Duncan MACKELLAR;;C1a;C1;;;SF;49.515;95.478;119.806;
15;1;2;7:02.628;0;;51.867;0;2:05.730;0;4:05.031;0;116.1;11:27.427;07:41:37.223;0:51.867;2:05.730;4:05.031;189.4;Duncan MACKELLAR;;C1a;C1;;;SF;51.867;125.730;245.031;
15;1;3;7:12.653;0;;1:12.315;0;3:14.865;0;2:45.473;0;113.4;18:40.080;07:48:49.876;1:12.315;3:14.865;2:45.473;92.4;Duncan MACKELLAR;;C1a;C1;;;SF;72.315;194.865;165.473;
15;1;4;5:22.612;0;;57.656;0;2:28.057;0;1:56.899;0;152.1;24:02.692;07:54:12.488;0:57.656;2:28.057;1:56.899;108.4;Duncan MACKELLAR;;C1a;C1;;;SF;57.656;148.057;116.899;
15;1;5;4:10.945;0;;40.638;0;1:34.215;0;1:56.092;2;195.5;28:13.637;07:58:23.433;0:40.638;1:34.215;1:56.092;278.0;Duncan MACKELLAR;;C1a;C1;;;GF;40.638;94.215;116.092;
15;1;6;4:09.682;2;;40.445;2;1:33.028;2;1:56.209;0;196.5;32:23.319;08:02:33.115;0:40.445;1:33.028;1:56.209;301.0;Duncan MACKELLAR;;C1a;C1;;;FF;40.445;93.028;116.209;
16;1;1;4:06.816;0;;41.641;0;1:32.233;0;1:52.942;0;196.6;4:06.816;07:34:16.612;0:41.641;1:32.233;1:52.942;286.8;Niklas HALUSA;;C3a;C3;;;GF;41.641;92.233;112.942;
16;1;2;7:06.352;0;;38.637;0;1:48.313;0;4:39.402;0;115.1;11:13.168;07:41:22.964;0:38.637;1:48.313;4:39.402;201.2;Niklas HALUSA;;C3a;C3;;;SF;38.637;108.313;279.402;
16;1;3;7:17.869;0;;1:17.106;0;3:12.376;0;2:48.387;0;112.0;18:31.037;07:48:40.833;1:17.106;3:12.376;2:48.387;92.8;Niklas HALUSA;;C3a;C3;;;SF;77.106;192.376;168.387;
16;1;4;5:13.153;0;;58.064;0;2:25.442;0;1:49.647;2;156.6;23:44.190;07:53:53.986;0:58.064;2:25.442;1:49.647;104.7;Niklas HALUSA;;C3a;C3;;;SF;58.064;145.442;109.647;
16;1;5;3:55.671;2;;38.061;0;1:27.740;2;1:49.870;0;208.1;27:39.861;07:57:49.657;0:38.061;1:27.740;1:49.870;330.1;Niklas HALUSA;;C3a;C3;;;GF;38.061;87.740;109.870;
16;1;6;3:56.060;0;;36.986;2;1:29.062;0;1:50.012;0;207.8;31:35.921;08:01:45.717;0:36.986;1:29.062;1:50.012;326.1;Niklas HALUSA;;C3a;C3;;;FF;36.986;89.062;110.012;
178;1;1;4:52.415;0;;;0;;0;;0;166.0;4:52.415;07:35:02.211;;;;;Lionel BOCH;;C2b;C2;;;SF;;;;
178;1;2;13:58.567;0;;;0;;0;;0;58.5;18:50.982;07:49:00.778;;;;;Lionel BOCH;;C2b;C2;;;SF;;;;
178;1;3;5:33.113;0;;;0;;0;;0;147.3;24:24.095;07:54:33.891;;;;;Lionel BOCH;;C2b;C2;;;SF;;;;
178;1;4;4:30.682;0;;;0;;0;;0;181.2;28:54.777;07:59:04.573;;;;;Lionel BOCH;;C2b;C2;;;GF;;;;
178;1;5;4:28.743;2;;;0;;0;;0;182.5;33:23.520;08:03:33.316;;;;;Lionel BOCH;;C2b;C2;;;FF;;;;
18;1;1;4:19.211;0;;47.629;0;1:34.482;0;1:57.100;0;187.2;4:19.211;07:34:29.007;0:47.629;1:34.482;1:57.100;241.7;Alexandre LEROY;;C1a;C1;;;GF;47.629;94.482;117.100;
18;1;2;7:03.635;0;;54.327;0;1:55.076;0;4:14.232;0;115.8;11:22.846;07:41:32.642;0:54.327;1:55.076;4:14.232;205.8;Alexandre LEROY;;C1a;C1;;;SF;54.327;115.076;254.232;
18;1;3;7:14.519;0;;1:14.094;0;3:14.338;0;2:46.087;0;112.9;18:37.365;07:48:47.161;1:14.094;3:14.338;2:46.087;82.7;Alexandre LEROY;;C1a;C1;;;SF;74.094;194.338;166.087;
18;1;4;5:20.149;0;;57.966;0;2:27.025;0;1:55.158;0;153.2;23:57.514;07:54:07.310;0:57.966;2:27.025;1:55.158;109.2;Alexandre LEROY;;C1a;C1;;;SF;57.966;147.025;115.158;
18;1;5;4:04.547;2;;38.722;2;1:32.143;0;1:53.682;2;200.6;28:02.061;07:58:11.857;0:38.722;1:32.143;1:53.682;297.7;Alexandre LEROY;;C1a;C1;;;GF;38.722;92.143;113.682;
18;1;6;4:25.126;0;;38.725;0;1:31.550;2;2:14.851;0;185.0;32:27.187;08:02:36.983;0:38.725;1:31.550;2:14.851;296.9;Alexandre LEROY;;C1a;C1;;;FF;38.725;91.550;134.851;
181;1;1;4:31.471;0;;53.811;0;1:37.084;0;2:00.576;0;178.8;4:31.471;07:34:41.267;0:53.811;1:37.084;2:00.576;262.0;Bertrand ROUCHAUD;;C2a;C2;;;SF;53.811;97.084;120.576;
181;1;2;7:03.128;0;;49.930;0;2:10.787;0;4:02.411;0;115.9;11:34.599;07:41:44.395;0:49.930;2:10.787;4:02.411;198.3;Bertrand ROUCHAUD;;C2a;C2;;;SF;49.930;130.787;242.411;
181;1;3;7:12.328;0;;1:12.246;0;3:14.938;0;2:45.144;0;113.5;18:46.927;07:48:56.723;1:12.246;3:14.938;2:45.144;96.6;Bertrand ROUCHAUD;;C2a;C2;;;SF;72.246;194.938;165.144;
181;1;4;5:25.688;0;;56.013;0;2:30.169;0;1:59.506;0;150.6;24:12.615;07:54:22.411;0:56.013;2:30.169;1:59.506;123.9;Bertrand ROUCHAUD;;C2a;C2;;;SF;56.013;150.169;119.506;
181;1;5;4:14.485;0;;41.241;0;1:35.215;0;1:58.029;0;192.8;28:27.100;07:58:36.896;0:41.241;1:35.215;1:58.029;293.7;Bertrand ROUCHAUD;;C2a;C2;;;GF;41.241;95.215;118.029;
181;1;6;4:12.261;2;;40.688;2;1:35.139;2;1:56.434;2;194.5;32:39.361;08:02:49.157;0:40.688;1:35.139;1:56.434;301.8;Bertrand ROUCHAUD;;C2a;C2;;;FF;40.688;95.139;116.434;
2;1;1;4:01.809;0;;41.203;0;1:28.650;0;1:51.956;0;200.7;4:01.809;07:34:11.605;0:41.203;1:28.650;1:51.956;291.4;James THORPE;;C1a;C1;;;GF;41.203;88.650;111.956;
2;1;2;7:07.761;0;;39.536;0;1:48.518;0;4:39.707;0;114.7;11:09.570;07:41:19.366;0:39.536;1:48.518;4:39.707;170.2;James THORPE;;C1a;C1;;;SF;39.536;108.518;279.707;
2;1;3;7:19.239;0;;1:17.725;0;3:12.133;0;2:49.381;0;111.7;18:28.809;07:48:38.605;1:17.725;3:12.133;2:49.381;112.8;James THORPE;;C1a;C1;;;SF;77.725;192.133;169.381;
2;1;4;5:11.924;0;;57.505;0;2:23.173;0;1:51.246;0;157.3;23:40.733;07:53:50.529;0:57.505;2:23.173;1:51.246;112.2;James THORPE;;C1a;C1;;;SF;57.505;143.173;111.246;
2;1;5;3:56.718;2;;39.351;0;1:27.152;2;1:50.215;2;207.2;27:37.451;07:57:47.247;0:39.351;1:27.152;1:50.215;288.3;James THORPE;;C1a;C1;;;GF;39.351;87.152;110.215;
2;1;6;3:58.021;0;;39.048;2;1:28.205;0;1:50.768;0;206.1;31:35.472;08:01:45.268;0:39.048;1:28.205;1:50.768;269.8;James THORPE;;C1a;C1;;;FF;39.048;88.205;110.768;
20;1;1;3:51.020;0;;37.110;0;1:27.332;0;1:46.578;0;210.1;3:51.020;07:34:00.816;0:37.110;1:27.332;1:46.578;283.1;Jon MINSHAW;;C1a;C1;;;GF;37.110;87.332;106.578;
20;1;2;7:15.706;0;;36.643;0;1:40.067;0;4:58.996;0;112.6;11:06.726;07:41:16.522;0:36.643;1:40.067;4:58.996;206.2;Jon MINSHAW;;C1a;C1;;;SF;36.643;100.067;298.996;
20;1;3;7:20.561;0;;1:18.853;0;3:12.036;0;2:49.672;0;111.3;18:27.287;07:48:37.083;1:18.853;3:12.036;2:49.672;107.4;Jon MINSHAW;;C1a;C1;;;SF;78.853;192.036;169.672;
20;1;4;5:06.930;0;;57.630;0;2:23.500;0;1:45.800;0;159.8;23:34.217;07:53:44.013;0:57.630;2:23.500;1:45.800;101.0;Jon MINSHAW;;C1a;C1;;;SF;57.630;143.500;105.800;
20;1;5;3:46.039;2;;35.992;0;1:25.871;0;1:44.176;2;217.0;27:20.256;07:57:30.052;0:35.992;1:25.871;1:44.176;310.4;Jon MINSHAW;;C1a;C1;;;GF;35.992;85.871;104.176;
20;1;6;3:46.794;0;;35.840;2;1:25.428;2;1:45.526;0;216.3;31:07.050;08:01:16.846;0:35.840;1:25.428;1:45.526;315.8;Jon MINSHAW;;C1a;C1;;;FF;35.840;85.428;105.526;
21;1;1;4:37.822;0;;58.170;0;1:34.457;0;2:05.195;0;174.7;4:37.822;07:34:47.618;0:58.170;1:34.457;2:05.195;263.3;Ivan VERCOUTERE;;C1a;C1;;;SF;58.170;94.457;125.195;
21;1;2;6:59.589;0;;44.833;0;2:11.031;0;4:03.725;0;116.9;11:37.411;07:41:47.207;0:44.833;2:11.031;4:03.725;188.1;Ivan VERCOUTERE;;C1a;C1;;;SF;44.833;131.031;243.725;
21;1;3;7:10.504;0;;1:11.269;0;3:17.383;0;2:41.852;0;113.9;18:47.915;07:48:57.711;1:11.269;3:17.383;2:41.852;90.8;Ivan VERCOUTERE;;C1a;C1;;;SF;71.269;197.383;161.852;
21;1;4;5:22.632;0;;55.620;0;2:30.110;0;1:56.902;0;152.0;24:10.547;07:54:20.343;0:55.620;2:30.110;1:56.902;122.6;Ivan VERCOUTERE;;C1a;C1;;;SF;55.620;150.110;116.902;
21;1;5;4:01.244;0;;40.103;0;1:29.024;2;1:52.117;2;203.3;28:11.791;07:58:21.587;0:40.103;1:29.024;1:52.117;278.0;Ivan VERCOUTERE;;C1a;C1;;;GF;40.103;89.024;112.117;
21;1;6;4:00.906;2;;38.815;2;1:29.186;0;1:52.905;0;203.6;32:12.697;08:02:22.493;0:38.815;1:29.186;1:52.905;317.6;Ivan VERCOUTERE;;C1a;C1;;;FF;38.815;89.186;112.905;
25;1;1;6:45.615;0;B;1:10.155;0;2:21.379;2;3:14.081;0;119.6;6:45.615;07:36:55.411;1:10.155;2:21.379;3:14.081;169.7;Frederic FATIEN;;C1b;C1;;;SF;70.155;141.379;194.081;
25;1;2;12:28.656;0;B;6:15.369;0;3:11.976;0;3:01.311;0;65.5;19:14.271;07:49:24.067;6:15.369;3:11.976;3:01.311;85.0;Frederic FATIEN;0:05:33.619;C1b;C1;;;SF;375.369;191.976;181.311;
3;1;1;4:07.976;0;;44.708;0;1:30.975;0;1:52.293;0;195.7;4:07.976;07:34:17.772;0:44.708;1:30.975;1:52.293;264.6;Erik MARIS;;C3a;C3;;;GF;44.708;90.975;112.293;
3;1;2;7:06.477;0;;43.529;0;1:57.607;0;4:25.341;0;115.0;11:14.453;07:41:24.249;0:43.529;1:57.607;4:25.341;141.9;Erik MARIS;;C3a;C3;;;SF;43.529;117.607;265.341;
3;1;3;7:17.705;0;;1:17.865;0;3:11.571;0;2:48.269;0;112.1;18:32.158;07:48:41.954;1:17.865;3:11.571;2:48.269;131.5;Erik MARIS;;C3a;C3;;;SF;77.865;191.571;168.269;
3;1;4;5:14.987;0;;58.236;0;2:25.154;0;1:51.597;0;155.7;23:47.145;07:53:56.941;0:58.236;2:25.154;1:51.597;96.8;Erik MARIS;;C3a;C3;;;SF;58.236;145.154;111.597;
3;1;5;3:55.643;0;;38.696;0;1:27.285;0;1:49.662;2;208.2;27:42.788;07:57:52.584;0:38.696;1:27.285;1:49.662;302.7;Erik MARIS;;C3a;C3;;;GF;38.696;87.285;109.662;
3;1;6;3:53.617;2;;37.052;2;1:26.578;2;1:49.987;0;210.0;31:36.405;08:01:46.201;0:37.052;1:26.578;1:49.987;322.3;Erik MARIS;;C3a;C3;;;FF;37.052;86.578;109.987;
31;1;1;4:04.264;0;;44.052;0;1:29.239;0;1:50.973;0;198.7;4:04.264;07:34:14.060;0:44.052;1:29.239;1:50.973;263.9;Kriton LENDOUDIS;;C1a;C1;;;GF;44.052;89.239;110.973;
31;1;2;7:07.516;0;;39.571;0;1:48.751;0;4:39.194;0;114.7;11:11.780;07:41:21.576;0:39.571;1:48.751;4:39.194;173.4;Kriton LENDOUDIS;;C1a;C1;;;SF;39.571;108.751;279.194;
31;1;3;7:18.527;0;;1:17.334;0;3:12.702;0;2:48.491;0;111.9;18:30.307;07:48:40.103;1:17.334;3:12.702;2:48.491;100.4;Kriton LENDOUDIS;;C1a;C1;;;SF;77.334;192.702;168.491;
31;1;4;5:13.528;0;;58.304;0;2:24.465;0;1:50.759;0;156.5;23:43.835;07:53:53.631;0:58.304;2:24.465;1:50.759;121.5;Kriton LENDOUDIS;;C1a;C1;;;SF;58.304;144.465;110.759;
31;1;5;3:53.909;0;;37.629;2;1:26.816;2;1:49.464;0;209.7;27:37.744;07:57:47.540;0:37.629;1:26.816;1:49.464;254.1;Kriton LENDOUDIS;;C1a;C1;;;GF;37.629;86.816;109.464;
31;1;6;3:53.634;2;;38.059;0;1:26.916;0;1:48.659;2;210.0;31:31.378;08:01:41.174;0:38.059;1:26.916;1:48.659;255.3;Kriton LENDOUDIS;;C1a;C1;;;FF;38.059;86.916;108.659;
32;1;1;4:15.864;0;;46.367;0;1:32.848;2;1:56.649;2;189.7;4:15.864;07:34:25.660;0:46.367;1:32.848;1:56.649;265.8;Cal MEEKER;;C1a;C1;;;GF;46.367;92.848;116.649;
32;1;2;7:17.336;0;B;41.598;2;2:03.317;0;4:32.421;0;112.2;11:33.200;07:41:42.996;0:41.598;2:03.317;4:32.421;193.7;Cal MEEKER;;C1a;C1;;;SF;41.598;123.317;272.421;
4;1;1;4:12.229;0;;41.969;0;1:30.815;0;1:59.445;0;192.4;4:12.229;07:34:22.025;0:41.969;1:30.815;1:59.445;290.6;David HART;;C3a;C3;;;GF;41.969;90.815;119.445;
4;1;2;7:08.452;0;;43.322;0;2:04.446;0;4:20.684;0;114.5;11:20.681;07:41:30.477;0:43.322;2:04.446;4:20.684;163.1;David HART;;C3a;C3;;;SF;43.322;124.446;260.684;
4;1;3;7:13.800;0;;1:14.453;0;3:12.571;0;2:46.776;0;113.1;18:34.481;07:48:44.277;1:14.453;3:12.571;2:46.776;85.6;David HART;;C3a;C3;;;SF;74.453;192.571;166.776;
4;1;4;5:12.920;0;;58.758;0;2:25.338;0;1:48.824;0;156.8;23:47.401;07:53:57.197;0:58.758;2:25.338;1:48.824;114.2;David HART;;C3a;C3;;;SF;58.758;145.338;108.824;
4;1;5;3:50.401;2;;36.160;0;1:26.415;2;1:47.826;2;212.9;27:37.802;07:57:47.598;0:36.160;1:26.415;1:47.826;319.5;David HART;;C3a;C3;;;GF;36.160;86.415;107.826;
