﻿NUMBER; DRIVER_NUMBER; LAP_NUMBER; LAP_TIME; LAP_IMPROVEMENT; CROSSING_FINISH_LINE_IN_PIT; S1; S1_IMPROVEMENT; S2; S2_IMPROVEMENT; S3; S3_IMPROVEMENT; KPH; ELAPSED; HOUR;S1_LARGE;S2_LARGE;S3_LARGE;TOP_SPEED;DRIVER_NAME;PIT_TIME;CLASS;GROUP;TEAM;MANUFACTURER;
100;0;8;2:57.076;0;;49.822;0;53.386;0;1:13.868;0;118.8;24:53.329;18:04:53.329;0:49.822;0:53.386;1:13.868;;Sébastien BERCHON;;GT3;GTS7B;;;
100;0;9;2:55.761;0;;48.434;2;53.468;0;1:13.859;0;119.7;27:49.090;18:07:49.090;0:48.434;0:53.468;1:13.859;;Sébastien BERCHON;;GT3;GTS7B;;;
100;0;10;2:56.428;0;;48.494;0;53.354;0;1:14.580;0;119.2;30:45.518;18:10:45.518;0:48.494;0:53.354;1:14.580;;Sébastien BERCHON;;GT3;GTS7B;;;
100;0;11;3:00.604;0;;49.457;0;55.377;0;1:15.770;0;116.4;33:46.122;18:13:46.122;0:49.457;0:55.377;1:15.770;;Sébastien BERCHON;;GT3;GTS7B;;;
100;0;12;2:58.295;0;;49.629;0;53.462;0;1:15.204;0;118.0;36:44.417;18:16:44.417;0:49.629;0:53.462;1:15.204;;Sébastien BERCHON;;GT3;GTS7B;;;
100;0;13;2:57.763;0;;49.721;0;53.911;0;1:14.131;0;118.3;39:42.180;18:19:42.180;0:49.721;0:53.911;1:14.131;;Sébastien BERCHON;;GT3;GTS7B;;;
100;0;14;3:10.345;0;B;48.930;0;53.504;0;1:27.911;0;110.5;42:52.525;18:22:52.525;0:48.930;0:53.504;1:27.911;;Sébastien BERCHON;;GT3;GTS7B;;;
107;0;1;3:26.087;0;;1:32.355;0;47.658;0;1:06.074;2;102.1;3:26.087;17:43:26.087;1:32.355;0:47.658;1:06.074;;Carlos MONTEVERDE;0:00:45.233;GT5;GTS12;;;
107;0;2;2:39.194;0;;44.958;0;46.229;0;1:08.007;0;132.1;6:05.281;17:46:05.281;0:44.958;0:46.229;1:08.007;;Carlos MONTEVERDE;;GT5;GTS12;;;
107;0;3;2:35.000;2;;43.315;2;45.493;2;1:06.192;0;135.7;8:40.281;17:48:40.281;0:43.315;0:45.493;1:06.192;;Carlos MONTEVERDE;;GT5;GTS12;;;
107;0;4;3:00.953;0;B;45.125;0;50.901;0;1:24.927;0;116.2;11:41.234;17:51:41.234;0:45.125;0:50.901;1:24.927;;Carlos MONTEVERDE;;GT5;GTS12;;;
107;0;5;4:34.245;0;;2:37.292;0;47.662;0;1:09.291;0;76.7;16:15.479;17:56:15.479;2:37.292;0:47.662;1:09.291;;Carlos MONTEVERDE;0:02:04.437;GT5;GTS12;;;
107;0;6;2:39.338;0;;44.944;0;47.030;0;1:07.364;0;132.0;18:54.817;17:58:54.817;0:44.944;0:47.030;1:07.364;;Carlos MONTEVERDE;;GT5;GTS12;;;
107;0;7;2:39.063;0;;44.114;0;46.663;0;1:08.286;0;132.2;21:33.880;18:01:33.880;0:44.114;0:46.663;1:08.286;;Carlos MONTEVERDE;;GT5;GTS12;;;
107;0;8;3:01.769;0;B;44.718;0;46.998;0;1:30.053;0;115.7;24:35.649;18:04:35.649;0:44.718;0:46.998;1:30.053;;Carlos MONTEVERDE;;GT5;GTS12;;;
107;0;9;4:12.194;0;;2:15.977;0;47.294;0;1:08.923;0;83.4;28:47.843;18:08:47.843;2:15.977;0:47.294;1:08.923;;Carlos MONTEVERDE;0:01:40.092;GT5;GTS12;;;
107;0;10;2:43.507;0;;45.413;0;47.119;0;1:10.975;0;128.6;31:31.350;18:11:31.350;0:45.413;0:47.119;1:10.975;;Carlos MONTEVERDE;;GT5;GTS12;;;
107;0;11;3:39.412;0;B;54.060;0;1:01.283;0;1:44.069;0;95.9;35:10.762;18:15:10.762;0:54.060;1:01.283;1:44.069;;Carlos MONTEVERDE;;GT5;GTS12;;;
108;0;1;4:32.823;0;;2:20.155;0;55.331;0;1:17.337;0;77.1;4:32.823;17:44:32.823;2:20.155;0:55.331;1:17.337;;Pierre BESSE;;GT4;GTS12;;;
108;0;2;3:03.985;0;;49.442;0;55.202;0;1:19.341;0;114.3;7:36.808;17:47:36.808;0:49.442;0:55.202;1:19.341;;Pierre BESSE;;GT4;GTS12;;;
108;0;3;3:01.370;0;;50.236;0;53.878;0;1:17.256;0;116.0;10:38.178;17:50:38.178;0:50.236;0:53.878;1:17.256;;Pierre BESSE;;GT4;GTS12;;;
108;0;4;3:01.460;0;;49.742;0;54.408;0;1:17.310;0;115.9;13:39.638;17:53:39.638;0:49.742;0:54.408;1:17.310;;Pierre BESSE;;GT4;GTS12;;;
108;0;5;3:01.826;0;;50.754;0;55.124;0;1:15.948;0;115.7;16:41.464;17:56:41.464;0:50.754;0:55.124;1:15.948;;Pierre BESSE;;GT4;GTS12;;;
108;0;6;2:58.839;0;;49.405;0;53.476;0;1:15.958;0;117.6;19:40.303;17:59:40.303;0:49.405;0:53.476;1:15.958;;Pierre BESSE;;GT4;GTS12;;;
108;0;7;3:17.589;0;B;51.163;0;54.453;0;1:31.973;0;106.4;22:57.892;18:02:57.892;0:51.163;0:54.453;1:31.973;;Pierre BESSE;;GT4;GTS12;;;
108;0;8;4:18.897;0;;2:18.449;0;50.708;0;1:09.740;0;81.2;27:16.789;18:07:16.789;2:18.449;0:50.708;1:09.740;;Pierre BESSE;;GT4;GTS12;;;
108;0;9;2:45.973;0;;47.232;0;48.661;0;1:10.080;0;126.7;30:02.762;18:10:02.762;0:47.232;0:48.661;1:10.080;;Pierre BESSE;;GT4;GTS12;;;
108;0;10;2:45.805;0;;45.979;0;49.596;0;1:10.230;0;126.8;32:48.567;18:12:48.567;0:45.979;0:49.596;1:10.230;;Pierre BESSE;;GT4;GTS12;;;
108;0;11;2:42.791;0;;46.540;0;47.894;2;1:08.357;2;129.2;35:31.358;18:15:31.358;0:46.540;0:47.894;1:08.357;;Pierre BESSE;;GT4;GTS12;;;
108;0;12;2:42.656;2;;45.389;2;47.972;0;1:09.295;0;129.3;38:14.014;18:18:14.014;0:45.389;0:47.972;1:09.295;;Pierre BESSE;;GT4;GTS12;;;
108;0;13;2:45.138;0;;45.843;0;48.202;0;1:11.093;0;127.4;40:59.152;18:20:59.152;0:45.843;0:48.202;1:11.093;;Pierre BESSE;;GT4;GTS12;;;
109;0;1;3:31.923;0;;1:27.459;0;52.371;0;1:12.093;0;99.2;3:31.923;17:43:31.923;1:27.459;0:52.371;1:12.093;;Jean Marc RIVET FUSIL;;GT4;GTS12;;;
109;0;2;3:01.255;0;;51.779;0;52.337;0;1:17.139;0;116.0;6:33.178;17:46:33.178;0:51.779;0:52.337;1:17.139;;Jean Marc RIVET FUSIL;;GT4;GTS12;;;
109;0;3;2:50.303;0;;48.695;0;50.951;0;1:10.657;0;123.5;9:23.481;17:49:23.481;0:48.695;0:50.951;1:10.657;;Jean Marc RIVET FUSIL;;GT4;GTS12;;;
109;0;4;2:51.776;0;;48.074;0;51.529;0;1:12.173;0;122.4;12:15.257;17:52:15.257;0:48.074;0:51.529;1:12.173;;Jean Marc RIVET FUSIL;;GT4;GTS12;;;
109;0;5;2:49.626;0;;47.163;0;50.978;0;1:11.485;0;124.0;15:04.883;17:55:04.883;0:47.163;0:50.978;1:11.485;;Jean Marc RIVET FUSIL;;GT4;GTS12;;;
109;0;6;2:49.536;0;;47.775;0;50.854;0;1:10.907;0;124.1;17:54.419;17:57:54.419;0:47.775;0:50.854;1:10.907;;Jean Marc RIVET FUSIL;;GT4;GTS12;;;
109;0;7;2:46.559;0;;46.969;0;49.171;0;1:10.419;0;126.3;20:40.978;18:00:40.978;0:46.969;0:49.171;1:10.419;;Jean Marc RIVET FUSIL;;GT4;GTS12;;;
109;0;8;2:46.071;0;;46.946;0;47.790;2;1:11.335;0;126.6;23:27.049;18:03:27.049;0:46.946;0:47.790;1:11.335;;Jean Marc RIVET FUSIL;;GT4;GTS12;;;
109;0;9;3:04.026;0;B;47.374;0;49.935;0;1:26.717;0;114.3;26:31.075;18:06:31.075;0:47.374;0:49.935;1:26.717;;Jean Marc RIVET FUSIL;;GT4;GTS12;;;
109;0;10;10:18.093;0;;8:16.048;0;51.061;0;1:10.984;0;34.0;36:49.168;18:16:49.168;8:16.048;0:51.061;1:10.984;;Jean Marc RIVET FUSIL;;GT4;GTS12;;;
109;0;11;2:48.290;0;;46.418;0;50.780;0;1:11.092;0;125.0;39:37.458;18:19:37.458;0:46.418;0:50.780;1:11.092;;Jean Marc RIVET FUSIL;;GT4;GTS12;;;
109;0;12;2:44.940;2;;45.225;2;50.715;0;1:09.000;2;127.5;42:22.398;18:22:22.398;0:45.225;0:50.715;1:09.000;;Jean Marc RIVET FUSIL;;GT4;GTS12;;;
11;0;1;5:34.029;0;;3:31.717;0;52.325;0;1:09.987;0;63.0;5:34.029;17:45:34.029;3:31.717;0:52.325;1:09.987;;Yvan MAHE;0:02:43.133;SP4;TSRC6B;;;
11;0;2;2:44.524;0;;45.342;0;48.394;0;1:10.788;0;127.8;8:18.553;17:48:18.553;0:45.342;0:48.394;1:10.788;;Yvan MAHE;;SP4;TSRC6B;;;
11;0;3;2:40.268;2;;44.870;0;46.674;2;1:08.724;2;131.2;10:58.821;17:50:58.821;0:44.870;0:46.674;1:08.724;;Yvan MAHE;;SP4;TSRC6B;;;
11;0;4;2:41.533;0;;45.076;0;47.407;0;1:09.050;0;130.2;13:40.354;17:53:40.354;0:45.076;0:47.407;1:09.050;;Yvan MAHE;;SP4;TSRC6B;;;
11;0;5;3:02.252;0;B;44.086;2;47.964;0;1:30.202;0;115.4;16:42.606;17:56:42.606;0:44.086;0:47.964;1:30.202;;Yvan MAHE;;SP4;TSRC6B;;;
11;0;6;5:23.679;0;;3:17.859;0;50.513;0;1:15.307;0;65.0;22:06.285;18:02:06.285;3:17.859;0:50.513;1:15.307;;Yvan MAHE;0:02:43.125;SP4;TSRC6B;;;
11;0;7;2:58.374;0;;52.168;0;51.540;0;1:14.666;0;117.9;25:04.659;18:05:04.659;0:52.168;0:51.540;1:14.666;;Yvan MAHE;;SP4;TSRC6B;;;
11;0;8;3:15.988;0;B;50.241;0;54.655;0;1:31.092;0;107.3;28:20.647;18:08:20.647;0:50.241;0:54.655;1:31.092;;Yvan MAHE;;SP4;TSRC6B;;;
110;0;1;3:53.169;0;;1:48.932;0;52.098;0;1:12.139;0;90.2;3:53.169;17:43:53.169;1:48.932;0:52.098;1:12.139;;Samuel LECOMTE;;GT4;GTS12;;;
110;0;2;2:49.685;0;;47.192;0;50.805;0;1:11.688;0;123.9;6:42.854;17:46:42.854;0:47.192;0:50.805;1:11.688;;Samuel LECOMTE;;GT4;GTS12;;;
110;0;3;2:52.484;0;;49.176;0;52.104;0;1:11.204;0;121.9;9:35.338;17:49:35.338;0:49.176;0:52.104;1:11.204;;Samuel LECOMTE;;GT4;GTS12;;;
110;0;4;2:47.716;0;;46.806;0;49.956;0;1:10.954;2;125.4;12:23.054;17:52:23.054;0:46.806;0:49.956;1:10.954;;Samuel LECOMTE;;GT4;GTS12;;;
110;0;5;2:47.352;2;;46.429;0;49.807;2;1:11.116;0;125.7;15:10.406;17:55:10.406;0:46.429;0:49.807;1:11.116;;Samuel LECOMTE;;GT4;GTS12;;;
110;0;6;10:08.349;0;B;45.929;2;50.522;0;8:31.898;0;34.6;25:18.755;18:05:18.755;0:45.929;0:50.522;8:31.898;;Samuel LECOMTE;;GT4;GTS12;;;
110;0;7;3:18.235;0;;1:12.407;0;52.246;0;1:13.582;0;106.1;28:36.990;18:08:36.990;1:12.407;0:52.246;1:13.582;;Samuel LECOMTE;;GT4;GTS12;;;
110;0;8;2:55.503;0;;49.071;0;53.255;0;1:13.177;0;119.8;31:32.493;18:11:32.493;0:49.071;0:53.255;1:13.177;;Samuel LECOMTE;;GT4;GTS12;;;
110;0;9;2:56.574;0;;49.794;0;53.539;0;1:13.241;0;119.1;34:29.067;18:14:29.067;0:49.794;0:53.539;1:13.241;;Samuel LECOMTE;;GT4;GTS12;;;
110;0;10;2:51.743;0;;47.864;0;51.797;0;1:12.082;0;122.5;37:20.810;18:17:20.810;0:47.864;0:51.797;1:12.082;;Samuel LECOMTE;;GT4;GTS12;;;
110;0;11;2:51.452;0;;48.312;0;51.055;0;1:12.085;0;122.7;40:12.262;18:20:12.262;0:48.312;0:51.055;1:12.085;;Samuel LECOMTE;;GT4;GTS12;;;
111;0;1;6:25.143;0;;4:13.920;0;56.398;0;1:14.825;0;54.6;6:25.143;17:46:25.143;4:13.920;0:56.398;1:14.825;;Charlie REMNANT;0:03:20.993;GT4;GTS12;;;
111;0;2;2:49.244;0;;46.490;0;49.753;0;1:13.001;0;124.3;9:14.387;17:49:14.387;0:46.490;0:49.753;1:13.001;;Charlie REMNANT;;GT4;GTS12;;;
111;0;3;2:45.192;0;;45.884;0;48.487;0;1:10.821;0;127.3;11:59.579;17:51:59.579;0:45.884;0:48.487;1:10.821;;Charlie REMNANT;;GT4;GTS12;;;
111;0;4;2:49.841;0;;47.445;0;49.411;0;1:12.985;0;123.8;14:49.420;17:54:49.420;0:47.445;0:49.411;1:12.985;;Charlie REMNANT;;GT4;GTS12;;;
111;0;5;2:49.033;0;;46.378;0;48.927;0;1:13.728;0;124.4;17:38.453;17:57:38.453;0:46.378;0:48.927;1:13.728;;Charlie REMNANT;;GT4;GTS12;;;
111;0;6;2:49.745;0;;48.140;0;49.522;0;1:12.083;0;123.9;20:28.198;18:00:28.198;0:48.140;0:49.522;1:12.083;;Charlie REMNANT;;GT4;GTS12;;;
111;0;7;3:02.508;0;B;46.744;0;49.536;0;1:26.228;0;115.2;23:30.706;18:03:30.706;0:46.744;0:49.536;1:26.228;;Charlie REMNANT;;GT4;GTS12;;;
111;0;8;9:01.005;0;;7:04.325;0;48.580;0;1:08.100;0;38.9;32:31.711;18:12:31.711;7:04.325;0:48.580;1:08.100;;Charlie REMNANT;0:06:28.897;GT4;GTS12;;;
111;0;9;2:40.010;0;;46.002;0;47.156;0;1:06.852;2;131.4;35:11.721;18:15:11.721;0:46.002;0:47.156;1:06.852;;Charlie REMNANT;;GT4;GTS12;;;
111;0;10;2:37.833;2;;43.805;2;46.431;2;1:07.597;0;133.2;37:49.554;18:17:49.554;0:43.805;0:46.431;1:07.597;;Charlie REMNANT;;GT4;GTS12;;;
111;0;11;3:12.803;0;B;44.035;0;57.221;0;1:31.547;0;109.1;41:02.357;18:21:02.357;0:44.035;0:57.221;1:31.547;;Charlie REMNANT;;GT4;GTS12;;;
114;0;1;5:22.953;0;;2:56.001;0;1:01.839;0;1:25.113;0;65.1;5:22.953;17:45:22.953;2:56.001;1:01.839;1:25.113;;Bart BLOMMAERT;0:02:03.481;GT1;GTS4B;;;
114;0;2;3:18.943;0;;54.318;2;58.682;0;1:25.943;0;105.7;8:41.896;17:48:41.896;0:54.318;0:58.682;1:25.943;;Bart BLOMMAERT;;GT1;GTS4B;;;
114;0;3;3:18.838;0;;55.216;0;1:00.041;0;1:23.581;0;105.8;12:00.734;17:52:00.734;0:55.216;1:00.041;1:23.581;;Bart BLOMMAERT;;GT1;GTS4B;;;
114;0;4;3:19.709;0;;54.877;0;59.535;0;1:25.297;0;105.3;15:20.443;17:55:20.443;0:54.877;0:59.535;1:25.297;;Bart BLOMMAERT;;GT1;GTS4B;;;
114;0;5;3:16.466;0;;54.552;0;58.598;0;1:23.316;0;107.0;18:36.909;17:58:36.909;0:54.552;0:58.598;1:23.316;;Bart BLOMMAERT;;GT1;GTS4B;;;
114;0;6;4:56.850;0;B;54.859;0;1:00.950;0;3:01.041;0;70.8;23:33.759;18:03:33.759;0:54.859;1:00.950;3:01.041;;Bart BLOMMAERT;;GT1;GTS4B;;;
114;0;7;3:38.240;0;;1:14.904;0;58.663;0;1:24.673;0;96.4;27:11.999;18:07:11.999;1:14.904;0:58.663;1:24.673;;Bart BLOMMAERT;0:01:54.688;GT1;GTS4B;;;
114;0;8;3:16.940;0;;54.726;0;58.217;2;1:23.997;0;106.8;30:28.939;18:10:28.939;0:54.726;0:58.217;1:23.997;;Bart BLOMMAERT;;GT1;GTS4B;;;
114;0;9;3:20.981;0;;56.381;0;59.259;0;1:25.341;0;104.6;33:49.920;18:13:49.920;0:56.381;0:59.259;1:25.341;;Bart BLOMMAERT;;GT1;GTS4B;;;
114;0;10;3:16.078;2;;54.745;0;59.051;0;1:22.282;2;107.3;37:05.998;18:17:05.998;0:54.745;0:59.051;1:22.282;;Bart BLOMMAERT;;GT1;GTS4B;;;
114;0;11;3:18.362;0;;55.515;0;59.385;0;1:23.462;0;106.0;40:24.360;18:20:24.360;0:55.515;0:59.385;1:23.462;;Bart BLOMMAERT;;GT1;GTS4B;;;
117;0;1;4:40.362;0;;2:19.053;0;1:00.564;0;1:20.745;0;75.0;4:40.362;17:44:40.362;2:19.053;1:00.564;1:20.745;;Malik KINDE;0:01:25.412;GT2;GTS11;;;
117;0;2;3:05.594;0;;51.743;0;55.427;0;1:18.424;0;113.3;7:45.956;17:47:45.956;0:51.743;0:55.427;1:18.424;;Malik KINDE;;GT2;GTS11;;;
117;0;3;3:07.304;0;;51.528;0;56.615;0;1:19.161;0;112.3;10:53.260;17:50:53.260;0:51.528;0:56.615;1:19.161;;Malik KINDE;;GT2;GTS11;;;
117;0;4;3:04.121;0;;49.769;2;57.766;0;1:16.586;0;114.2;13:57.381;17:53:57.381;0:49.769;0:57.766;1:16.586;;Malik KINDE;;GT2;GTS11;;;
117;0;5;3:04.754;0;;51.161;0;56.265;0;1:17.328;0;113.8;17:02.135;17:57:02.135;0:51.161;0:56.265;1:17.328;;Malik KINDE;;GT2;GTS11;;;
117;0;6;3:02.129;0;;50.542;0;54.583;0;1:17.004;0;115.5;20:04.264;18:00:04.264;0:50.542;0:54.583;1:17.004;;Malik KINDE;;GT2;GTS11;;;
117;0;7;3:03.622;0;;51.777;0;54.348;0;1:17.497;0;114.5;23:07.886;18:03:07.886;0:51.777;0:54.348;1:17.497;;Malik KINDE;;GT2;GTS11;;;
117;0;8;3:04.240;0;;52.225;0;55.219;0;1:16.796;0;114.2;26:12.126;18:06:12.126;0:52.225;0:55.219;1:16.796;;Malik KINDE;;GT2;GTS11;;;
117;0;9;3:00.455;0;;50.333;0;54.872;0;1:15.250;2;116.5;29:12.581;18:09:12.581;0:50.333;0:54.872;1:15.250;;Malik KINDE;;GT2;GTS11;;;
117;0;10;3:05.821;0;;50.063;0;56.765;0;1:18.993;0;113.2;32:18.402;18:12:18.402;0:50.063;0:56.765;1:18.993;;Malik KINDE;;GT2;GTS11;;;
117;0;11;3:04.797;0;;52.063;0;55.395;0;1:17.339;0;113.8;35:23.199;18:15:23.199;0:52.063;0:55.395;1:17.339;;Malik KINDE;;GT2;GTS11;;;
117;0;12;3:00.004;2;;50.617;0;53.834;2;1:15.553;0;116.8;38:23.203;18:18:23.203;0:50.617;0:53.834;1:15.553;;Malik KINDE;;GT2;GTS11;;;
117;0;13;3:02.875;0;;50.590;0;55.305;0;1:16.980;0;115.0;41:26.078;18:21:26.078;0:50.590;0:55.305;1:16.980;;Malik KINDE;;GT2;GTS11;;;
119;0;1;5:28.061;0;;;0;;0;;0;64.1;5:28.061;17:45:28.061;;;;;Daniel SPADINI;0:01:00.000;GT4;GTS12;;;
119;0;2;3:15.203;0;;;0;;0;;0;107.7;8:43.264;17:48:43.264;;;;;Daniel SPADINI;;GT4;GTS12;;;
119;0;3;3:38.756;0;B;;0;;0;;0;96.1;12:22.020;17:52:22.020;;;;;Daniel SPADINI;;GT4;GTS12;;;
119;0;4;11:08.947;0;;8:50.670;0;57.541;0;1:20.736;0;31.4;23:30.967;18:03:30.967;8:50.670;0:57.541;1:20.736;;Daniel SPADINI;0:08:24.397;GT4;GTS12;;;
119;0;5;3:09.462;2;;53.275;2;57.468;0;1:18.719;2;111.0;26:40.429;18:06:40.429;0:53.275;0:57.468;1:18.719;;Daniel SPADINI;;GT4;GTS12;;;
119;0;6;3:49.820;0;B;53.919;0;55.048;2;2:00.853;0;91.5;30:30.249;18:10:30.249;0:53.919;0:55.048;2:00.853;;Daniel SPADINI;;GT4;GTS12;;;
121;0;1;5:00.656;0;;2:45.311;0;57.056;0;1:18.289;0;70.0;5:00.656;17:45:00.656;2:45.311;0:57.056;1:18.289;;Gaël REGENT;0:01:52.707;GT2;GTS11;;;
121;0;2;3:00.692;0;;50.620;0;53.986;0;1:16.086;0;116.4;8:01.348;17:48:01.348;0:50.620;0:53.986;1:16.086;;Gaël REGENT;;GT2;GTS11;;;
121;0;3;2:59.673;0;;49.512;0;54.031;0;1:16.130;0;117.1;11:01.021;17:51:01.021;0:49.512;0:54.031;1:16.130;;Gaël REGENT;;GT2;GTS11;;;
121;0;4;2:57.466;0;;49.536;0;54.314;0;1:13.616;2;118.5;13:58.487;17:53:58.487;0:49.536;0:54.314;1:13.616;;Gaël REGENT;;GT2;GTS11;;;
121;0;5;2:56.631;0;;49.271;0;52.648;0;1:14.712;0;119.1;16:55.118;17:56:55.118;0:49.271;0:52.648;1:14.712;;Gaël REGENT;;GT2;GTS11;;;
121;0;6;3:01.302;0;;49.565;0;54.841;0;1:16.896;0;116.0;19:56.420;17:59:56.420;0:49.565;0:54.841;1:16.896;;Gaël REGENT;;GT2;GTS11;;;
121;0;7;3:20.637;0;B;49.416;0;54.730;0;1:36.491;0;104.8;23:17.057;18:03:17.057;0:49.416;0:54.730;1:36.491;;Gaël REGENT;;GT2;GTS11;;;
121;0;8;4:40.697;0;;2:31.518;0;53.975;0;1:15.204;0;74.9;27:57.754;18:07:57.754;2:31.518;0:53.975;1:15.204;;Gaël REGENT;0:01:57.928;GT2;GTS11;;;
121;0;9;2:59.735;0;;50.351;0;54.224;0;1:15.160;0;117.0;30:57.489;18:10:57.489;0:50.351;0:54.224;1:15.160;;Gaël REGENT;;GT2;GTS11;;;
121;0;10;3:00.195;0;;50.373;0;55.343;0;1:14.479;0;116.7;33:57.684;18:13:57.684;0:50.373;0:55.343;1:14.479;;Gaël REGENT;;GT2;GTS11;;;
121;0;11;2:59.990;0;;50.924;0;55.414;0;1:13.652;0;116.8;36:57.674;18:16:57.674;0:50.924;0:55.414;1:13.652;;Gaël REGENT;;GT2;GTS11;;;
121;0;12;2:56.603;0;;48.615;0;54.348;0;1:13.640;0;119.1;39:54.277;18:19:54.277;0:48.615;0:54.348;1:13.640;;Gaël REGENT;;GT2;GTS11;;;
121;0;13;2:54.852;2;;47.978;2;52.534;2;1:14.340;0;120.3;42:49.129;18:22:49.129;0:47.978;0:52.534;1:14.340;;Gaël REGENT;;GT2;GTS11;;;
123;0;1;4:20.226;0;;2:09.916;0;55.939;0;1:14.371;0;80.8;4:20.226;17:44:20.226;2:09.916;0:55.939;1:14.371;;Serge DELPLA;0:01:18.251;GT4;GTS12;;;
123;0;2;2:58.768;0;;50.722;0;52.306;0;1:15.740;0;117.6;7:18.994;17:47:18.994;0:50.722;0:52.306;1:15.740;;Serge DELPLA;;GT4;GTS12;;;
123;0;3;2:57.725;0;;49.883;0;53.047;0;1:14.795;0;118.3;10:16.719;17:50:16.719;0:49.883;0:53.047;1:14.795;;Serge DELPLA;;GT4;GTS12;;;
123;0;4;2:55.812;0;;50.056;0;52.058;0;1:13.698;0;119.6;13:12.531;17:53:12.531;0:50.056;0:52.058;1:13.698;;Serge DELPLA;;GT4;GTS12;;;
123;0;5;2:55.585;0;;50.462;0;52.235;0;1:12.888;2;119.8;16:08.116;17:56:08.116;0:50.462;0:52.235;1:12.888;;Serge DELPLA;;GT4;GTS12;;;
123;0;6;2:54.621;2;;49.021;0;51.974;2;1:13.626;0;120.4;19:02.737;17:59:02.737;0:49.021;0:51.974;1:13.626;;Serge DELPLA;;GT4;GTS12;;;
123;0;7;3:13.212;0;B;47.916;2;52.094;0;1:33.202;0;108.9;22:15.949;18:02:15.949;0:47.916;0:52.094;1:33.202;;Serge DELPLA;;GT4;GTS12;;;
123;0;8;8:02.084;0;B;4:49.086;0;1:09.522;0;2:03.476;0;43.6;30:18.033;18:10:18.033;4:49.086;1:09.522;2:03.476;;Serge DELPLA;0:04:09.814;GT4;GTS12;;;
