﻿POSITION;NUMBER;STATUS;TIME;GAP_FIRST;GAP_PREVIOUS;QP1;QP2;TEAM;CLASS;GROUP;DIVISION;VEHICLE;TIRES;MANUFACTURER;MANUFACTURER_COUNTRY;ECM Participant Id;ECM Team Id;ECM Category Id;ECM Car Id;ECM Brand Id;ECM Country Id;*Extra 7;*Extra 8;*Extra 9;Sort Key;DRIVER1_FIRSTNAME;DRIVER1_SECONDNAME;DRIVER1_LICENSE;DRIVER1_HOMETOWN;DRIVER1_COUNTRY;DRIVER1_SHORTNAME;DRIVER1_ECM Driver Id;DRIVER1_ECM Country Id;DRIVER1_*Extra 3;DRIVER1_*Extra 4;DRIVER1_*Extra 5;DRIVER2_FIRSTNAME;DRIVER2_SECONDNAME;DRIVER2_LICENSE;DRIVER2_HOMETOWN;DRIVER2_COUNTRY;DRIVER2_SHORTNAME;DRIVER2_ECM Driver Id;DRIVER2_ECM Country Id;DRIVER2_*Extra 3;DRIVER2_*Extra 4;DRIVER2_*Extra 5;DRIVER3_FIRSTNAME;DRIVER3_SECONDNAME;DRIVER3_LICENSE;DRIVER3_HOMETOWN;DRIVER3_COUNTRY;DRIVER3_SHORTNAME;DRIVER3_ECM Driver Id;DRIVER3_ECM Country Id;DRIVER3_*Extra 3;DRIVER3_*Extra 4;DRIVER3_*Extra 5;DRIVER4_FIRSTNAME;DRIVER4_SECONDNAME;DRIVER4_LICENSE;DRIVER4_HOMETOWN;DRIVER4_COUNTRY;DRIVER4_SHORTNAME;DRIVER4_ECM Driver Id;DRIVER4_ECM Country Id;DRIVER4_*Extra 3;DRIVER4_*Extra 4;DRIVER4_*Extra 5;DRIVER5_FIRSTNAME;DRIVER5_SECONDNAME;DRIVER5_LICENSE;DRIVER5_HOMETOWN;DRIVER5_COUNTRY;DRIVER5_SHORTNAME;DRIVER5_ECM Driver Id;DRIVER5_ECM Country Id;DRIVER5_*Extra 3;DRIVER5_*Extra 4;DRIVER5_*Extra 5;DRIVER6_FIRSTNAME;DRIVER6_SECONDNAME;DRIVER6_LICENSE;DRIVER6_HOMETOWN;DRIVER6_COUNTRY;DRIVER6_SHORTNAME;DRIVER6_ECM Driver Id;DRIVER6_ECM Country Id;DRIVER6_*Extra 3;DRIVER6_*Extra 4;DRIVER6_*Extra 5;
11;53;Classified;2:40.509;17.347;0.191;2:53.926;2:27.093;;GT1B;;;Aston Martin DBR9 2006;;;;;;;;;;;;;;Richard;MEINS;;;GBR;;;;;;;Andrew;BENTLEY;;;GBR;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
12;72;Classified;2:41.069;17.907;0.560;2:51.081;2:31.057;;LMP1A;;;Lola B98/10 1999;;;;;;;;;;;;;;Alexandre;LEROY;;;BEL;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
13;4;Classified;2:41.464;18.302;0.395;2:50.335;2:32.594;;LMP1B;;;Riley & Scott Mk III C 2003;;;;;;;;;;;;;;Xavier;MICHERON;;;FRA;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
14;63;Classified;2:41.773;18.611;0.309;2:50.527;2:33.020;;GT2C;;;Chevrolet Corvette C6 ZR1 2010;;;;;;;;;;;;;;John;EMBERSON;;;GBR;;;;;;;Nigel;GREENSALL;;;GBR;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
15;25;Classified;2:41.908;18.746;0.135;2:55.769;2:28.048;;LMP2B;;;MG EX264 2005;;;;;;;;;;;;;;Mike;NEWTON;;;GBR;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
16;59;Classified;2:41.927;18.765;0.019;2:45.557;2:38.297;;GT2A;;;Porsche 993 GT2 Evo 1999;;;;;;;;;;;;;;Rémi;TERRAIL;;;FRA;;;;;;;Jürg;AEBERHARD;;;CHE;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
17;41;Classified;2:42.029;18.867;0.102;2:50.943;2:33.116;;GT1B;;;Ford GT 2010;;;;;;;;;;;;;;Kriton;LENDOUDIS;;;GRC;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
18;75;Classified;2:42.327;19.165;0.298;2:50.649;2:34.005;;GT2C;;;Porsche 997 GT3 RSR 2009;;;;;;;;;;;;;;Lee;MAXTED-PAGE;;;GBR;;;;;;;Mark;SUMPTER;;;GBR;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
19;112;Classified;2:42.428;19.266;0.101;2:51.902;2:32.954;;GT1B;;;Dodge Viper GTS-R 2003;;;;;;;;;;;;;;Christophe;VAN RIET;;;BEL;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
20;01;Classified;2:42.852;19.690;0.424;2:59.066;2:26.638;;GT1A;;;Porsche 911 GT1 1997;;;;;;;;;;;;;;Alexander;RITTWEGER;;;DEU;;;;;;;Sam;HANCOCK;;;GBR;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
21;152;Classified;2:42.903;19.741;0.051;2:51.410;2:34.396;;GT2A;;;Chrysler Viper GTS-R 1999;;;;;;;;;;;;;;Florent;MOULIN;;;FRA;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
22;911;Classified;2:43.320;20.158;0.417;2:51.453;2:35.188;;GT2C;;;Porsche 997 GT3 RSR 2008;;;;;;;;;;;;;;Andy;FEIGENWINTER;;;CHE;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
23;9;Classified;2:43.762;20.600;0.442;2:56.450;2:31.074;;LMP1B;;;Audi R8 LMP 2000;;;;;;;;;;;;;;Lukas;HALUSA;;;AUT;;;;;;;Alexander;AMES;;;GBR;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
24;57;Classified;2:44.723;21.561;0.961;2:58.440;2:31.007;;GT2C;;;Aston Martin DBRS9 2010;;;;;;;;;;;;;;Daniel;ROUSTAN;;;FRA;;;;;;;Soheil;AYARI;;;FRA;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
25;39;Classified;2:44.797;21.635;0.074;2:53.946;2:35.648;;LMP2B;;;Lola B05/40 2005;;;;;;;;;;;;;;Pierre-Loup;BOCH;;;FRA;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
26;96;Classified;2:46.619;23.457;1.822;2:59.138;2:34.101;;GT2C;;;Ferrari F430 GTC Evo 2006;;;;;;;;;;;;;;Michael;MCINERNEY;;;GBR;;;;;;;Sean;MCINERNEY;;;GBR;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
27;98;Classified;2:46.693;23.531;0.074;2:58.828;2:34.558;;GT2C;;;Ferrari F430 GTC Evo 2009;;;;;;;;;;;;;;Charles Jr.;SCARDINA;;;USA;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
28;190;Classified;2:47.019;23.857;0.326;2:56.160;2:37.879;;GT2C;;;Ferrari F430 GTC Evo 2006;;;;;;;;;;;;;;Pierre;EHRET;;;DEU;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
29;144;Classified;2:47.054;23.892;0.035;2:56.394;2:37.714;;LMP2B;;;Lucchini SR2 2002;;;;;;;;;;;;;;Gianluigi;CANDIANI;;;ITA;;;;;;;Frédéric;ROUVIER;;;FRA;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
30;44;Classified;2:47.226;24.064;0.172;3:00.834;2:33.619;;LMP1A;;;Riley & Scott Mk III 1998;;;;;;;;;;;;;;Jean-Marie;MULLER;;;FRA;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
31;35;Classified;2:49.071;25.909;1.845;3:01.184;2:36.959;;GT2A;;;Porsche 993 GT2 Evo 1999;;;;;;;;;;;;;;Paul;MCLEAN;;;GBR;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
32;29;Classified;2:49.233;26.071;0.162;3:00.895;2:37.571;;GT2C;;;Porsche 996 GT3-RSR 2005;;;;;;;;;;;;;;Christian;TRABER;;;CHE;;;;;;;Nicolas;TRABER;;;CHE;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
33;76;Classified;2:49.437;26.275;0.204;2:57.843;2:41.031;;GT2C;;;Porsche 996 GT3-RSR 2005;;;;;;;;;;;;;;Jean-Lou;RIHON;;;BEL;;;;;;;Nick;PADMORE;;;GBR;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
34;77;Classified;2:49.615;26.453;0.178;3:00.094;2:39.137;;GT2B;;;BMW M3 GT 2000;;;;;;;;;;;;;;Scooter;GABEL;;;USA;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
35;155;Classified;2:51.278;28.116;1.663;3:03.097;2:39.459;;INV;;;Ferrari 458 GTE 2011;;;;;;;;;;;;;;Xavier;GALANT;;;FRA;;;;;;;Olivier;GALANT;;;FRA;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
36;49;Classified;2:52.372;29.210;1.094;2:57.694;2:47.050;;GT2B;;;Porsche 996 GT3-R 2001;;;;;;;;;;;;;;Lars;ROLNER;;;DNK;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
37;188;Classified;2:52.498;29.336;0.126;3:01.036;2:43.961;;GT2C;;;Porsche 997 GT3 RSR 2009;;;;;;;;;;;;;;Steven;OSBORNE;;;GBR;;;;;;;Robert;SMITH;;;GBR;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
38;67;Classified;2:54.665;31.503;2.167;3:05.521;2:43.809;;GT2A;;;Porsche 993 GT2 Evo 1998;;;;;;;;;;;;;;Rainer;BECKER;;;DEU;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
39;55;Classified;2:54.736;31.574;0.071;3:03.425;2:46.047;;GT2B;;;TVR Tuscan T400R 2003;;;;;;;;;;;;;;Matthew;HOLBEN;;;GBR;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
40;94;Classified;2:54.958;31.796;0.222;3:03.115;2:46.801;;GT2B;;;Ferrari 360 Modena N-GT 2002;;;;;;;;;;;;;;Janos;SANTA;;;HUN;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
41;99;Classified;2:55.790;32.628;0.832;2:55.790;;;GT2B;;;Porsche 996 GT3-RS 2001;;;;;;;;;;;;;;Simon;EVANS;;;GBR;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
42;12;Classified;2:56.556;33.394;0.766;3:11.753;2:41.360;;GT2A;;;Porsche 993 GT2 1996;;;;;;;;;;;;;;Henrique;GEMPERLE;;;CHE;;;;;;;Marc;de SIEBENTHAL;;;CHE;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
43;51;Classified;2:57.093;33.931;0.537;3:05.653;2:48.534;;LMP1A;;;Cannibal Chevrolet IMSA 1998;;;;;;;;;;;;;;Edouard;DEGUEMP;;;FRA;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
44;89;Classified;2:57.248;34.086;0.155;3:02.524;2:51.973;;INV;;;Porsche 997 GT3 R 2010;;;;;;;;;;;;;;Paul;PHILLIPS;;;GBR;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
45;92;Classified;2:57.716;34.554;0.468;3:09.812;2:45.621;;GT2B;;;TVR Tuscan T400R 2003;;;;;;;;;;;;;;Jason;CLEGG;;;GBR;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
46;78;Classified;2:59.483;36.321;1.767;3:03.205;2:55.761;;GT2B;;;Porsche 996 GT3 R 2000;;;;;;;;;;;;;;Pascal;DUHAMEL;;;FRA;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
47;28;Classified;3:00.022;36.860;0.539;3:11.342;2:48.703;;GT1A;;;Ford Mustang Cobra TA 1998;;;;;;;;;;;;;;Alain;RÜEDE;;;CHE;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
48;160;Classified;3:00.186;37.024;0.164;3:08.699;2:51.674;;GT2A;;;Porsche 993 GT2 Evo 1999;;;;;;;;;;;;;;Paul;HOWELLS;;;GBR;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
49;103;Classified;3:01.731;38.569;1.545;3:05.921;2:57.541;;GT2A;;;Porsche 993 GT2 Evo 1998;;;;;;;;;;;;;;Olivier;PIQUET;;;FRA;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
50;8;Classified;3:02.493;39.331;0.762;3:09.228;2:55.758;;GT2A;;;Porsche 993 GT2 Evo 1999;;;;;;;;;;;;;;Peter;FAIRBAIRN;;;GBR;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
51;159;Classified;3:12.498;49.336;10.005;3:16.607;3:08.390;;GT2A;;;Porsche 993 GT2 1995;;;;;;;;;;;;;;Jean-Louis;BONNET;;;FRA;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
52;100;Classified;3:12.865;49.703;0.367;3:31.694;2:54.037;;INV;;;Morgan Aero 8 GT3 2009;;;;;;;;;;;;;;Roger;WHITESIDE;;;GBR;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
53;90;Classified;3:37.174;1:14.012;24.309;4:10.310;3:04.038;;LMP2B;;;Lola B2K/40 2002;;;;;;;;;;;;;;Olivier;HUEZ;;;FRA;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
54;273;Classified;3:40.834;1:17.672;3.660;4:01.920;3:19.748;;GT2A;;;Morgan Plus 8 GTR 1996;;;;;;;;;;;;;;Adrian;VAN DER KROFT;;;NLD;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
55;82;Classified;4:01.892;1:38.730;21.058;3:43.029;4:20.755;;LMP2B;;;Lola B2K/40 2002;;;;;;;;;;;;;;Gilles;PETIT;;;FRA;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
56;3;Classified;;;;;;;LMP1B;;;Audi R8 LMP 2002;;;;;;;;;;;;;;Erik;MARIS;;;FRA;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
