﻿NUMBER; DRIVER_NUMBER; LAP_NUMBER; LAP_TIME; LAP_IMPROVEMENT; CROSSING_FINISH_LINE_IN_PIT; S1; S1_IMPROVEMENT; S2; S2_IMPROVEMENT; S3; S3_IMPROVEMENT; KPH; ELAPSED; HOUR;S1_LARGE;S2_LARGE;S3_LARGE;TOP_SPEED;DRIVER_NAME;PIT_TIME;CLASS;GROUP;TEAM;MANUFACTURER;
110;0;20;2:35.402;0;;34.078;0;50.746;0;1:10.578;0;113.7;1:27:11.995;17:47:54.113;0:34.078;0:50.746;1:10.578;186.5;Jürgen SCHNEEGANS;;GT1;GTS4B;;;
110;0;21;2:32.306;0;;32.168;0;50.409;0;1:09.729;0;116.0;1:29:44.301;17:50:26.419;0:32.168;0:50.409;1:09.729;187.8;Jürgen SCHNEEGANS;;GT1;GTS4B;;;
110;0;22;2:30.298;0;;31.392;0;49.705;0;1:09.201;0;117.6;1:32:14.599;17:52:56.717;0:31.392;0:49.705;1:09.201;189.5;Jürgen SCHNEEGANS;;GT1;GTS4B;;;
110;0;23;2:31.197;0;;32.380;0;49.154;0;1:09.663;0;116.9;1:34:45.796;17:55:27.914;0:32.380;0:49.154;1:09.663;189.1;Jürgen SCHNEEGANS;;GT1;GTS4B;;;
110;0;24;2:32.332;0;;32.613;0;50.889;0;1:08.830;0;116.0;1:37:18.128;17:58:00.246;0:32.613;0:50.889;1:08.830;191.5;Jürgen SCHNEEGANS;;GT1;GTS4B;;;
110;0;25;2:31.834;0;;31.877;0;50.371;0;1:09.586;0;116.4;1:39:49.962;18:00:32.080;0:31.877;0:50.371;1:09.586;191.8;Jürgen SCHNEEGANS;;GT1;GTS4B;;;
136;0;1;2:27.342;0;;38.430;0;45.237;0;1:03.675;0;119.9;2:27.342;16:23:09.460;0:38.430;0:45.237;1:03.675;;Moritz WERNER;;GT2;TC8;;;
136;0;2;2:17.029;0;;29.034;2;45.290;0;1:02.705;2;129.0;4:44.371;16:25:26.489;0:29.034;0:45.290;1:02.705;207.7;Moritz WERNER;;GT2;TC8;;;
136;0;3;2:17.320;0;;29.042;0;45.178;0;1:03.100;0;128.7;7:01.691;16:27:43.809;0:29.042;0:45.178;1:03.100;208.1;Moritz WERNER;;GT2;TC8;;;
136;0;4;2:16.589;2;;29.214;0;44.623;0;1:02.752;0;129.4;9:18.280;16:30:00.398;0:29.214;0:44.623;1:02.752;201.5;Moritz WERNER;;GT2;TC8;;;
136;0;5;2:16.904;0;;29.321;0;44.861;0;1:02.722;0;129.1;11:35.184;16:32:17.302;0:29.321;0:44.861;1:02.722;203.0;Moritz WERNER;;GT2;TC8;;;
136;0;6;2:17.483;0;;29.230;0;45.199;0;1:03.054;0;128.5;13:52.667;16:34:34.785;0:29.230;0:45.199;1:03.054;203.0;Moritz WERNER;;GT2;TC8;;;
136;0;7;2:18.451;0;;29.609;0;44.480;2;1:04.362;0;127.6;16:11.118;16:36:53.236;0:29.609;0:44.480;1:04.362;200.4;Moritz WERNER;;GT2;TC8;;;
136;0;8;2:17.506;0;;29.767;0;44.896;0;1:02.843;0;128.5;18:28.624;16:39:10.742;0:29.767;0:44.896;1:02.843;201.9;Moritz WERNER;;GT2;TC8;;;
136;0;9;2:18.626;0;;30.850;0;44.999;0;1:02.777;0;127.5;20:47.250;16:41:29.368;0:30.850;0:44.999;1:02.777;202.6;Moritz WERNER;;GT2;TC8;;;
136;0;10;2:19.317;0;;29.326;0;44.706;0;1:05.285;0;126.9;23:06.567;16:43:48.685;0:29.326;0:44.706;1:05.285;204.2;Moritz WERNER;;GT2;TC8;;;
136;0;11;2:18.269;0;;29.411;0;45.884;0;1:02.974;0;127.8;25:24.836;16:46:06.954;0:29.411;0:45.884;1:02.974;201.9;Moritz WERNER;;GT2;TC8;;;
136;0;12;2:19.232;0;;29.362;0;45.279;0;1:04.591;0;126.9;27:44.068;16:48:26.186;0:29.362;0:45.279;1:04.591;199.3;Moritz WERNER;;GT2;TC8;;;
136;0;13;2:19.121;0;;29.973;0;45.423;0;1:03.725;0;127.0;30:03.189;16:50:45.307;0:29.973;0:45.423;1:03.725;189.8;Moritz WERNER;;GT2;TC8;;;
136;0;14;2:18.115;0;;29.615;0;45.197;0;1:03.303;0;128.0;32:21.304;16:53:03.422;0:29.615;0:45.197;1:03.303;197.4;Moritz WERNER;;GT2;TC8;;;
136;0;15;2:18.128;0;;29.475;0;44.976;0;1:03.677;0;127.9;34:39.432;16:55:21.550;0:29.475;0:44.976;1:03.677;197.4;Moritz WERNER;;GT2;TC8;;;
136;0;16;2:20.818;0;;30.354;0;46.986;0;1:03.478;0;125.5;37:00.250;16:57:42.368;0:30.354;0:46.986;1:03.478;192.5;Moritz WERNER;;GT2;TC8;;;
136;0;17;2:18.411;0;;29.502;0;45.165;0;1:03.744;0;127.7;39:18.661;17:00:00.779;0:29.502;0:45.165;1:03.744;193.2;Moritz WERNER;;GT2;TC8;;;
136;0;18;2:21.005;0;;29.792;0;45.775;0;1:05.438;0;125.3;41:39.666;17:02:21.784;0:29.792;0:45.775;1:05.438;192.2;Moritz WERNER;;GT2;TC8;;;
136;0;19;2:19.113;0;;29.959;0;45.472;0;1:03.682;0;127.0;43:58.779;17:04:40.897;0:29.959;0:45.472;1:03.682;184.3;Moritz WERNER;;GT2;TC8;;;
136;0;20;2:19.884;0;;29.906;0;45.815;0;1:04.163;0;126.3;46:18.663;17:07:00.781;0:29.906;0:45.815;1:04.163;188.5;Moritz WERNER;;GT2;TC8;;;
136;0;21;2:18.858;0;;29.714;0;45.833;0;1:03.311;0;127.3;48:37.521;17:09:19.639;0:29.714;0:45.833;1:03.311;189.8;Moritz WERNER;;GT2;TC8;;;
136;0;22;2:18.779;0;;29.781;0;45.544;0;1:03.454;0;127.3;50:56.300;17:11:38.418;0:29.781;0:45.544;1:03.454;192.2;Moritz WERNER;;GT2;TC8;;;
136;0;23;2:19.734;0;;29.803;0;45.728;0;1:04.203;0;126.5;53:16.034;17:13:58.152;0:29.803;0:45.728;1:04.203;189.8;Moritz WERNER;;GT2;TC8;;;
136;0;24;2:20.622;0;;32.093;0;45.160;0;1:03.369;0;125.7;55:36.656;17:16:18.774;0:32.093;0:45.160;1:03.369;189.1;Moritz WERNER;;GT2;TC8;;;
136;0;25;2:21.548;0;;30.428;0;46.353;0;1:04.767;0;124.9;57:58.204;17:18:40.322;0:30.428;0:46.353;1:04.767;191.5;Moritz WERNER;;GT2;TC8;;;
136;0;26;2:20.569;0;;29.227;0;45.340;0;1:06.002;0;125.7;1:00:18.773;17:21:00.891;0:29.227;0:45.340;1:06.002;199.3;Moritz WERNER;;GT2;TC8;;;
136;0;27;2:18.826;0;;29.691;0;45.739;0;1:03.396;0;127.3;1:02:37.599;17:23:19.717;0:29.691;0:45.739;1:03.396;194.9;Moritz WERNER;;GT2;TC8;;;
136;0;28;2:18.172;0;;29.669;0;45.479;0;1:03.024;0;127.9;1:04:55.771;17:25:37.889;0:29.669;0:45.479;1:03.024;191.5;Moritz WERNER;;GT2;TC8;;;
136;0;29;2:18.597;0;;29.916;0;45.423;0;1:03.258;0;127.5;1:07:14.368;17:27:56.486;0:29.916;0:45.423;1:03.258;192.2;Moritz WERNER;;GT2;TC8;;;
136;0;30;7:38.188;0;B;30.268;0;45.232;0;6:22.688;0;38.6;1:14:52.556;17:35:34.674;0:30.268;0:45.232;6:22.688;186.2;Moritz WERNER;;GT2;TC8;;;
136;0;31;2:41.973;0;;49.697;0;47.966;0;1:04.310;0;109.1;1:17:34.529;17:38:16.647;0:49.697;0:47.966;1:04.310;126.0;Moritz WERNER;0:05:39.000;GT2;TC8;;;
136;0;32;2:20.212;0;;31.758;0;45.480;0;1:02.974;0;126.0;1:19:54.741;17:40:36.859;0:31.758;0:45.480;1:02.974;194.9;Moritz WERNER;;GT2;TC8;;;
136;0;33;2:17.695;0;;29.379;0;45.096;0;1:03.220;0;128.3;1:22:12.436;17:42:54.554;0:29.379;0:45.096;1:03.220;195.7;Moritz WERNER;;GT2;TC8;;;
136;0;34;2:17.959;0;;29.405;0;45.165;0;1:03.389;0;128.1;1:24:30.395;17:45:12.513;0:29.405;0:45.165;1:03.389;197.4;Moritz WERNER;;GT2;TC8;;;
136;0;35;2:17.839;0;;29.505;0;44.963;0;1:03.371;0;128.2;1:26:48.234;17:47:30.352;0:29.505;0:44.963;1:03.371;193.5;Moritz WERNER;;GT2;TC8;;;
136;0;36;2:19.671;0;;30.079;0;46.163;0;1:03.429;0;126.5;1:29:07.905;17:49:50.023;0:30.079;0:46.163;1:03.429;192.5;Moritz WERNER;;GT2;TC8;;;
136;0;37;2:20.661;0;;30.306;0;46.958;0;1:03.397;0;125.6;1:31:28.566;17:52:10.684;0:30.306;0:46.958;1:03.397;195.3;Moritz WERNER;;GT2;TC8;;;
136;0;38;2:20.430;0;;31.823;0;45.432;0;1:03.175;0;125.8;1:33:48.996;17:54:31.114;0:31.823;0:45.432;1:03.175;189.8;Moritz WERNER;;GT2;TC8;;;
136;0;39;2:20.806;0;;31.073;0;45.456;0;1:04.277;0;125.5;1:36:09.802;17:56:51.920;0:31.073;0:45.456;1:04.277;179.1;Moritz WERNER;;GT2;TC8;;;
136;0;40;2:19.571;0;;30.843;0;45.548;0;1:03.180;0;126.6;1:38:29.373;17:59:11.491;0:30.843;0:45.548;1:03.180;193.5;Moritz WERNER;;GT2;TC8;;;
136;0;41;2:19.402;0;;30.245;0;45.451;0;1:03.706;0;126.8;1:40:48.775;18:01:30.893;0:30.245;0:45.451;1:03.706;184.9;Moritz WERNER;;GT2;TC8;;;
136;0;42;2:18.071;0;;29.495;0;45.132;0;1:03.444;0;128.0;1:43:06.846;18:03:48.964;0:29.495;0:45.132;1:03.444;191.8;Moritz WERNER;;GT2;TC8;;;
136;0;43;2:18.012;0;;29.362;0;45.363;0;1:03.287;0;128.0;1:45:24.858;18:06:06.976;0:29.362;0:45.363;1:03.287;195.3;Moritz WERNER;;GT2;TC8;;;
136;0;44;2:19.212;0;;29.917;0;45.536;0;1:03.759;0;126.9;1:47:44.070;18:08:26.188;0:29.917;0:45.536;1:03.759;178.2;Moritz WERNER;;GT2;TC8;;;
136;0;45;2:19.337;0;;29.898;0;45.653;0;1:03.786;0;126.8;1:50:03.407;18:10:45.525;0:29.898;0:45.653;1:03.786;183.1;Moritz WERNER;;GT2;TC8;;;
136;0;46;2:17.787;0;;29.416;0;45.155;0;1:03.216;0;128.3;1:52:21.194;18:13:03.312;0:29.416;0:45.155;1:03.216;187.5;Moritz WERNER;;GT2;TC8;;;
136;0;47;2:20.746;0;;29.618;0;46.817;0;1:04.311;0;125.6;1:54:41.940;18:15:24.058;0:29.618;0:46.817;1:04.311;191.5;Moritz WERNER;;GT2;TC8;;;
136;0;48;2:20.286;0;;29.569;0;46.245;0;1:04.472;0;126.0;1:57:02.226;18:17:44.344;0:29.569;0:46.245;1:04.472;185.6;Moritz WERNER;;GT2;TC8;;;
136;0;49;2:20.934;0;;29.991;0;46.548;0;1:04.395;0;125.4;1:59:23.160;18:20:05.278;0:29.991;0:46.548;1:04.395;180.6;Moritz WERNER;;GT2;TC8;;;
136;0;50;2:50.210;0;;30.784;0;53.790;0;1:25.636;0;103.8;2:02:13.370;18:22:55.488;0:30.784;0:53.790;1:25.636;176.8;Moritz WERNER;;GT2;TC8;;;
14;0;1;2:55.354;0;;49.698;0;52.172;0;1:13.484;0;100.8;2:55.354;16:23:37.472;0:49.698;0:52.172;1:13.484;;Stéphane GUYOT-SIONNEST;;GT3;TSRC5A;;;
14;0;2;2:34.617;0;;33.493;0;50.351;0;1:10.773;0;114.3;5:29.971;16:26:12.089;0:33.493;0:50.351;1:10.773;168.5;Stéphane GUYOT-SIONNEST;;GT3;TSRC5A;;;
14;0;3;2:34.036;0;;32.906;0;50.227;0;1:10.903;0;114.7;8:04.007;16:28:46.125;0:32.906;0:50.227;1:10.903;181.5;Stéphane GUYOT-SIONNEST;;GT3;TSRC5A;;;
14;0;4;2:34.154;0;;32.788;0;50.619;0;1:10.747;0;114.6;10:38.161;16:31:20.279;0:32.788;0:50.619;1:10.747;181.2;Stéphane GUYOT-SIONNEST;;GT3;TSRC5A;;;
14;0;5;2:34.894;0;;32.820;0;50.729;0;1:11.345;0;114.1;13:13.055;16:33:55.173;0:32.820;0:50.729;1:11.345;185.6;Stéphane GUYOT-SIONNEST;;GT3;TSRC5A;;;
14;0;6;2:34.752;0;;33.142;0;50.349;0;1:11.261;0;114.2;15:47.807;16:36:29.925;0:33.142;0:50.349;1:11.261;182.7;Stéphane GUYOT-SIONNEST;;GT3;TSRC5A;;;
14;0;7;2:35.431;0;;34.132;0;50.196;0;1:11.103;0;113.7;18:23.238;16:39:05.356;0:34.132;0:50.196;1:11.103;174.5;Stéphane GUYOT-SIONNEST;;GT3;TSRC5A;;;
14;0;8;2:33.932;0;;33.088;0;50.398;0;1:10.446;2;114.8;20:57.170;16:41:39.288;0:33.088;0:50.398;1:10.446;182.7;Stéphane GUYOT-SIONNEST;;GT3;TSRC5A;;;
14;0;9;2:36.091;0;;32.910;0;50.943;0;1:12.238;0;113.2;23:33.261;16:44:15.379;0:32.910;0:50.943;1:12.238;187.8;Stéphane GUYOT-SIONNEST;;GT3;TSRC5A;;;
