﻿NUMBER; DRIVER_NUMBER; LAP_NUMBER; LAP_TIME; LAP_IMPROVEMENT; CROSSING_FINISH_LINE_IN_PIT; S1; S1_IMPROVEMENT; S2; S2_IMPROVEMENT; S3; S3_IMPROVEMENT; KPH; ELAPSED; HOUR;S1_LARGE;S2_LARGE;S3_LARGE;TOP_SPEED;DRIVER_NAME;PIT_TIME;CLASS;GROUP;TEAM;MANUFACTURER;
114;0;1;5:27.022;0;;2:14.015;0;1:28.442;0;1:44.565;0;64.3;5:27.022;17:10;2:14.015;1:28.442;1:44.565;;Erik MARIS;;GTS11;GT2;;;
114;0;2;4:13.715;0;;1:11.118;0;1:17.646;0;1:44.951;0;82.9;9:40.737;17:14;1:11.118;1:17.646;1:44.951;;Erik MARIS;;GTS11;GT2;;;
114;0;3;3:59.136;0;;1:07.615;0;1:14.630;0;1:36.891;2;87.9;13:39.873;17:18;1:07.615;1:14.630;1:36.891;;Erik MARIS;;GTS11;GT2;;;
114;0;4;3:55.842;2;;58.486;2;1:07.662;2;1:49.694;0;89.2;17:35.715;17:22;0:58.486;1:07.662;1:49.694;;Erik MARIS;;GTS11;GT2;;;
114;0;5;4:34.593;0;;1:15.144;0;1:27.953;0;1:51.496;0;76.6;22:10.308;17:27;1:15.144;1:27.953;1:51.496;;Erik MARIS;;GTS11;GT2;;;
116;0;1;5:20.078;0;;2:09.053;0;1:26.579;0;1:44.446;0;65.7;5:20.078;17:10;2:09.053;1:26.579;1:44.446;;Pierre BUFFET;;GTS11;GT2;;;
116;0;2;4:04.061;0;;1:10.517;0;1:15.661;0;1:37.883;2;86.2;9:24.139;17:14;1:10.517;1:15.661;1:37.883;;Pierre BUFFET;;GTS11;GT2;;;
116;0;3;4:02.477;0;;1:10.750;0;1:10.043;0;1:41.684;0;86.7;13:26.616;17:18;1:10.750;1:10.043;1:41.684;;Pierre BUFFET;;GTS11;GT2;;;
116;0;4;3:49.555;2;;58.399;2;1:07.287;2;1:43.869;0;91.6;17:16.171;17:22;0:58.399;1:07.287;1:43.869;;Pierre BUFFET;;GTS11;GT2;;;
116;0;5;4:37.511;0;;1:17.998;0;1:28.785;0;1:50.728;0;75.8;21:53.682;17:26;1:17.998;1:28.785;1:50.728;;Pierre BUFFET;;GTS11;GT2;;;
118;0;1;5:17.890;0;;2:08.097;0;1:26.648;0;1:43.145;0;66.2;5:17.890;17:10;2:08.097;1:26.648;1:43.145;;Lucien GUITTENY;;TC8;GT2;;;
118;0;2;4:05.290;0;;1:09.001;0;1:15.927;0;1:40.362;2;85.7;9:23.180;17:14;1:09.001;1:15.927;1:40.362;;Lucien GUITTENY;;TC8;GT2;;;
118;0;3;4:01.980;0;;1:10.335;0;1:10.393;0;1:41.252;0;86.9;13:25.160;17:18;1:10.335;1:10.393;1:41.252;;Lucien GUITTENY;;TC8;GT2;;;
118;0;4;3:49.160;2;;57.701;2;1:06.489;2;1:44.970;0;91.8;17:14.320;17:22;0:57.701;1:06.489;1:44.970;;Lucien GUITTENY;;TC8;GT2;;;
118;0;5;4:37.713;0;;1:17.772;0;1:28.688;0;1:51.253;0;75.7;21:52.033;17:26;1:17.772;1:28.688;1:51.253;;Lucien GUITTENY;;TC8;GT2;;;
119;0;1;5:51.160;0;;2:37.514;0;1:22.709;0;1:50.937;0;59.9;5:51.160;17:10;2:37.514;1:22.709;1:50.937;;Laurent GUIGNOT;;GTS10;GT2;;;
119;0;2;4:15.482;0;;1:09.439;0;1:19.023;0;1:47.020;0;82.3;10:06.642;17:15;1:09.439;1:19.023;1:47.020;;Laurent GUIGNOT;;GTS10;GT2;;;
119;0;3;4:07.259;2;;1:07.153;0;1:16.493;0;1:43.613;2;85.1;14:13.901;17:19;1:07.153;1:16.493;1:43.613;;Laurent GUIGNOT;;GTS10;GT2;;;
119;0;4;4:15.932;0;;1:04.180;2;1:13.886;2;1:57.866;0;82.2;18:29.833;17:23;1:04.180;1:13.886;1:57.866;;Laurent GUIGNOT;;GTS10;GT2;;;
119;0;5;4:40.489;0;;1:18.363;0;1:31.544;0;1:50.582;0;75.0;23:10.322;17:28;1:18.363;1:31.544;1:50.582;;Laurent GUIGNOT;;GTS10;GT2;;;
12;0;1;4:42.418;0;;1:30.340;0;1:22.490;0;1:49.588;0;74.5;4:42.418;17:09;1:30.340;1:22.490;1:49.588;;Ludovic CARON;;GTS12;GT5;;;
12;0;2;4:01.611;0;;1:07.195;0;1:13.443;0;1:40.973;0;87.0;8:44.029;17:13;1:07.195;1:13.443;1:40.973;;Ludovic CARON;;GTS12;GT5;;;
12;0;3;4:13.284;0;;1:09.708;0;1:13.221;0;1:50.355;0;83.0;12:57.313;17:17;1:09.708;1:13.221;1:50.355;;Ludovic CARON;;GTS12;GT5;;;
12;0;4;3:33.726;2;;53.929;2;1:12.336;2;1:27.461;2;98.4;16:31.039;17:21;0:53.929;1:12.336;1:27.461;;Ludovic CARON;;GTS12;GT5;;;
12;0;5;4:27.925;0;;1:06.506;0;1:31.963;0;1:49.456;0;78.5;20:58.964;17:25;1:06.506;1:31.963;1:49.456;;Ludovic CARON;;GTS12;GT5;;;
120;0;1;5:15.232;0;;2:07.270;0;1:25.585;0;1:42.377;0;66.7;5:15.232;17:10;2:07.270;1:25.585;1:42.377;;Carlos BARBOT;;GTS10;GT2;;;
120;0;2;4:06.960;0;;1:11.448;0;1:14.553;0;1:40.959;0;85.2;9:22.192;17:14;1:11.448;1:14.553;1:40.959;;Carlos BARBOT;;GTS10;GT2;;;
120;0;3;4:00.993;0;;1:10.579;0;1:10.240;2;1:40.174;2;87.3;13:23.185;17:18;1:10.579;1:10.240;1:40.174;;Carlos BARBOT;;GTS10;GT2;;;
120;0;4;4:00.695;2;;1:01.065;2;1:13.856;0;1:45.774;0;87.4;17:23.880;17:22;1:01.065;1:13.856;1:45.774;;Carlos BARBOT;;GTS10;GT2;;;
120;0;5;4:46.373;0;;1:23.612;0;1:30.341;0;1:52.420;0;73.4;22:10.253;17:27;1:23.612;1:30.341;1:52.420;;Carlos BARBOT;;GTS10;GT2;;;
122;0;1;4:46.142;0;;1:34.367;0;1:21.283;0;1:50.492;0;73.5;4:46.142;17:09;1:34.367;1:21.283;1:50.492;;Daniel MAIER;;GTP11;GT2;;;
122;0;2;4:01.352;0;;1:07.220;0;1:12.409;0;1:41.723;0;87.1;8:47.494;17:13;1:07.220;1:12.409;1:41.723;;Daniel MAIER;;GTP11;GT2;;;
122;0;3;4:12.253;0;;1:09.036;0;1:12.309;0;1:50.908;0;83.4;12:59.747;17:17;1:09.036;1:12.309;1:50.908;;Daniel MAIER;;GTP11;GT2;;;
122;0;4;3:25.063;2;;55.779;2;1:01.074;2;1:28.210;2;102.6;16:24.810;17:21;0:55.779;1:01.074;1:28.210;;Daniel MAIER;;GTP11;GT2;;;
122;0;5;4:31.113;0;;1:10.440;0;1:30.716;0;1:49.957;0;77.6;20:55.923;17:25;1:10.440;1:30.716;1:49.957;;Daniel MAIER;;GTP11;GT2;;;
123;0;1;5:25.300;0;;2:11.678;0;1:28.568;0;1:45.054;0;64.7;5:25.300;17:10;2:11.678;1:28.568;1:45.054;;Laurent DESPLACES;;GTS12;GT5;;;
123;0;2;4:13.483;0;;1:10.956;0;1:18.436;0;1:44.091;0;83.0;9:38.783;17:14;1:10.956;1:18.436;1:44.091;;Laurent DESPLACES;;GTS12;GT5;;;
123;0;3;4:01.920;2;;1:07.925;0;1:14.426;0;1:39.569;2;86.9;13:40.703;17:18;1:07.925;1:14.426;1:39.569;;Laurent DESPLACES;;GTS12;GT5;;;
123;0;4;4:08.644;0;;1:02.754;2;1:08.361;2;1:57.529;0;84.6;17:49.347;17:22;1:02.754;1:08.361;1:57.529;;Laurent DESPLACES;;GTS12;GT5;;;
123;0;5;4:38.637;0;;1:18.303;0;1:28.212;0;1:52.122;0;75.5;22:27.984;17:27;1:18.303;1:28.212;1:52.122;;Laurent DESPLACES;;GTS12;GT5;;;
124;0;1;5:36.236;0;;;0;;0;;0;62.5;5:36.236;17:10;;;;;Alex BIRKENSTOCK;;GTP11;GT2;;;
124;0;2;4:11.141;0;;;0;;0;;0;83.7;9:47.377;17:14;;;;;Alex BIRKENSTOCK;;GTP11;GT2;;;
124;0;3;4:06.410;2;;;0;;0;;0;85.4;13:53.787;17:18;;;;;Alex BIRKENSTOCK;;GTP11;GT2;;;
124;0;4;4:38.462;0;;;0;;0;;0;75.5;18:32.249;17:23;;;;;Alex BIRKENSTOCK;;GTP11;GT2;;;
124;0;5;5:00.798;0;;;0;;0;;0;69.9;23:33.047;17:28;;;;;Alex BIRKENSTOCK;;GTP11;GT2;;;
129;0;1;5:27.314;0;;2:13.832;0;1:28.893;0;1:44.589;0;64.3;5:27.314;17:10;2:13.832;1:28.893;1:44.589;;Patrick GUILLAUME-SCHMITT;;GTS7B;GT4;;;
129;0;2;4:14.011;0;;1:11.908;0;1:17.358;0;1:44.745;0;82.8;9:41.325;17:14;1:11.908;1:17.358;1:44.745;;Patrick GUILLAUME-SCHMITT;;GTS7B;GT4;;;
129;0;3;4:01.236;0;;1:09.034;0;1:14.132;0;1:38.070;2;87.2;13:42.561;17:18;1:09.034;1:14.132;1:38.070;;Patrick GUILLAUME-SCHMITT;;GTS7B;GT4;;;
129;0;4;3:47.607;2;;1:01.984;2;1:04.492;2;1:41.131;0;92.4;17:30.168;17:22;1:01.984;1:04.492;1:41.131;;Patrick GUILLAUME-SCHMITT;;GTS7B;GT4;;;
129;0;5;4:21.199;0;;1:17.136;0;1:17.680;0;1:46.383;0;80.5;21:51.367;17:26;1:17.136;1:17.680;1:46.383;;Patrick GUILLAUME-SCHMITT;;GTS7B;GT4;;;
130;0;1;5:50.505;0;;2:35.953;0;1:23.373;0;1:51.179;0;60.0;5:50.505;17:10;2:35.953;1:23.373;1:51.179;;Claude MIFFON;;GTS7B;GT3;;;
130;0;2;4:14.825;0;;1:09.223;0;1:18.599;0;1:47.003;0;82.5;10:05.330;17:15;1:09.223;1:18.599;1:47.003;;Claude MIFFON;;GTS7B;GT3;;;
130;0;3;4:06.869;2;;1:07.227;0;1:17.096;0;1:42.546;2;85.2;14:12.199;17:19;1:07.227;1:17.096;1:42.546;;Claude MIFFON;;GTS7B;GT3;;;
130;0;4;4:16.374;0;;1:02.928;2;1:14.324;2;1:59.122;0;82.0;18:28.573;17:23;1:02.928;1:14.324;1:59.122;;Claude MIFFON;;GTS7B;GT3;;;
130;0;5;4:40.640;0;;1:17.350;0;1:31.799;0;1:51.491;0;74.9;23:09.213;17:28;1:17.350;1:31.799;1:51.491;;Claude MIFFON;;GTS7B;GT3;;;
131;0;1;5:12.804;0;;2:03.343;0;1:26.227;0;1:43.234;0;67.2;5:12.804;17:10;2:03.343;1:26.227;1:43.234;;Alain RÜEDE;;GTS7;GT5;;;
131;0;2;4:07.824;2;;1:11.757;2;1:13.551;2;1:42.516;2;84.9;9:20.628;17:14;1:11.757;1:13.551;1:42.516;;Alain RÜEDE;;GTS7;GT5;;;
132;0;1;5:07.125;0;;1:55.928;0;1:26.013;0;1:45.184;0;68.5;5:07.125;17:10;1:55.928;1:26.013;1:45.184;;Michel GENDRE;;GTS12;GT5;;;
132;0;2;4:05.754;0;;1:10.036;0;1:11.721;0;1:43.997;0;85.6;9:12.879;17:14;1:10.036;1:11.721;1:43.997;;Michel GENDRE;;GTS12;GT5;;;
132;0;3;4:01.132;0;;1:06.254;0;1:12.186;0;1:42.692;0;87.2;13:14.011;17:18;1:06.254;1:12.186;1:42.692;;Michel GENDRE;;GTS12;GT5;;;
132;0;4;3:45.200;2;;1:01.744;2;1:05.647;2;1:37.809;2;93.4;16:59.211;17:21;1:01.744;1:05.647;1:37.809;;Michel GENDRE;;GTS12;GT5;;;
132;0;5;4:29.329;0;;1:08.509;0;1:26.845;0;1:53.975;0;78.1;21:28.540;17:26;1:08.509;1:26.845;1:53.975;;Michel GENDRE;;GTS12;GT5;;;
16;0;1;4:57.352;0;;1:45.302;0;1:24.174;0;1:47.876;0;70.7;4:57.352;17:09;1:45.302;1:24.174;1:47.876;;Damien KOHLER;;GTS11;GT2;;;
16;0;2;4:01.422;0;;1:06.105;0;1:14.462;0;1:40.855;0;87.1;8:58.774;17:13;1:06.105;1:14.462;1:40.855;;Damien KOHLER;;GTS11;GT2;;;
16;0;3;4:07.036;0;;1:07.266;0;1:14.649;0;1:45.121;0;85.1;13:05.810;17:18;1:07.266;1:14.649;1:45.121;;Damien KOHLER;;GTS11;GT2;;;
16;0;4;3:34.052;2;;57.867;2;1:04.089;2;1:32.096;2;98.3;16:39.862;17:21;0:57.867;1:04.089;1:32.096;;Damien KOHLER;;GTS11;GT2;;;
16;0;5;4:28.323;0;;1:06.047;0;1:30.820;0;1:51.456;0;78.4;21:08.185;17:26;1:06.047;1:30.820;1:51.456;;Damien KOHLER;;GTS11;GT2;;;
17;0;1;5:10.818;0;;2:00.136;0;1:26.762;0;1:43.920;0;67.7;5:10.818;17:10;2:00.136;1:26.762;1:43.920;;Christopher MILNER;;GTS7B;GT4;;;
17;0;2;4:07.290;0;;1:12.052;0;1:12.394;0;1:42.844;0;85.0;9:18.108;17:14;1:12.052;1:12.394;1:42.844;;Christopher MILNER;;GTS7B;GT4;;;
17;0;3;3:59.645;0;;1:05.251;0;1:13.473;0;1:40.921;2;87.8;13:17.753;17:18;1:05.251;1:13.473;1:40.921;;Christopher MILNER;;GTS7B;GT4;;;
17;0;4;3:54.508;2;;1:00.849;2;1:08.753;2;1:44.906;0;89.7;17:12.261;17:22;1:00.849;1:08.753;1:44.906;;Christopher MILNER;;GTS7B;GT4;;;
17;0;5;4:36.424;0;;1:17.804;0;1:26.732;0;1:51.888;0;76.1;21:48.685;17:26;1:17.804;1:26.732;1:51.888;;Christopher MILNER;;GTS7B;GT4;;;
171;0;1;5:13.548;0;;2:05.261;0;1:25.457;0;1:42.830;0;67.1;5:13.548;17:10;2:05.261;1:25.457;1:42.830;;Mike HUMPHREYS;;GTS10;GT2;;;
171;0;2;4:07.651;0;;1:12.024;0;1:14.064;0;1:41.563;0;84.9;9:21.199;17:14;1:12.024;1:14.064;1:41.563;;Mike HUMPHREYS;;GTS10;GT2;;;
171;0;3;3:59.959;0;;1:09.614;0;1:10.662;0;1:39.683;2;87.6;13:21.158;17:18;1:09.614;1:10.662;1:39.683;;Mike HUMPHREYS;;GTS10;GT2;;;
171;0;4;3:54.321;2;;59.925;2;1:07.961;2;1:46.435;0;89.8;17:15.479;17:22;0:59.925;1:07.961;1:46.435;;Mike HUMPHREYS;;GTS10;GT2;;;
171;0;5;4:37.456;0;;1:17.837;0;1:28.689;0;1:50.930;0;75.8;21:52.935;17:26;1:17.837;1:28.689;1:50.930;;Mike HUMPHREYS;;GTS10;GT2;;;
18;0;1;4:58.594;0;;1:46.709;0;1:23.850;0;1:48.035;0;70.4;4:58.594;17:09;1:46.709;1:23.850;1:48.035;;John EMBERSON;;GTS11;GT3;;;
18;0;2;4:01.393;0;;1:06.697;0;1:13.695;0;1:41.001;0;87.1;8:59.987;17:13;1:06.697;1:13.695;1:41.001;;John EMBERSON;;GTS11;GT3;;;
18;0;3;4:05.782;0;;1:07.250;0;1:14.177;0;1:44.355;0;85.6;13:05.769;17:18;1:07.250;1:14.177;1:44.355;;John EMBERSON;;GTS11;GT3;;;
18;0;4;3:38.248;2;;57.076;2;1:05.772;2;1:35.400;2;96.4;16:44.017;17:21;0:57.076;1:05.772;1:35.400;;John EMBERSON;;GTS11;GT3;;;
18;0;5;4:27.417;0;;1:05.847;0;1:29.552;0;1:52.018;0;78.6;21:11.434;17:26;1:05.847;1:29.552;1:52.018;;John EMBERSON;;GTS11;GT3;;;
19;0;1;4:43.103;0;;1:31.463;0;1:21.887;0;1:49.753;0;74.3;4:43.103;17:09;1:31.463;1:21.887;1:49.753;;Michel LECOURT;;GTS12;GT5;;;
19;0;2;4:01.561;2;;1:07.196;0;1:13.324;0;1:41.041;2;87.1;8:44.664;17:13;1:07.196;1:13.324;1:41.041;;Michel LECOURT;;GTS12;GT5;;;
19;0;3;4:13.132;0;;1:09.558;0;1:13.124;2;1:50.450;0;83.1;12:57.796;17:17;1:09.558;1:13.124;1:50.450;;Michel LECOURT;;GTS12;GT5;;;
190;0;1;5:03.378;0;;1:51.975;0;1:25.229;0;1:46.174;0;69.3;5:03.378;17:10;1:51.975;1:25.229;1:46.174;;Albert WEINZIERL;;GTS11;GT2;;;
190;0;2;4:05.351;0;;1:08.163;0;1:13.066;0;1:44.122;0;85.7;9:08.729;17:14;1:08.163;1:13.066;1:44.122;;Albert WEINZIERL;;GTS11;GT2;;;
190;0;3;4:03.247;0;;1:05.268;0;1:12.181;0;1:45.798;0;86.5;13:11.976;17:18;1:05.268;1:12.181;1:45.798;;Albert WEINZIERL;;GTS11;GT2;;;
190;0;4;3:53.970;2;;1:01.863;2;1:08.873;2;1:43.234;2;89.9;17:05.946;17:22;1:01.863;1:08.873;1:43.234;;Albert WEINZIERL;;GTS11;GT2;;;
190;0;5;4:32.279;0;;1:15.199;0;1:26.458;0;1:50.622;0;77.2;21:38.225;17:26;1:15.199;1:26.458;1:50.622;;Albert WEINZIERL;;GTS11;GT2;;;
192;0;1;5:07.679;0;;1:56.592;0;1:27.485;0;1:43.602;0;68.4;5:07.679;17:10;1:56.592;1:27.485;1:43.602;;Antonio SIMOES;;GTS11;GT2;;;
192;0;2;4:07.124;0;;1:10.055;0;1:12.025;0;1:45.044;0;85.1;9:14.803;17:14;1:10.055;1:12.025;1:45.044;;Antonio SIMOES;;GTS11;GT2;;;
192;0;3;4:00.825;0;;1:04.975;0;1:12.951;0;1:42.899;0;87.3;13:15.628;17:18;1:04.975;1:12.951;1:42.899;;Antonio SIMOES;;GTS11;GT2;;;
192;0;4;3:40.709;2;;58.808;2;1:03.127;2;1:38.774;2;95.3;16:56.337;17:21;0:58.808;1:03.127;1:38.774;;Antonio SIMOES;;GTS11;GT2;;;
192;0;5;4:31.150;0;;1:09.345;0;1:27.609;0;1:54.196;0;77.6;21:27.487;17:26;1:09.345;1:27.609;1:54.196;;Antonio SIMOES;;GTS11;GT2;;;
2;0;1;4:58.042;0;;1:46.054;0;1:23.150;0;1:48.838;0;70.6;4:58.042;17:09;1:46.054;1:23.150;1:48.838;;Fabrice MESTROT;;GTS12;GT4;;;
2;0;2;4:13.084;0;B;1:06.893;0;1:14.275;0;1:51.916;0;83.1;9:11.126;17:14;1:06.893;1:14.275;1:51.916;;Fabrice MESTROT;;GTS12;GT4;;;
2;0;3;4:29.929;0;;1:38.589;0;1:14.260;0;1:37.080;2;77.9;13:41.055;17:18;1:38.589;1:14.260;1:37.080;;Fabrice MESTROT;0:00:46.038;GTS12;GT4;;;
2;0;4;3:57.191;2;;1:01.250;2;1:05.828;2;1:50.113;0;88.7;17:38.246;17:22;1:01.250;1:05.828;1:50.113;;Fabrice MESTROT;;GTS12;GT4;;;
2;0;5;4:34.474;0;;1:17.350;0;1:27.407;0;1:49.717;0;76.6;22:12.720;17:27;1:17.350;1:27.407;1:49.717;;Fabrice MESTROT;;GTS12;GT4;;;
20;0;1;4:58.993;0;B;1:38.289;0;1:23.076;0;1:57.628;0;70.3;4:58.993;17:09;1:38.289;1:23.076;1:57.628;;Christian DUMOLIN;;GTS12;GT5;;;
20;0;2;4:39.823;0;B;1:33.989;2;1:15.291;2;1:50.543;2;75.2;9:38.816;17:14;1:33.989;1:15.291;1:50.543;;Christian DUMOLIN;0:00:39.959;GTS12;GT5;;;
21;0;1;4:41.391;0;;1:28.154;0;1:23.247;0;1:49.990;0;74.7;4:41.391;17:09;1:28.154;1:23.247;1:49.990;;Clive JOY;;GTS12;GT5;;;
21;0;2;4:01.919;0;;1:06.665;0;1:13.564;0;1:41.690;0;86.9;8:43.310;17:13;1:06.665;1:13.564;1:41.690;;Clive JOY;;GTS12;GT5;;;
21;0;3;4:13.613;0;;1:07.746;0;1:14.080;0;1:51.787;0;82.9;12:56.923;17:17;1:07.746;1:14.080;1:51.787;;Clive JOY;;GTS12;GT5;;;
21;0;4;3:09.186;3;;52.852;2;56.130;3;1:20.204;3;111.2;16:06.109;17:21;0:52.852;0:56.130;1:20.204;;Clive JOY;;GTS12;GT5;;;
21;0;5;4:37.582;0;;1:09.641;0;1:36.575;0;1:51.366;0;75.8;20:43.691;17:25;1:09.641;1:36.575;1:51.366;;Clive JOY;;GTS12;GT5;;;
23;0;1;5:47.683;0;;2:33.253;0;1:23.695;0;1:50.735;0;60.5;5:47.683;17:10;2:33.253;1:23.695;1:50.735;;Vincent TOURNEUR;;GTS5A;GT2;;;
23;0;2;4:13.588;0;;1:09.316;0;1:18.432;0;1:45.840;0;82.9;10:01.271;17:15;1:09.316;1:18.432;1:45.840;;Vincent TOURNEUR;;GTS5A;GT2;;;
23;0;3;4:07.360;2;;1:08.341;0;1:16.375;0;1:42.644;2;85.0;14:08.631;17:19;1:08.341;1:16.375;1:42.644;;Vincent TOURNEUR;;GTS5A;GT2;;;
23;0;4;4:18.508;0;;1:04.194;2;1:14.519;2;1:59.795;0;81.4;18:27.139;17:23;1:04.194;1:14.519;1:59.795;;Vincent TOURNEUR;;GTS5A;GT2;;;
23;0;5;4:40.784;0;;1:17.694;0;1:30.969;0;1:52.121;0;74.9;23:07.923;17:28;1:17.694;1:30.969;1:52.121;;Vincent TOURNEUR;;GTS5A;GT2;;;
24;0;1;5:21.103;0;;2:10.198;0;1:26.497;0;1:44.408;0;65.5;5:21.103;17:10;2:10.198;1:26.497;1:44.408;;Olivier BLANPAIN;;GTS7B;GT3;;;
