﻿NUMBER; DRIVER_NUMBER; LAP_NUMBER; LAP_TIME; LAP_IMPROVEMENT; CROSSING_FINISH_LINE_IN_PIT; S1; S1_IMPROVEMENT; S2; S2_IMPROVEMENT; S3; S3_IMPROVEMENT; KPH; ELAPSED; HOUR;S1_LARGE;S2_LARGE;S3_LARGE;TOP_SPEED;DRIVER_NAME;PIT_TIME;CLASS;GROUP;TEAM;MANUFACTURER;
110;0;11;1:51.232;2;;23.323;2;36.745;2;51.164;2;158.9;24:43.572;15:24:43.572;0:23.323;0:36.745;0:51.164;;Urs BECK;;GT2;1980;;;
110;0;12;1:52.352;0;;23.532;0;37.261;0;51.559;0;157.3;26:35.924;15:26:35.924;0:23.532;0:37.261;0:51.559;;Urs BECK;;GT2;1980;;;
110;0;13;4:14.331;0;B;27.765;0;45.006;0;3:01.560;0;69.5;30:50.255;15:30:50.255;0:27.765;0:45.006;3:01.560;;Urs BECK;;GT2;1980;;;
115;0;1;2:54.236;0;;1:13.424;0;43.835;0;56.977;0;101.4;2:54.236;15:02:54.236;1:13.424;0:43.835;0:56.977;;Pietro SILVA;0:00:38.634;PROTO 2;1979;;;
115;0;2;2:01.061;0;;25.567;0;39.134;0;56.360;0;146.0;4:55.297;15:04:55.297;0:25.567;0:39.134;0:56.360;;Pietro SILVA;;PROTO 2;1979;;;
115;0;3;1:58.022;2;;25.248;0;38.619;2;54.155;2;149.7;6:53.319;15:06:53.319;0:25.248;0:38.619;0:54.155;;Pietro SILVA;;PROTO 2;1979;;;
115;0;4;1:59.580;0;;25.193;2;39.313;0;55.074;0;147.8;8:52.899;15:08:52.899;0:25.193;0:39.313;0:55.074;;Pietro SILVA;;PROTO 2;1979;;;
115;0;5;1:58.814;0;;25.540;0;38.926;0;54.348;0;148.7;10:51.713;15:10:51.713;0:25.540;0:38.926;0:54.348;;Pietro SILVA;;PROTO 2;1979;;;
12;0;1;3:25.470;0;;1:25.676;0;56.450;0;1:03.344;0;86.0;3:25.470;15:03:25.470;1:25.676;0:56.450;1:03.344;;Charles VEILLARD;0:00:52.372;GT2;1977;;;
12;0;2;2:07.565;0;;26.865;0;41.950;0;58.750;0;138.5;5:33.035;15:05:33.035;0:26.865;0:41.950;0:58.750;;Charles VEILLARD;;GT2;1977;;;
12;0;3;2:06.366;0;;26.531;0;41.268;0;58.567;0;139.9;7:39.401;15:07:39.401;0:26.531;0:41.268;0:58.567;;Charles VEILLARD;;GT2;1977;;;
12;0;4;7:43.380;0;B;29.381;0;45.855;0;6:28.144;0;38.1;15:22.781;15:15:22.781;0:29.381;0:45.855;6:28.144;;Charles VEILLARD;;GT2;1977;;;
12;0;5;2:34.233;0;;49.730;0;43.873;0;1:00.630;0;114.6;17:57.014;15:17:57.014;0:49.730;0:43.873;1:00.630;;Charles VEILLARD;0:05:42.453;GT2;1977;;;
12;0;6;2:14.240;0;;28.747;0;44.508;0;1:00.985;0;131.6;20:11.254;15:20:11.254;0:28.747;0:44.508;1:00.985;;Charles VEILLARD;;GT2;1977;;;
12;0;7;2:07.496;0;;28.095;0;41.706;0;57.695;0;138.6;22:18.750;15:22:18.750;0:28.095;0:41.706;0:57.695;;Charles VEILLARD;;GT2;1977;;;
12;0;8;2:05.126;0;;26.389;0;40.809;0;57.928;0;141.2;24:23.876;15:24:23.876;0:26.389;0:40.809;0:57.928;;Charles VEILLARD;;GT2;1977;;;
12;0;9;2:05.444;0;;26.320;0;40.845;0;58.279;0;140.9;26:29.320;15:26:29.320;0:26.320;0:40.845;0:58.279;;Charles VEILLARD;;GT2;1977;;;
12;0;10;4:52.420;0;B;30.539;0;46.694;0;3:35.187;0;60.4;31:21.740;15:31:21.740;0:30.539;0:46.694;3:35.187;;Charles VEILLARD;;GT2;1977;;;
12;0;11;2:27.459;0;;45.937;0;42.223;0;59.299;0;119.8;33:49.199;15:33:49.199;0:45.937;0:42.223;0:59.299;;Charles VEILLARD;0:02:41.262;GT2;1977;;;
12;0;12;2:03.145;2;;26.267;2;40.284;2;56.594;2;143.5;35:52.344;15:35:52.344;0:26.267;0:40.284;0:56.594;;Charles VEILLARD;;GT2;1977;;;
12;0;13;2:03.940;0;;26.520;0;40.492;0;56.928;0;142.6;37:56.284;15:37:56.284;0:26.520;0:40.492;0:56.928;;Charles VEILLARD;;GT2;1977;;;
12;0;14;2:49.738;0;;32.470;0;54.454;0;1:22.814;0;104.1;40:46.022;15:40:46.022;0:32.470;0:54.454;1:22.814;;Charles VEILLARD;;GT2;1977;;;
136;0;1;4:07.781;0;;2:16.158;0;47.710;0;1:03.913;0;71.3;4:07.781;15:04:07.781;2:16.158;0:47.710;1:03.913;;Michel BAUDOIN;0:01:43.305;PROTO 2;1974;;;
136;0;2;2:09.812;0;;28.588;0;42.603;0;58.621;0;136.1;6:17.593;15:06:17.593;0:28.588;0:42.603;0:58.621;;Michel BAUDOIN;;PROTO 2;1974;;;
136;0;3;2:06.096;0;;26.787;0;41.518;0;57.791;0;140.2;8:23.689;15:08:23.689;0:26.787;0:41.518;0:57.791;;Michel BAUDOIN;;PROTO 2;1974;;;
136;0;4;2:06.345;0;;27.105;0;41.974;0;57.266;0;139.9;10:30.034;15:10:30.034;0:27.105;0:41.974;0:57.266;;Michel BAUDOIN;;PROTO 2;1974;;;
136;0;5;2:07.041;0;;27.443;0;41.401;0;58.197;0;139.1;12:37.075;15:12:37.075;0:27.443;0:41.401;0:58.197;;Michel BAUDOIN;;PROTO 2;1974;;;
136;0;6;2:05.279;0;;26.593;0;40.537;0;58.149;0;141.1;14:42.354;15:14:42.354;0:26.593;0:40.537;0:58.149;;Michel BAUDOIN;;PROTO 2;1974;;;
136;0;7;2:06.170;0;;27.046;0;40.756;0;58.368;0;140.1;16:48.524;15:16:48.524;0:27.046;0:40.756;0:58.368;;Michel BAUDOIN;;PROTO 2;1974;;;
136;0;8;7:39.976;0;B;27.669;0;42.183;0;6:30.124;0;38.4;24:28.500;15:24:28.500;0:27.669;0:42.183;6:30.124;;Michel BAUDOIN;;PROTO 2;1974;;;
136;0;9;2:21.583;0;;41.974;0;41.866;0;57.743;0;124.8;26:50.083;15:26:50.083;0:41.974;0:41.866;0:57.743;;Michel BAUDOIN;0:05:43.820;PROTO 2;1974;;;
136;0;10;2:07.365;0;;27.235;0;41.337;0;58.793;0;138.8;28:57.448;15:28:57.448;0:27.235;0:41.337;0:58.793;;Michel BAUDOIN;;PROTO 2;1974;;;
136;0;11;2:07.192;0;;28.958;0;40.927;0;57.307;0;138.9;31:04.640;15:31:04.640;0:28.958;0:40.927;0:57.307;;Michel BAUDOIN;;PROTO 2;1974;;;
136;0;12;2:09.681;0;;27.692;0;41.572;0;1:00.417;0;136.3;33:14.321;15:33:14.321;0:27.692;0:41.572;1:00.417;;Michel BAUDOIN;;PROTO 2;1974;;;
136;0;13;2:05.950;0;;27.586;0;41.191;0;57.173;0;140.3;35:20.271;15:35:20.271;0:27.586;0:41.191;0:57.173;;Michel BAUDOIN;;PROTO 2;1974;;;
136;0;14;2:03.376;0;;26.026;0;40.561;0;56.789;0;143.2;37:23.647;15:37:23.647;0:26.026;0:40.561;0:56.789;;Michel BAUDOIN;;PROTO 2;1974;;;
136;0;15;2:02.631;2;;25.971;2;39.894;2;56.766;0;144.1;39:26.278;15:39:26.278;0:25.971;0:39.894;0:56.766;;Michel BAUDOIN;;PROTO 2;1974;;;
136;0;16;2:03.050;0;;26.268;0;40.213;0;56.569;2;143.6;41:29.328;15:41:29.328;0:26.268;0:40.213;0:56.569;;Michel BAUDOIN;;PROTO 2;1974;;;
136;0;17;2:04.527;0;;27.235;0;40.203;0;57.089;0;141.9;43:33.855;15:43:33.855;0:27.235;0:40.203;0:57.089;;Michel BAUDOIN;;PROTO 2;1974;;;
136;0;18;2:05.271;0;;27.057;0;40.104;0;58.110;0;141.1;45:39.126;15:45:39.126;0:27.057;0:40.104;0:58.110;;Michel BAUDOIN;;PROTO 2;1974;;;
2;0;1;2:24.519;0;;46.111;0;42.271;0;56.137;0;122.3;2:24.519;15:02:24.519;0:46.111;0:42.271;0:56.137;;Frédéric DA ROCHA;0:00:15.190;PROTO 2;1979;;;
2;0;2;1:55.014;0;;25.230;0;37.442;0;52.342;0;153.7;4:19.533;15:04:19.533;0:25.230;0:37.442;0:52.342;;Frédéric DA ROCHA;;PROTO 2;1979;;;
2;0;3;1:53.361;0;;24.388;0;37.019;0;51.954;0;155.9;6:12.894;15:06:12.894;0:24.388;0:37.019;0:51.954;;Frédéric DA ROCHA;;PROTO 2;1979;;;
2;0;4;1:52.769;0;;24.099;0;36.786;0;51.884;0;156.7;8:05.663;15:08:05.663;0:24.099;0:36.786;0:51.884;;Frédéric DA ROCHA;;PROTO 2;1979;;;
2;0;5;9:29.457;0;B;25.021;0;38.000;0;8:26.436;0;31.0;17:35.120;15:17:35.120;0:25.021;0:38.000;8:26.436;;Frédéric DA ROCHA;;PROTO 2;1979;;;
2;0;6;2:27.543;0;;46.821;0;43.695;0;57.027;0;119.8;20:02.663;15:20:02.663;0:46.821;0:43.695;0:57.027;;Frédéric DA ROCHA;0:07:47.426;PROTO 2;1979;;;
2;0;7;1:53.190;0;;24.310;0;37.173;0;51.707;0;156.1;21:55.853;15:21:55.853;0:24.310;0:37.173;0:51.707;;Frédéric DA ROCHA;;PROTO 2;1979;;;
2;0;8;1:54.124;0;;24.078;0;37.544;0;52.502;0;154.9;23:49.977;15:23:49.977;0:24.078;0:37.544;0:52.502;;Frédéric DA ROCHA;;PROTO 2;1979;;;
2;0;9;1:53.075;0;;24.060;0;37.405;0;51.610;0;156.3;25:43.052;15:25:43.052;0:24.060;0:37.405;0:51.610;;Frédéric DA ROCHA;;PROTO 2;1979;;;
2;0;10;1:56.973;0;;25.117;0;38.283;0;53.573;0;151.1;27:40.025;15:27:40.025;0:25.117;0:38.283;0:53.573;;Frédéric DA ROCHA;;PROTO 2;1979;;;
2;0;11;1:52.510;0;;24.935;0;36.606;0;50.969;0;157.1;29:32.535;15:29:32.535;0:24.935;0:36.606;0:50.969;;Frédéric DA ROCHA;;PROTO 2;1979;;;
2;0;12;1:52.136;0;;23.732;0;36.747;0;51.657;0;157.6;31:24.671;15:31:24.671;0:23.732;0:36.747;0:51.657;;Frédéric DA ROCHA;;PROTO 2;1979;;;
2;0;13;1:51.436;0;;23.715;0;36.239;0;51.482;0;158.6;33:16.107;15:33:16.107;0:23.715;0:36.239;0:51.482;;Frédéric DA ROCHA;;PROTO 2;1979;;;
2;0;14;5:15.727;0;B;24.938;0;37.916;0;4:12.873;0;56.0;38:31.834;15:38:31.834;0:24.938;0:37.916;4:12.873;;Frédéric DA ROCHA;;PROTO 2;1979;;;
2;0;15;2:15.058;0;;46.795;0;37.065;0;51.198;0;130.9;40:46.892;15:40:46.892;0:46.795;0:37.065;0:51.198;;Frédéric DA ROCHA;0:03:35.551;PROTO 2;1979;;;
2;0;16;1:50.469;2;;23.662;2;35.990;2;50.817;2;160.0;42:37.361;15:42:37.361;0:23.662;0:35.990;0:50.817;;Frédéric DA ROCHA;;PROTO 2;1979;;;
2;0;17;1:57.810;0;;25.674;0;39.561;0;52.575;0;150.0;44:35.171;15:44:35.171;0:25.674;0:39.561;0:52.575;;Frédéric DA ROCHA;;PROTO 2;1979;;;
22;0;1;2:24.951;0;;42.320;0;43.021;0;59.610;0;121.9;2:24.951;15:02:24.951;0:42.320;0:43.021;0:59.610;;Russell BÜSST;0:00:11.533;PROTO 2;1975;;;
22;0;2;2:01.162;0;;26.364;0;40.004;0;54.794;0;145.9;4:26.113;15:04:26.113;0:26.364;0:40.004;0:54.794;;Russell BÜSST;;PROTO 2;1975;;;
22;0;3;2:00.911;0;;25.387;0;38.965;0;56.559;0;146.2;6:27.024;15:06:27.024;0:25.387;0:38.965;0:56.559;;Russell BÜSST;;PROTO 2;1975;;;
22;0;4;1:53.701;0;;23.929;0;37.471;0;52.301;0;155.4;8:20.725;15:08:20.725;0:23.929;0:37.471;0:52.301;;Russell BÜSST;;PROTO 2;1975;;;
22;0;5;3:37.108;0;B;23.795;0;37.740;0;2:35.573;0;81.4;11:57.833;15:11:57.833;0:23.795;0:37.740;2:35.573;;Russell BÜSST;;PROTO 2;1975;;;
22;0;6;2:20.406;0;;45.875;0;39.736;0;54.795;0;125.9;14:18.239;15:14:18.239;0:45.875;0:39.736;0:54.795;;Russell BÜSST;0:01:59.139;PROTO 2;1975;;;
22;0;7;1:53.298;0;;24.035;0;37.335;0;51.928;0;156.0;16:11.537;15:16:11.537;0:24.035;0:37.335;0:51.928;;Russell BÜSST;;PROTO 2;1975;;;
22;0;8;1:52.829;0;;23.721;0;36.981;0;52.127;0;156.6;18:04.366;15:18:04.366;0:23.721;0:36.981;0:52.127;;Russell BÜSST;;PROTO 2;1975;;;
22;0;9;3:32.754;0;B;23.958;0;40.032;0;2:28.764;0;83.1;21:37.120;15:21:37.120;0:23.958;0:40.032;2:28.764;;Russell BÜSST;;PROTO 2;1975;;;
22;0;10;2:15.519;0;;42.193;0;38.948;0;54.378;0;130.4;23:52.639;15:23:52.639;0:42.193;0:38.948;0:54.378;;Russell BÜSST;0:01:48.874;PROTO 2;1975;;;
22;0;11;1:52.229;0;;23.542;0;36.767;0;51.920;0;157.5;25:44.868;15:25:44.868;0:23.542;0:36.767;0:51.920;;Russell BÜSST;;PROTO 2;1975;;;
22;0;12;1:54.467;0;;25.065;0;37.144;0;52.258;0;154.4;27:39.335;15:27:39.335;0:25.065;0:37.144;0:52.258;;Russell BÜSST;;PROTO 2;1975;;;
22;0;13;1:51.278;0;;23.588;0;36.535;0;51.155;2;158.8;29:30.613;15:29:30.613;0:23.588;0:36.535;0:51.155;;Russell BÜSST;;PROTO 2;1975;;;
22;0;14;1:56.190;0;;23.747;0;40.089;0;52.354;0;152.1;31:26.803;15:31:26.803;0:23.747;0:40.089;0:52.354;;Russell BÜSST;;PROTO 2;1975;;;
22;0;15;1:55.517;0;;25.859;0;37.189;0;52.469;0;153.0;33:22.320;15:33:22.320;0:25.859;0:37.189;0:52.469;;Russell BÜSST;;PROTO 2;1975;;;
22;0;16;1:50.887;2;;23.297;2;36.427;2;51.163;0;159.4;35:13.207;15:35:13.207;0:23.297;0:36.427;0:51.163;;Russell BÜSST;;PROTO 2;1975;;;
22;0;17;1:52.656;0;;23.570;0;36.990;0;52.096;0;156.9;37:05.863;15:37:05.863;0:23.570;0:36.990;0:52.096;;Russell BÜSST;;PROTO 2;1975;;;
22;0;18;1:55.010;0;;23.533;0;37.577;0;53.900;0;153.7;39:00.873;15:39:00.873;0:23.533;0:37.577;0:53.900;;Russell BÜSST;;PROTO 2;1975;;;
22;0;19;2:19.748;0;;26.927;0;48.130;0;1:04.691;0;126.5;41:20.621;15:41:20.621;0:26.927;0:48.130;1:04.691;;Russell BÜSST;;PROTO 2;1975;;;
22;0;20;2:03.352;0;;25.127;0;44.149;0;54.076;0;143.3;43:23.973;15:43:23.973;0:25.127;0:44.149;0:54.076;;Russell BÜSST;;PROTO 2;1975;;;
23;0;1;3:40.148;0;;1:49.184;0;48.038;0;1:02.926;0;80.3;3:40.148;15:03:40.148;1:49.184;0:48.038;1:02.926;;Martin O'CONNELL;0:01:08.128;PROTO 2;1974;;;
23;0;2;1:51.707;0;;24.095;0;36.596;0;51.016;0;158.2;5:31.855;15:05:31.855;0:24.095;0:36.596;0:51.016;;Martin O'CONNELL;;PROTO 2;1974;;;
23;0;3;1:50.606;0;;22.565;0;35.595;0;52.446;0;159.8;7:22.461;15:07:22.461;0:22.565;0:35.595;0:52.446;;Martin O'CONNELL;;PROTO 2;1974;;;
23;0;4;1:48.799;0;;22.884;0;35.407;0;50.508;0;162.4;9:11.260;15:09:11.260;0:22.884;0:35.407;0:50.508;;Martin O'CONNELL;;PROTO 2;1974;;;
23;0;5;2:18.218;0;;28.494;0;53.878;0;55.846;0;127.9;11:29.478;15:11:29.478;0:28.494;0:53.878;0:55.846;;Martin O'CONNELL;;PROTO 2;1974;;;
23;0;6;1:47.638;0;;22.608;0;35.893;0;49.137;0;164.2;13:17.116;15:13:17.116;0:22.608;0:35.893;0:49.137;;Martin O'CONNELL;;PROTO 2;1974;;;
23;0;7;1:53.177;0;;22.702;0;35.425;0;55.050;0;156.1;15:10.293;15:15:10.293;0:22.702;0:35.425;0:55.050;;Martin O'CONNELL;;PROTO 2;1974;;;
23;0;8;12:30.561;0;B;26.937;0;48.039;0;11:15.585;0;23.5;27:40.854;15:27:40.854;0:26.937;0:48.039;11:15.585;;Martin O'CONNELL;;PROTO 2;1974;;;
23;0;9;2:39.420;0;;57.573;0;44.903;0;56.944;0;110.9;30:20.274;15:30:20.274;0:57.573;0:44.903;0:56.944;;Martin O'CONNELL;0:10:32.156;PROTO 2;1974;;;
23;0;10;1:45.657;3;;22.463;3;34.769;3;48.425;3;167.3;32:05.931;15:32:05.931;0:22.463;0:34.769;0:48.425;;Martin O'CONNELL;;PROTO 2;1974;;;
26;0;1;2:56.719;0;;1:12.601;0;44.120;0;59.998;0;100.0;2:56.719;15:02:56.719;1:12.601;0:44.120;0:59.998;;Claude LE JEAN;0:00:36.162;PROTO 2;1976;;;
26;0;2;2:04.721;0;;26.121;0;41.302;0;57.298;0;141.7;5:01.440;15:05:01.440;0:26.121;0:41.302;0:57.298;;Claude LE JEAN;;PROTO 2;1976;;;
26;0;3;2:03.038;0;;25.924;0;40.701;0;56.413;0;143.6;7:04.478;15:07:04.478;0:25.924;0:40.701;0:56.413;;Claude LE JEAN;;PROTO 2;1976;;;
26;0;4;4:01.134;0;B;26.412;0;41.458;0;2:53.264;0;73.3;11:05.612;15:11:05.612;0:26.412;0:41.458;2:53.264;;Claude LE JEAN;;PROTO 2;1976;;;
26;0;5;2:24.746;0;;45.855;0;41.129;0;57.762;0;122.1;13:30.358;15:13:30.358;0:45.855;0:41.129;0:57.762;;Claude LE JEAN;0:02:13.821;PROTO 2;1976;;;
26;0;6;2:05.337;0;;26.824;0;41.452;0;57.061;0;141.0;15:35.695;15:15:35.695;0:26.824;0:41.452;0:57.061;;Claude LE JEAN;;PROTO 2;1976;;;
26;0;7;2:03.863;0;;25.612;2;41.024;0;57.227;0;142.7;17:39.558;15:17:39.558;0:25.612;0:41.024;0:57.227;;Claude LE JEAN;;PROTO 2;1976;;;
26;0;8;4:20.847;0;B;26.841;0;42.327;0;3:11.679;0;67.8;22:00.405;15:22:00.405;0:26.841;0:42.327;3:11.679;;Claude LE JEAN;;PROTO 2;1976;;;
26;0;9;2:30.921;0;;48.043;0;42.482;0;1:00.396;0;117.1;24:31.326;15:24:31.326;0:48.043;0:42.482;1:00.396;;Claude LE JEAN;0:02:27.254;PROTO 2;1976;;;
26;0;10;2:01.235;2;;25.797;0;39.795;0;55.643;2;145.8;26:32.561;15:26:32.561;0:25.797;0:39.795;0:55.643;;Claude LE JEAN;;PROTO 2;1976;;;
26;0;11;2:02.818;0;;26.649;0;39.731;2;56.438;0;143.9;28:35.379;15:28:35.379;0:26.649;0:39.731;0:56.438;;Claude LE JEAN;;PROTO 2;1976;;;
26;0;12;3:50.961;0;B;25.765;0;39.795;0;2:45.401;0;76.5;32:26.340;15:32:26.340;0:25.765;0:39.795;2:45.401;;Claude LE JEAN;;PROTO 2;1976;;;
26;0;13;2:22.088;0;;42.969;0;41.002;0;58.117;0;124.4;34:48.428;15:34:48.428;0:42.969;0:41.002;0:58.117;;Claude LE JEAN;0:02:05.895;PROTO 2;1976;;;
26;0;14;2:02.369;0;;25.895;0;40.494;0;55.980;0;144.4;36:50.797;15:36:50.797;0:25.895;0:40.494;0:55.980;;Claude LE JEAN;;PROTO 2;1976;;;
26;0;15;2:02.729;0;;25.646;0;39.950;0;57.133;0;144.0;38:53.526;15:38:53.526;0:25.646;0:39.950;0:57.133;;Claude LE JEAN;;PROTO 2;1976;;;
44;0;1;3:24.639;0;;1:30.203;0;51.774;0;1:02.662;0;86.4;3:24.639;15:03:24.639;1:30.203;0:51.774;1:02.662;;David FERRER;0:00:56.766;GT2;1979;;;
44;0;2;2:07.470;0;;26.856;0;41.625;0;58.989;0;138.6;5:32.109;15:05:32.109;0:26.856;0:41.625;0:58.989;;David FERRER;;GT2;1979;;;
44;0;3;1:59.653;0;;25.351;0;39.678;0;54.624;0;147.7;7:31.762;15:07:31.762;0:25.351;0:39.678;0:54.624;;David FERRER;;GT2;1979;;;
44;0;4;2:00.367;0;;25.243;0;40.150;0;54.974;0;146.8;9:32.129;15:09:32.129;0:25.243;0:40.150;0:54.974;;David FERRER;;GT2;1979;;;
44;0;5;1:59.025;0;;24.936;0;39.406;2;54.683;0;148.5;11:31.154;15:11:31.154;0:24.936;0:39.406;0:54.683;;David FERRER;;GT2;1979;;;
44;0;6;2:00.550;0;;25.286;0;39.848;0;55.416;0;146.6;13:31.704;15:13:31.704;0:25.286;0:39.848;0:55.416;;David FERRER;;GT2;1979;;;
44;0;7;6:35.151;0;B;27.092;0;41.913;0;5:26.146;0;44.7;20:06.855;15:20:06.855;0:27.092;0:41.913;5:26.146;;David FERRER;;GT2;1979;;;
44;0;8;3:29.015;0;B;52.306;0;42.546;0;1:54.163;0;84.6;23:35.870;15:23:35.870;0:52.306;0:42.546;1:54.163;;David FERRER;0:04:44.374;GT2;1979;;;
44;0;9;2:22.945;0;;46.720;0;40.457;0;55.768;0;123.6;25:58.815;15:25:58.815;0:46.720;0:40.457;0:55.768;;David FERRER;0:01:11.058;GT2;1979;;;
44;0;10;1:59.503;0;;25.221;0;40.332;0;53.950;0;147.9;27:58.318;15:27:58.318;0:25.221;0:40.332;0:53.950;;David FERRER;;GT2;1979;;;
44;0;11;1:58.118;2;;24.639;2;39.594;0;53.885;2;149.6;29:56.436;15:29:56.436;0:24.639;0:39.594;0:53.885;;David FERRER;;GT2;1979;;;
44;0;12;8:17.302;0;B;25.359;0;41.434;0;7:10.509;0;35.5;38:13.738;15:38:13.738;0:25.359;0:41.434;7:10.509;;David FERRER;;GT2;1979;;;
46;0;1;3:30.223;0;;1:34.675;0;49.398;0;1:06.150;0;84.1;3:30.223;15:03:30.223;1:34.675;0:49.398;1:06.150;;Christian BOURIEZ;0:01:01.125;GT2;1980;;;
46;0;2;2:06.017;0;;27.253;0;41.197;0;57.567;0;140.2;5:36.240;15:05:36.240;0:27.253;0:41.197;0:57.567;;Christian BOURIEZ;;GT2;1980;;;
46;0;3;2:01.075;0;;25.499;0;39.492;0;56.084;0;146.0;7:37.315;15:07:37.315;0:25.499;0:39.492;0:56.084;;Christian BOURIEZ;;GT2;1980;;;
46;0;4;1:58.182;0;;24.805;0;38.654;0;54.723;0;149.5;9:35.497;15:09:35.497;0:24.805;0:38.654;0:54.723;;Christian BOURIEZ;;GT2;1980;;;
46;0;5;1:56.751;2;;24.588;0;38.364;0;53.799;0;151.4;11:32.248;15:11:32.248;0:24.588;0:38.364;0:53.799;;Christian BOURIEZ;;GT2;1980;;;
46;0;6;1:59.754;0;;25.151;0;39.295;0;55.308;0;147.6;13:32.002;15:13:32.002;0:25.151;0:39.295;0:55.308;;Christian BOURIEZ;;GT2;1980;;;
46;0;7;1:58.036;0;;25.553;0;38.762;0;53.721;0;149.7;15:30.038;15:15:30.038;0:25.553;0:38.762;0:53.721;;Christian BOURIEZ;;GT2;1980;;;
46;0;8;2:00.419;0;;25.127;0;40.287;0;55.005;0;146.8;17:30.457;15:17:30.457;0:25.127;0:40.287;0:55.005;;Christian BOURIEZ;;GT2;1980;;;
46;0;9;1:59.264;0;;24.693;0;38.440;0;56.131;0;148.2;19:29.721;15:19:29.721;0:24.693;0:38.440;0:56.131;;Christian BOURIEZ;;GT2;1980;;;
46;0;10;1:58.927;0;;26.495;0;38.713;0;53.719;2;148.6;21:28.648;15:21:28.648;0:26.495;0:38.713;0:53.719;;Christian BOURIEZ;;GT2;1980;;;
46;0;11;4:30.511;0;B;24.300;2;40.387;0;3:25.824;0;65.3;25:59.159;15:25:59.159;0:24.300;0:40.387;3:25.824;;Christian BOURIEZ;;GT2;1980;;;
46;0;12;2:27.576;0;;47.982;0;42.943;0;56.651;0;119.8;28:26.735;15:28:26.735;0:47.982;0:42.943;0:56.651;;Christian BOURIEZ;0:02:51.401;GT2;1980;;;
46;0;13;1:58.000;0;;25.189;0;38.890;0;53.921;0;149.8;30:24.735;15:30:24.735;0:25.189;0:38.890;0:53.921;;Christian BOURIEZ;;GT2;1980;;;
46;0;14;1:57.238;0;;24.570;0;38.217;0;54.451;0;150.7;32:21.973;15:32:21.973;0:24.570;0:38.217;0:54.451;;Christian BOURIEZ;;GT2;1980;;;
5;0;1;2:47.145;0;;1:01.862;0;44.076;0;1:01.207;0;105.7;2:47.145;15:02:47.145;1:01.862;0:44.076;1:01.207;;Henrik LINDBERG;0:00:30.467;GT2;1979;;;
5;0;2;2:02.611;0;;26.854;0;40.307;0;55.450;0;144.1;4:49.756;15:04:49.756;0:26.854;0:40.307;0:55.450;;Henrik LINDBERG;;GT2;1979;;;
5;0;3;1:58.442;0;;24.574;0;39.181;0;54.687;0;149.2;6:48.198;15:06:48.198;0:24.574;0:39.181;0:54.687;;Henrik LINDBERG;;GT2;1979;;;
5;0;4;1:58.835;0;;24.855;0;38.940;0;55.040;0;148.7;8:47.033;15:08:47.033;0:24.855;0:38.940;0:55.040;;Henrik LINDBERG;;GT2;1979;;;
5;0;5;1:57.970;0;;24.854;0;39.184;0;53.932;0;149.8;10:45.003;15:10:45.003;0:24.854;0:39.184;0:53.932;;Henrik LINDBERG;;GT2;1979;;;
