﻿POSITION;NUMBER;STATUS;LAPS;TOTAL_TIME;GAP_FIRST;GAP_PREVIOUS;FL_LAPNUM;FL_TIME;FL_KPH;TEAM;CLASS;GROUP;DIVISION;VEHICLE;TIRES;DRIVER1_FIRSTNAME;DRIVER1_SECONDNAME;DRIVER1_LICENSE;DRIVER1_HOMETOWN;DRIVER1_COUNTRY;DRIVER1_SHORTNAME;DRIVER2_FIRSTNAME;DRIVER2_SECONDNAME;DRIVER2_LICENSE;DRIVER2_HOMETOWN;DRIVER2_COUNTRY;DRIVER2_SHORTNAME;DRIVER3_FIRSTNAME;DRIVER3_SECONDNAME;DRIVER3_LICENSE;DRIVER3_HOMETOWN;DRIVER3_COUNTRY;DRIVER3_SHORTNAME;DRIVER4_FIRSTNAME;DRIVER4_SECONDNAME;DRIVER4_LICENSE;DRIVER4_HOMETOWN;DRIVER4_COUNTRY;DRIVER4_SHORTNAME;DRIVER5_FIRSTNAME;DRIVER5_SECONDNAME;DRIVER5_LICENSE;DRIVER5_HOMETOWN;DRIVER5_COUNTRY;DRIVER5_SHORTNAME;DRIVER6_FIRSTNAME;DRIVER6_SECONDNAME;DRIVER6_LICENSE;DRIVER6_HOMETOWN;DRIVER6_COUNTRY;DRIVER6_SHORTNAME;
16;39;Classified;37;1:01:40.999;4 Laps;+10.737;7;1:35.609;143.1;;GT 1;;1969;CHEVROLET Corvette;;Alfred;STREBEL;;;CHE;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
17;8;Classified;37;1:02:05.592;4 Laps;+24.593;9;1:35.927;142.6;;GT 1;;1969;DE TOMASO Pantera Gr.4;;Marc;DEVIS;;;BEL;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
18;23;Classified;35;1:01:36.324;6 Laps;2 Laps;5;1:37.937;139.7;;GT 1;;1974;PORSCHE 911 RS 3L;;Charles;RUPP;;;FRA;;Philippe;PEAUGER;;;FRA;;;;;;;;;;;;;;;;;;;;;;;;;;
19;21;Classified;14;1:05:35.011;27 Laps;21 Laps;4;1:38.201;139.3;;GT 1;;1971;DE TOMASO Pantera;;Ralf;KELLENERS;;;DEU;;Detlef;VON DER LIECK;;;DEU;;;;;;;;;;;;;;;;;;;;;;;;;;
;28;Not classified;39;59:15.619;;;11;1:25.541;160.0;;PROTO 1;;1969;LOLA T70 Mk III B;;David;HART;;;NLD;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;33;Not classified;34;52:11.336;;;6;1:27.742;156.0;;PROTO 1;;1969;LOLA T70 Mk III B;;Carlos;TAVARES;;;PRT;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;1;Not classified;18;25:16.225;;;3;1:22.564;165.7;;PROTO 1;;1971;CHEVRON B 19 FVC;;Martin;O'CONNELL;;;GBR;;Andrew;KIRKALDY;;;GBR;;;;;;;;;;;;;;;;;;;;;;;;;;
;46;Not classified;16;24:44.654;;;13;1:30.764;150.8;;PROTO 1;;1966;CROSSLE 9 S;;Laurent;FORT;;;FRA;;Nicolas;DOQUIN;;;FRA;;;;;;;;;;;;;;;;;;;;;;;;;;
;38;Not classified;8;15:46.049;;;4;1:36.093;142.4;;GT 1;;1974;PORSCHE 911 3.0L RS;;Christophe;VAN RIET;;;BEL;;Kristoffer;CARTENIAN;;;BEL;;;;;;;;;;;;;;;;;;;;;;;;;;
;20;Not classified;3;4:46.856;;;3;1:31.128;150.2;;GT 1;;1966;FORD GT 40;;Christian;DUMOLIN;;;BEL;;Christophe;VAN RIET;;;BEL;;;;;;;;;;;;;;;;;;;;;;;;;;
;42;Not classified;1;4:44.874;;;0;;;;PROTO 1;;1971;CHEVRON B 19 FVC;;Philipp;BRUEHWILER;;;CHE;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;4;Not started;0;;;;0;;;;PROTO 1;;1968;CHEVRON B8 BMW;;Alexander;WATSON;;;CHE;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;15;Not started;0;;;;0;;;;PROTO 1;;1969;CHEVRON B8 BMW;;John;EMBERSON;;;GBR;;Bill;WYKEHAM;;;GBR;;;;;;;;;;;;;;;;;;;;;;;;;;
;85;Not started;0;;;;0;;;;PROTO 1;;1969;LOLA T70 Mk III B;;Grant;TROMANS;;;MCO;;Richard;MEADEN;;;GBR;;;;;;;;;;;;;;;;;;;;;;;;;;
;93;Not started;0;;;;0;;;;PROTO 1;;1971;GRAC MT 14 B;;Julien;PIGUET;;;FRA;;Franck;METZGER;;;FRA;;;;;;;;;;;;;;;;;;;;;;;;;;
