﻿NUMBER; DRIVER_NUMBER; LAP_NUMBER; LAP_TIME; LAP_IMPROVEMENT; CROSSING_FINISH_LINE_IN_PIT; S1; S1_IMPROVEMENT; S2; S2_IMPROVEMENT; S3; S3_IMPROVEMENT; KPH; ELAPSED; HOUR;S1_LARGE;S2_LARGE;S3_LARGE;TOP_SPEED;DRIVER_NAME;PIT_TIME;CLASS;GROUP;TEAM;MANUFACTURER;
15;0;8;4:19.165;0;B;48.622;0;53.239;0;2:37.304;0;81.1;26:06.348;18:11:06.348;0:48.622;0:53.239;2:37.304;172.5;Christian CHAVY;;;;;;
15;0;9;3:21.528;0;;1:09.334;0;54.855;0;1:17.339;0;104.4;29:27.876;18:14:27.876;1:09.334;0:54.855;1:17.339;98.5;Christian CHAVY;0:01:44.707;;;;;
15;0;10;3:00.118;0;;48.564;0;53.253;0;1:18.301;0;116.8;32:27.994;18:17:27.994;0:48.564;0:53.253;1:18.301;169.8;Christian CHAVY;;;;;;
16;0;1;3:08.880;0;;;0;;0;;0;111.3;3:08.880;17:48:08.880;;;;;Damien KOHLER;0:00:12.513;;;;;
16;0;2;2:51.616;0;;;0;;0;;0;122.5;6:00.496;17:51:00.496;;;;;Damien KOHLER;;;;;;
16;0;3;2:48.573;2;;;0;;0;;0;124.8;8:49.069;17:53:49.069;;;;;Damien KOHLER;;;;;;
16;0;4;4:55.234;0;B;;0;;0;;0;71.2;13:44.303;17:58:44.303;;;;;Damien KOHLER;;;;;;
16;0;5;3:09.945;0;;;0;;0;;0;110.7;16:54.248;18:01:54.248;;;;;Damien KOHLER;0:02:22.993;;;;;
16;0;6;2:49.981;0;;;0;;0;;0;123.7;19:44.229;18:04:44.229;;;;;Damien KOHLER;;;;;;
16;0;7;2:52.198;0;;;0;;0;;0;122.1;22:36.427;18:07:36.427;;;;;Damien KOHLER;;;;;;
16;0;8;2:49.852;0;;;0;;0;;0;123.8;25:26.279;18:10:26.279;;;;;Damien KOHLER;;;;;;
16;0;9;2:49.197;0;;;0;;0;;0;124.3;28:15.476;18:13:15.476;;;;;Damien KOHLER;;;;;;
16;0;10;2:49.822;0;;;0;;0;;0;123.8;31:05.298;18:16:05.298;;;;;Damien KOHLER;;;;;;
165;0;1;3:05.572;0;;1:00.226;0;51.509;2;1:13.837;2;113.3;3:05.572;17:48:05.572;1:00.226;0:51.509;1:13.837;103.3;Mark BATES;0:00:14.992;;;;;
167;0;1;3:19.808;0;;1:03.853;0;53.897;0;1:22.058;0;105.3;3:19.808;17:48:19.808;1:03.853;0:53.897;1:22.058;102.6;Sandy WATSON;0:00:13.959;;;;;
167;0;2;2:58.056;0;;49.774;0;53.148;0;1:15.134;0;118.1;6:17.864;17:51:17.864;0:49.774;0:53.148;1:15.134;169.5;Sandy WATSON;;;;;;
167;0;3;2:53.532;0;;47.568;0;52.331;0;1:13.633;0;121.2;9:11.396;17:54:11.396;0:47.568;0:52.331;1:13.633;178.5;Sandy WATSON;;;;;;
167;0;4;2:57.558;0;;49.314;0;53.009;0;1:15.235;0;118.4;12:08.954;17:57:08.954;0:49.314;0:53.009;1:15.235;166.9;Sandy WATSON;;;;;;
167;0;5;3:10.733;0;B;50.186;0;52.967;0;1:27.580;0;110.3;15:19.687;18:00:19.687;0:50.186;0:52.967;1:27.580;167.2;Sandy WATSON;;;;;;
167;0;6;4:35.976;0;;2:30.257;0;53.053;0;1:12.666;0;76.2;19:55.663;18:04:55.663;2:30.257;0:53.053;1:12.666;102.6;Sandy WATSON;0:01:56.399;;;;;
167;0;7;2:50.334;0;;47.482;0;50.808;0;1:12.044;0;123.5;22:45.997;18:07:45.997;0:47.482;0:50.808;1:12.044;166.4;Sandy WATSON;;;;;;
167;0;8;2:49.404;0;;47.270;0;50.123;2;1:12.011;0;124.1;25:35.401;18:10:35.401;0:47.270;0:50.123;1:12.011;179.4;Sandy WATSON;;;;;;
167;0;9;2:48.051;0;;46.471;0;50.484;0;1:11.096;0;125.1;28:23.452;18:13:23.452;0:46.471;0:50.484;1:11.096;180.3;Sandy WATSON;;;;;;
167;0;10;2:47.059;2;;46.231;2;50.586;0;1:10.242;2;125.9;31:10.511;18:16:10.511;0:46.231;0:50.586;1:10.242;179.7;Sandy WATSON;;;;;;
169;0;1;4:36.316;0;;2:13.923;0;59.378;0;1:23.015;0;76.1;4:36.316;17:49:36.316;2:13.923;0:59.378;1:23.015;92.0;Johan-Frank DIRICKX;0:01:19.492;;;;;
169;0;2;3:11.487;0;;53.783;0;58.732;0;1:18.972;0;109.8;7:47.803;17:52:47.803;0:53.783;0:58.732;1:18.972;143.6;Johan-Frank DIRICKX;;;;;;
169;0;3;2:57.357;0;;49.443;0;52.140;0;1:15.774;0;118.6;10:45.160;17:55:45.160;0:49.443;0:52.140;1:15.774;175.9;Johan-Frank DIRICKX;;;;;;
169;0;4;2:56.886;0;;49.320;0;51.857;0;1:15.709;0;118.9;13:42.046;17:58:42.046;0:49.320;0:51.857;1:15.709;177.3;Johan-Frank DIRICKX;;;;;;
169;0;5;2:56.727;0;;48.509;0;52.307;0;1:15.911;0;119.0;16:38.773;18:01:38.773;0:48.509;0:52.307;1:15.911;179.4;Johan-Frank DIRICKX;;;;;;
169;0;6;3:07.334;0;B;48.814;0;52.061;0;1:26.459;0;112.3;19:46.107;18:04:46.107;0:48.814;0:52.061;1:26.459;178.5;Johan-Frank DIRICKX;;;;;;
169;0;7;3:53.629;0;;1:49.499;0;51.461;0;1:12.669;0;90.0;23:39.736;18:08:39.736;1:49.499;0:51.461;1:12.669;99.9;Johan-Frank DIRICKX;0:01:14.210;;;;;
169;0;8;2:51.335;0;;47.467;0;51.374;0;1:12.494;0;122.7;26:31.071;18:11:31.071;0:47.467;0:51.374;1:12.494;178.8;Johan-Frank DIRICKX;;;;;;
169;0;9;2:50.225;2;;46.993;2;50.821;2;1:12.411;0;123.5;29:21.296;18:14:21.296;0:46.993;0:50.821;1:12.411;177.3;Johan-Frank DIRICKX;;;;;;
169;0;10;2:53.643;0;;49.367;0;52.112;0;1:12.164;2;121.1;32:14.939;18:17:14.939;0:49.367;0:52.112;1:12.164;179.7;Johan-Frank DIRICKX;;;;;;
219;0;1;4:52.861;0;;2:02.702;0;58.991;0;1:51.168;0;71.8;4:52.861;17:49:52.861;2:02.702;0:58.991;1:51.168;85.6;Jose Juben ZANCHETTA;0:01:06.424;;;;;
219;0;2;3:04.707;0;;46.638;0;1:01.166;0;1:16.903;0;113.9;7:57.568;17:52:57.568;0:46.638;1:01.166;1:16.903;186.2;Jose Juben ZANCHETTA;;;;;;
219;0;3;2:45.437;0;;45.091;0;49.697;0;1:10.649;0;127.1;10:43.005;17:55:43.005;0:45.091;0:49.697;1:10.649;186.5;Jose Juben ZANCHETTA;;;;;;
219;0;4;2:44.550;2;;44.897;0;49.224;2;1:10.429;2;127.8;13:27.555;17:58:27.555;0:44.897;0:49.224;1:10.429;184.6;Jose Juben ZANCHETTA;;;;;;
219;0;5;2:59.892;0;B;44.801;2;50.234;0;1:24.857;0;116.9;16:27.447;18:01:27.447;0:44.801;0:50.234;1:24.857;187.2;Jose Juben ZANCHETTA;;;;;;
219;0;6;6:12.183;0;;3:55.448;0;58.121;0;1:18.614;0;56.5;22:39.630;18:07:39.630;3:55.448;0:58.121;1:18.614;87.7;Jose Juben ZANCHETTA;0:03:14.509;;;;;
219;0;7;2:55.667;0;;48.965;0;52.407;0;1:14.295;0;119.7;25:35.297;18:10:35.297;0:48.965;0:52.407;1:14.295;176.8;Jose Juben ZANCHETTA;;;;;;
219;0;8;2:54.890;0;;49.370;0;52.396;0;1:13.124;0;120.3;28:30.187;18:13:30.187;0:49.370;0:52.396;1:13.124;177.6;Jose Juben ZANCHETTA;;;;;;
22;0;1;4:22.991;0;B;1:48.627;0;1:03.797;0;1:30.567;0;80.0;4:22.991;17:49:22.991;1:48.627;1:03.797;1:30.567;85.2;Rémi TERRAIL;0:00:55.503;;;;;
22;0;2;7:03.383;0;;4:46.093;0;56.756;0;1:20.534;2;49.7;11:26.374;17:56:26.374;4:46.093;0:56.756;1:20.534;94.8;Rémi TERRAIL;0:04:10.168;;;;;
22;0;3;3:12.193;0;B;50.281;2;56.467;2;1:25.445;0;109.4;14:38.567;17:59:38.567;0:50.281;0:56.467;1:25.445;148.6;Rémi TERRAIL;;;;;;
24;0;1;3:09.890;0;;1:03.423;0;51.215;0;1:15.252;0;110.8;3:09.890;17:48:09.890;1:03.423;0:51.215;1:15.252;107.7;Didier DENAT;0:00:17.525;;;;;
24;0;2;2:49.718;0;;47.872;0;50.184;0;1:11.662;0;123.9;5:59.608;17:50:59.608;0:47.872;0:50.184;1:11.662;181.8;Didier DENAT;;;;;;
24;0;3;2:47.428;0;;45.986;0;50.058;0;1:11.384;0;125.6;8:47.036;17:53:47.036;0:45.986;0:50.058;1:11.384;184.3;Didier DENAT;;;;;;
24;0;4;2:47.018;2;;46.019;0;49.946;2;1:11.053;2;125.9;11:34.054;17:56:34.054;0:46.019;0:49.946;1:11.053;186.2;Didier DENAT;;;;;;
24;0;5;2:47.276;0;;45.970;2;50.097;0;1:11.209;0;125.7;14:21.330;17:59:21.330;0:45.970;0:50.097;1:11.209;185.9;Didier DENAT;;;;;;
29;0;1;3:09.193;0;;59.371;0;53.961;0;1:15.861;0;111.2;3:09.193;17:48:09.193;0:59.371;0:53.961;1:15.861;92.7; UWE BRUSCHNIK;0:00:10.273;;;;;
29;0;2;2:54.401;0;;49.055;0;51.808;0;1:13.538;0;120.6;6:03.594;17:51:03.594;0:49.055;0:51.808;1:13.538;174.5; UWE BRUSCHNIK;;;;;;
29;0;3;2:52.281;0;;47.409;0;51.806;0;1:13.066;2;122.1;8:55.875;17:53:55.875;0:47.409;0:51.806;1:13.066;178.8; UWE BRUSCHNIK;;;;;;
29;0;4;2:51.876;2;;47.089;2;51.577;0;1:13.210;0;122.4;11:47.751;17:56:47.751;0:47.089;0:51.577;1:13.210;177.9; UWE BRUSCHNIK;;;;;;
29;0;5;7:13.749;0;B;49.213;0;53.162;0;5:31.374;0;48.5;19:01.500;18:04:01.500;0:49.213;0:53.162;5:31.374;178.8; UWE BRUSCHNIK;;;;;;
29;0;6;3:15.241;0;;1:05.960;0;52.283;0;1:16.998;0;107.7;22:16.741;18:07:16.741;1:05.960;0:52.283;1:16.998;104.8; UWE BRUSCHNIK;0:04:35.884;;;;;
29;0;7;2:56.119;0;;48.934;0;51.566;2;1:15.619;0;119.4;25:12.860;18:10:12.860;0:48.934;0:51.566;1:15.619;177.9; UWE BRUSCHNIK;;;;;;
29;0;8;2:56.238;0;;48.108;0;52.166;0;1:15.964;0;119.3;28:09.098;18:13:09.098;0:48.108;0:52.166;1:15.964;179.7; UWE BRUSCHNIK;;;;;;
29;0;9;2:57.060;0;;49.021;0;52.315;0;1:15.724;0;118.8;31:06.158;18:16:06.158;0:49.021;0:52.315;1:15.724;179.1; UWE BRUSCHNIK;;;;;;
31;0;1;3:50.610;0;;1:35.307;0;59.387;0;1:15.916;0;91.2;3:50.610;17:48:50.610;1:35.307;0:59.387;1:15.916;77.5;Alex DE REGUERO;0:00:42.577;;;;;
31;0;2;3:00.721;0;;49.341;0;54.812;0;1:16.568;0;116.4;6:51.331;17:51:51.331;0:49.341;0:54.812;1:16.568;172.5;Alex DE REGUERO;;;;;;
31;0;3;3:02.139;0;;49.431;0;55.393;0;1:17.315;0;115.5;9:53.470;17:54:53.470;0:49.431;0:55.393;1:17.315;173.6;Alex DE REGUERO;;;;;;
31;0;4;3:02.796;0;;50.562;0;55.427;0;1:16.807;0;115.1;12:56.266;17:57:56.266;0:50.562;0:55.427;1:16.807;161.0;Alex DE REGUERO;;;;;;
31;0;5;3:01.478;0;;49.553;0;55.182;0;1:16.743;0;115.9;15:57.744;18:00:57.744;0:49.553;0:55.182;1:16.743;174.2;Alex DE REGUERO;;;;;;
31;0;6;3:01.272;0;;49.439;0;55.112;0;1:16.721;0;116.0;18:59.016;18:03:59.016;0:49.439;0:55.112;1:16.721;175.6;Alex DE REGUERO;;;;;;
31;0;7;3:03.088;0;;50.135;0;55.670;0;1:17.283;0;114.9;22:02.104;18:07:02.104;0:50.135;0:55.670;1:17.283;173.4;Alex DE REGUERO;;;;;;
31;0;8;3:00.271;0;;49.078;2;54.664;0;1:16.529;0;116.7;25:02.375;18:10:02.375;0:49.078;0:54.664;1:16.529;173.9;Alex DE REGUERO;;;;;;
31;0;9;2:58.481;2;;49.198;0;54.071;2;1:15.212;2;117.8;28:00.856;18:13:00.856;0:49.198;0:54.071;1:15.212;172.0;Alex DE REGUERO;;;;;;
32;0;1;4:26.298;0;;2:07.261;0;58.322;0;1:20.715;0;79.0;4:26.298;17:49:26.298;2:07.261;0:58.322;1:20.715;85.1;Marie-Claude FIRMENICH;0:01:13.884;;;;;
32;0;2;3:04.718;0;;50.921;0;54.766;0;1:19.031;0;113.9;7:31.016;17:52:31.016;0:50.921;0:54.766;1:19.031;172.2;Marie-Claude FIRMENICH;;;;;;
32;0;3;3:17.858;0;B;51.405;0;54.941;0;1:31.512;0;106.3;10:48.874;17:55:48.874;0:51.405;0:54.941;1:31.512;172.5;Marie-Claude FIRMENICH;;;;;;
32;0;4;4:41.931;0;;2:35.784;0;53.069;0;1:13.078;0;74.6;15:30.805;18:00:30.805;2:35.784;0:53.069;1:13.078;71.6;Marie-Claude FIRMENICH;0:01:59.376;;;;;
32;0;5;2:51.022;2;;46.427;2;51.878;2;1:12.717;2;123.0;18:21.827;18:03:21.827;0:46.427;0:51.878;1:12.717;181.2;Marie-Claude FIRMENICH;;;;;;
32;0;6;3:23.313;0;B;47.438;0;59.662;0;1:36.213;0;103.4;21:45.140;18:06:45.140;0:47.438;0:59.662;1:36.213;180.9;Marie-Claude FIRMENICH;;;;;;
42;0;1;3:19.362;0;;1:07.990;0;53.969;0;1:17.403;0;105.5;3:19.362;17:48:19.362;1:07.990;0:53.969;1:17.403;111.6;Stephan KOENIG;0:00:19.400;;;;;
42;0;2;3:16.175;0;;1:07.004;0;52.504;0;1:16.667;0;107.2;6:35.537;17:51:35.537;1:07.004;0:52.504;1:16.667;164.6;Stephan KOENIG;;;;;;
42;0;3;2:58.417;0;;49.404;0;53.333;0;1:15.680;0;117.9;9:33.954;17:54:33.954;0:49.404;0:53.333;1:15.680;174.5;Stephan KOENIG;;;;;;
42;0;4;2:55.490;2;;48.689;2;52.073;0;1:14.728;0;119.8;12:29.444;17:57:29.444;0:48.689;0:52.073;1:14.728;175.0;Stephan KOENIG;;;;;;
42;0;5;2:56.119;0;;49.387;0;52.077;0;1:14.655;2;119.4;15:25.563;18:00:25.563;0:49.387;0:52.077;1:14.655;169.8;Stephan KOENIG;;;;;;
42;0;6;5:41.602;0;B;49.317;0;52.002;2;4:00.283;0;61.6;21:07.165;18:06:07.165;0:49.317;0:52.002;4:00.283;178.2;Stephan KOENIG;;;;;;
42;0;7;3:25.467;0;;1:07.173;0;56.299;0;1:21.995;0;102.4;24:32.632;18:09:32.632;1:07.173;0:56.299;1:21.995;115.3;Stephan KOENIG;0:03:05.051;;;;;
42;0;8;3:04.294;0;;50.867;0;54.600;0;1:18.827;0;114.1;27:36.926;18:12:36.926;0:50.867;0:54.600;1:18.827;180.3;Stephan KOENIG;;;;;;
42;0;9;3:01.754;0;;49.530;0;53.926;0;1:18.298;0;115.7;30:38.680;18:15:38.680;0:49.530;0:53.926;1:18.298;182.4;Stephan KOENIG;;;;;;
54;0;1;4:18.838;0;;1:59.322;0;59.204;0;1:20.312;0;81.3;4:18.838;17:49:18.838;1:59.322;0:59.204;1:20.312;96.6;Olivier RASTIT;0:01:04.140;;;;;
54;0;2;3:02.854;0;;49.329;0;55.245;0;1:18.280;0;115.0;7:21.692;17:52:21.692;0:49.329;0:55.245;1:18.280;169.0;Olivier RASTIT;;;;;;
54;0;3;3:04.358;0;;49.521;0;55.852;0;1:18.985;0;114.1;10:26.050;17:55:26.050;0:49.521;0:55.852;1:18.985;170.3;Olivier RASTIT;;;;;;
54;0;4;3:03.036;0;;49.748;0;54.378;2;1:18.910;0;114.9;13:29.086;17:58:29.086;0:49.748;0:54.378;1:18.910;171.7;Olivier RASTIT;;;;;;
54;0;5;3:01.117;2;;49.408;0;54.728;0;1:16.981;2;116.1;16:30.203;18:01:30.203;0:49.408;0:54.728;1:16.981;169.3;Olivier RASTIT;;;;;;
54;0;6;3:02.312;0;;49.106;2;54.548;0;1:18.658;0;115.4;19:32.515;18:04:32.515;0:49.106;0:54.548;1:18.658;171.7;Olivier RASTIT;;;;;;
54;0;7;3:06.075;0;;50.866;0;55.367;0;1:19.842;0;113.0;22:38.590;18:07:38.590;0:50.866;0:55.367;1:19.842;170.3;Olivier RASTIT;;;;;;
54;0;8;4:00.762;0;B;1:07.449;0;57.650;0;1:55.663;0;87.4;26:39.352;18:11:39.352;1:07.449;0:57.650;1:55.663;172.8;Olivier RASTIT;;;;;;
54;0;9;5:48.881;0;;3:33.157;0;56.512;0;1:19.212;0;60.3;32:28.233;18:17:28.233;3:33.157;0:56.512;1:19.212;91.2;Olivier RASTIT;0:02:54.766;;;;;
55;0;1;4:23.962;0;;2:06.665;0;57.774;0;1:19.523;0;79.7;4:23.962;17:49:23.962;2:06.665;0:57.774;1:19.523;78.6;Serge LIBENS;0:01:12.134;;;;;
55;0;2;2:58.546;0;;48.954;0;53.184;0;1:16.408;0;117.8;7:22.508;17:52:22.508;0:48.954;0:53.184;1:16.408;175.3;Serge LIBENS;;;;;;
55;0;3;3:00.653;0;;50.418;0;54.097;0;1:16.138;0;116.4;10:23.161;17:55:23.161;0:50.418;0:54.097;1:16.138;140.4;Serge LIBENS;;;;;;
55;0;4;2:58.061;0;;48.746;0;53.202;0;1:16.113;0;118.1;13:21.222;17:58:21.222;0:48.746;0:53.202;1:16.113;172.8;Serge LIBENS;;;;;;
55;0;5;2:59.972;0;;48.837;0;54.123;0;1:17.012;0;116.9;16:21.194;18:01:21.194;0:48.837;0:54.123;1:17.012;176.5;Serge LIBENS;;;;;;
