﻿NUMBER; DRIVER_NUMBER; LAP_NUMBER; LAP_TIME; LAP_IMPROVEMENT; CROSSING_FINISH_LINE_IN_PIT; S1; S1_IMPROVEMENT; S2; S2_IMPROVEMENT; S3; S3_IMPROVEMENT; KPH; ELAPSED; HOUR;S1_LARGE;S2_LARGE;S3_LARGE;TOP_SPEED;DRIVER_NAME;PIT_TIME;CLASS;GROUP;TEAM;MANUFACTURER;
26;0;2;2:51.417;0;;48.714;0;1:19.278;0;43.425;2;147.1;6:30.494;10:38;0:48.714;1:19.278;0:43.425;;Claude LE JEAN;;PROTO 2 ;H2;;;
26;0;3;2:48.408;2;;47.856;0;1:16.172;2;44.380;0;149.7;9:18.902;10:41;0:47.856;1:16.172;0:44.380;;Claude LE JEAN;;PROTO 2 ;H2;;;
26;0;4;2:50.198;0;;47.467;2;1:18.789;0;43.942;0;148.1;12:09.100;10:44;0:47.467;1:18.789;0:43.942;;Claude LE JEAN;;PROTO 2 ;H2;;;
27;0;1;3:31.315;0;;1:12.716;0;1:28.686;0;49.913;0;119.3;3:31.315;10:35;1:12.716;1:28.686;0:49.913;;Bertrand PENLAE;;PROTO 2 ;H2;;;
27;0;2;2:46.962;0;;48.984;0;1:15.003;0;42.975;0;151.0;6:18.277;10:38;0:48.984;1:15.003;0:42.975;;Bertrand PENLAE;;PROTO 2 ;H2;;;
27;0;3;2:43.277;2;;48.097;0;1:12.972;2;42.208;0;154.4;9:01.554;10:41;0:48.097;1:12.972;0:42.208;;Bertrand PENLAE;;PROTO 2 ;H2;;;
27;0;4;2:44.924;0;;46.922;2;1:16.228;0;41.774;2;152.9;11:46.478;10:43;0:46.922;1:16.228;0:41.774;;Bertrand PENLAE;;PROTO 2 ;H2;;;
27;0;5;7:24.308;0;;5:22.444;0;1:16.671;0;45.193;0;56.7;19:10.786;10:51;5:22.444;1:16.671;0:45.193;;Bertrand PENLAE;0:04:28.919;PROTO 2 ;H2;;;
30;0;1;4:17.531;0;;2:07.060;0;1:26.104;0;44.367;0;97.9;4:17.531;10:36;2:07.060;1:26.104;0:44.367;; NELSON;;GT 2 ;H1;;;
30;0;2;2:50.206;0;;47.202;0;1:19.437;0;43.567;0;148.1;7:07.737;10:39;0:47.202;1:19.437;0:43.567;; NELSON;;GT 2 ;H1;;;
30;0;3;2:50.482;0;;46.907;0;1:19.124;0;44.451;0;147.9;9:58.219;10:41;0:46.907;1:19.124;0:44.451;; NELSON;;GT 2 ;H1;;;
30;0;4;8:28.018;0;;6:20.009;0;1:22.136;0;45.873;0;49.6;18:26.237;10:50;6:20.009;1:22.136;0:45.873;; NELSON;0:05:21.464;GT 2 ;H1;;;
30;0;5;2:52.753;0;;47.908;0;1:20.170;0;44.675;0;146.0;21:18.990;10:53;0:47.908;1:20.170;0:44.675;; NELSON;;GT 2 ;H1;;;
30;0;6;2:50.506;0;;46.836;0;1:19.550;0;44.120;0;147.9;24:09.496;10:56;0:46.836;1:19.550;0:44.120;; NELSON;;GT 2 ;H1;;;
30;0;7;2:49.215;0;;46.762;0;1:19.297;0;43.156;0;149.0;26:58.711;10:58;0:46.762;1:19.297;0:43.156;; NELSON;;GT 2 ;H1;;;
30;0;8;2:47.124;2;;45.786;2;1:18.367;2;42.971;2;150.9;29:45.835;11:01;0:45.786;1:18.367;0:42.971;; NELSON;;GT 2 ;H1;;;
31;0;1;2:39.124;0;;44.163;0;1:14.365;0;40.596;0;158.5;2:39.124;10:34;0:44.163;1:14.365;0:40.596;;Carlos BARBOT;;PROTO 2 ;H1;;;
31;0;2;2:30.614;0;;43.254;0;1:08.460;2;38.900;0;167.4;5:09.738;10:37;0:43.254;1:08.460;0:38.900;;Carlos BARBOT;;PROTO 2 ;H1;;;
31;0;3;2:32.731;0;;42.465;0;1:09.673;0;40.593;0;165.1;7:42.469;10:39;0:42.465;1:09.673;0:40.593;;Carlos BARBOT;;PROTO 2 ;H1;;;
31;0;4;2:31.289;0;;42.440;0;1:09.774;0;39.075;0;166.7;10:13.758;10:42;0:42.440;1:09.774;0:39.075;;Carlos BARBOT;;PROTO 2 ;H1;;;
31;0;5;2:49.485;0;B;43.953;0;1:09.189;0;56.343;0;148.8;13:03.243;10:45;0:43.953;1:09.189;0:56.343;;Carlos BARBOT;;PROTO 2 ;H1;;;
31;0;6;8:07.298;0;;6:12.630;0;1:13.930;0;40.738;0;51.7;21:10.541;10:53;6:12.630;1:13.930;0:40.738;;Carlos BARBOT;0:04:47.187;PROTO 2 ;H1;;;
31;0;7;2:30.802;0;;43.028;0;1:08.954;0;38.820;2;167.2;23:41.343;10:55;0:43.028;1:08.954;0:38.820;;Carlos BARBOT;;PROTO 2 ;H1;;;
31;0;8;2:30.201;0;;41.861;2;1:08.892;0;39.448;0;167.9;26:11.544;10:58;0:41.861;1:08.892;0:39.448;;Carlos BARBOT;;PROTO 2 ;H1;;;
31;0;9;2:29.630;2;;42.009;0;1:08.767;0;38.854;0;168.5;28:41.174;11:00;0:42.009;1:08.767;0:38.854;;Carlos BARBOT;;PROTO 2 ;H1;;;
36;0;1;3:08.456;0;;59.049;0;1:24.854;0;44.553;0;133.8;3:08.456;10:35;0:59.049;1:24.854;0:44.553;;Stephan MEYERS;;GT 2 ;I;;;
36;0;2;2:44.021;0;;45.382;0;1:17.244;0;41.395;0;153.7;5:52.477;10:37;0:45.382;1:17.244;0:41.395;;Stephan MEYERS;;GT 2 ;I;;;
36;0;3;2:39.065;0;;44.288;0;1:14.341;0;40.436;0;158.5;8:31.542;10:40;0:44.288;1:14.341;0:40.436;;Stephan MEYERS;;GT 2 ;I;;;
36;0;4;2:39.787;0;;45.734;0;1:14.255;0;39.798;0;157.8;11:11.329;10:43;0:45.734;1:14.255;0:39.798;;Stephan MEYERS;;GT 2 ;I;;;
36;0;5;4:45.992;0;;2:53.202;0;1:13.559;0;39.231;0;88.2;15:57.321;10:47;2:53.202;1:13.559;0:39.231;;Stephan MEYERS;0:01:54.206;GT 2 ;I;;;
36;0;6;2:35.243;0;;43.074;2;1:12.877;2;39.292;0;162.4;18:32.564;10:50;0:43.074;1:12.877;0:39.292;;Stephan MEYERS;;GT 2 ;I;;;
36;0;7;2:34.951;2;;43.141;0;1:13.046;0;38.764;2;162.7;21:07.515;10:53;0:43.141;1:13.046;0:38.764;;Stephan MEYERS;;GT 2 ;I;;;
36;0;8;3:05.818;0;;52.725;0;1:22.793;0;50.300;0;135.7;24:13.333;10:56;0:52.725;1:22.793;0:50.300;;Stephan MEYERS;;GT 2 ;I;;;
37;0;1;3:02.295;0;;56.711;0;1:21.745;0;43.839;0;138.3;3:02.295;10:35;0:56.711;1:21.745;0:43.839;;Marc DE SIEBENTHAL;;GT 2 ;I;;;
37;0;2;2:36.687;0;;43.661;0;1:13.243;0;39.783;0;160.9;5:38.982;10:37;0:43.661;1:13.243;0:39.783;;Marc DE SIEBENTHAL;;GT 2 ;I;;;
37;0;3;2:41.701;0;;42.216;2;1:10.869;2;48.616;0;155.9;8:20.683;10:40;0:42.216;1:10.869;0:48.616;;Marc DE SIEBENTHAL;;GT 2 ;I;;;
37;0;4;2:39.950;0;;44.385;0;1:15.159;0;40.406;0;157.6;11:00.633;10:43;0:44.385;1:15.159;0:40.406;;Marc DE SIEBENTHAL;;GT 2 ;I;;;
37;0;5;2:33.189;2;;42.792;0;1:11.465;0;38.932;0;164.6;13:33.822;10:45;0:42.792;1:11.465;0:38.932;;Marc DE SIEBENTHAL;;GT 2 ;I;;;
37;0;6;2:33.443;0;;42.994;0;1:11.740;0;38.709;2;164.3;16:07.265;10:48;0:42.994;1:11.740;0:38.709;;Marc DE SIEBENTHAL;;GT 2 ;I;;;
37;0;7;3:13.971;0;;43.048;0;1:31.872;0;59.051;0;130.0;19:21.236;10:51;0:43.048;1:31.872;0:59.051;;Marc DE SIEBENTHAL;;GT 2 ;I;;;
39;0;1;2:57.182;0;;51.536;0;1:21.665;0;43.981;0;142.3;2:57.182;10:34;0:51.536;1:21.665;0:43.981;;Louis ZURSTRASSEN;;PROTO 2 ;H1;;;
39;0;2;2:41.492;0;;47.290;0;1:13.399;0;40.803;0;156.1;5:38.674;10:37;0:47.290;1:13.399;0:40.803;;Louis ZURSTRASSEN;;PROTO 2 ;H1;;;
39;0;3;2:36.309;2;;44.922;2;1:10.966;2;40.421;2;161.3;8:14.983;10:40;0:44.922;1:10.966;0:40.421;;Louis ZURSTRASSEN;;PROTO 2 ;H1;;;
42;0;1;3:36.520;0;;1:16.379;0;1:29.843;0;50.298;0;116.5;3:36.520;10:35;1:16.379;1:29.843;0:50.298;;Valerio LEONE;;PROTO 2 ;H1;;;
42;0;2;2:50.629;0;;48.698;0;1:17.832;0;44.099;0;147.8;6:27.149;10:38;0:48.698;1:17.832;0:44.099;;Valerio LEONE;;PROTO 2 ;H1;;;
42;0;3;2:44.270;0;;46.640;0;1:15.257;0;42.373;0;153.5;9:11.419;10:41;0:46.640;1:15.257;0:42.373;;Valerio LEONE;;PROTO 2 ;H1;;;
42;0;4;2:43.035;0;;46.316;0;1:15.603;0;41.116;0;154.7;11:54.454;10:43;0:46.316;1:15.603;0:41.116;;Valerio LEONE;;PROTO 2 ;H1;;;
42;0;5;2:40.751;0;;46.428;0;1:13.675;0;40.648;0;156.9;14:35.205;10:46;0:46.428;1:13.675;0:40.648;;Valerio LEONE;;PROTO 2 ;H1;;;
42;0;6;2:38.154;2;;45.706;0;1:12.305;0;40.143;2;159.4;17:13.359;10:49;0:45.706;1:12.305;0:40.143;;Valerio LEONE;;PROTO 2 ;H1;;;
42;0;7;2:38.346;0;;44.929;0;1:12.181;2;41.236;0;159.2;19:51.705;10:51;0:44.929;1:12.181;0:41.236;;Valerio LEONE;;PROTO 2 ;H1;;;
42;0;8;2:45.700;0;;44.847;2;1:15.848;0;45.005;0;152.2;22:37.405;10:54;0:44.847;1:15.848;0:45.005;;Valerio LEONE;;PROTO 2 ;H1;;;
46;0;1;4:20.488;0;;2:08.616;0;1:25.837;0;46.035;0;96.8;4:20.488;10:36;2:08.616;1:25.837;0:46.035;;Christian BOURIEZ;;GT 2 ;I;;;
46;0;2;2:47.271;0;;48.188;0;1:16.584;0;42.499;0;150.7;7:07.759;10:39;0:48.188;1:16.584;0:42.499;;Christian BOURIEZ;;GT 2 ;I;;;
46;0;3;2:41.541;0;;45.002;0;1:15.310;0;41.229;0;156.1;9:49.300;10:41;0:45.002;1:15.310;0:41.229;;Christian BOURIEZ;;GT 2 ;I;;;
46;0;4;2:41.127;0;;44.231;0;1:15.772;0;41.124;0;156.5;12:30.427;10:44;0:44.231;1:15.772;0:41.124;;Christian BOURIEZ;;GT 2 ;I;;;
46;0;5;2:37.188;2;;44.237;0;1:12.339;0;40.612;2;160.4;15:07.615;10:47;0:44.237;1:12.339;0:40.612;;Christian BOURIEZ;;GT 2 ;I;;;
46;0;6;2:38.162;0;;44.301;0;1:12.330;2;41.531;0;159.4;17:45.777;10:49;0:44.301;1:12.330;0:41.531;;Christian BOURIEZ;;GT 2 ;I;;;
46;0;7;4:53.428;0;;2:48.602;0;1:20.382;0;44.444;0;85.9;22:39.205;10:54;2:48.602;1:20.382;0:44.444;;Christian BOURIEZ;0:01:50.577;GT 2 ;I;;;
46;0;8;2:43.722;0;;46.197;0;1:16.419;0;41.106;0;154.0;25:22.927;10:57;0:46.197;1:16.419;0:41.106;;Christian BOURIEZ;;GT 2 ;I;;;
46;0;9;2:39.435;0;;43.930;2;1:13.038;0;42.467;0;158.1;28:02.362;11:00;0:43.930;1:13.038;0:42.467;;Christian BOURIEZ;;GT 2 ;I;;;
49;0;1;2:48.779;0;;51.506;0;1:15.963;0;41.310;0;149.4;2:48.779;10:34;0:51.506;1:15.963;0:41.310;;James FARLEY;;PROTO 2 ;I;;;
49;0;2;2:35.839;0;;43.488;0;1:12.484;0;39.867;0;161.8;5:24.618;10:37;0:43.488;1:12.484;0:39.867;;James FARLEY;;PROTO 2 ;I;;;
49;0;3;2:35.295;0;;43.358;0;1:12.158;0;39.779;0;162.4;7:59.913;10:39;0:43.358;1:12.158;0:39.779;;James FARLEY;;PROTO 2 ;I;;;
49;0;4;2:32.877;0;;43.048;0;1:10.433;0;39.396;0;164.9;10:32.790;10:42;0:43.048;1:10.433;0:39.396;;James FARLEY;;PROTO 2 ;I;;;
49;0;5;2:33.321;0;;42.650;2;1:11.730;0;38.941;0;164.5;13:06.111;10:45;0:42.650;1:11.730;0:38.941;;James FARLEY;;PROTO 2 ;I;;;
49;0;6;5:15.297;0;;3:21.078;0;1:13.889;0;40.330;0;80.0;18:21.408;10:50;3:21.078;1:13.889;0:40.330;;James FARLEY;0:02:29.480;PROTO 2 ;I;;;
49;0;7;2:34.152;0;;43.212;0;1:12.278;0;38.662;2;163.6;20:55.560;10:52;0:43.212;1:12.278;0:38.662;;James FARLEY;;PROTO 2 ;I;;;
49;0;8;2:32.856;0;;43.825;0;1:10.028;0;39.003;0;165.0;23:28.416;10:55;0:43.825;1:10.028;0:39.003;;James FARLEY;;PROTO 2 ;I;;;
49;0;9;2:32.188;0;;42.760;0;1:10.517;0;38.911;0;165.7;26:00.604;10:58;0:42.760;1:10.517;0:38.911;;James FARLEY;;PROTO 2 ;I;;;
49;0;10;2:34.857;0;;46.124;0;1:09.991;0;38.742;0;162.8;28:35.461;11:00;0:46.124;1:09.991;0:38.742;;James FARLEY;;PROTO 2 ;I;;;
49;0;11;2:31.967;2;;43.728;0;1:09.304;2;38.935;0;165.9;31:07.428;11:03;0:43.728;1:09.304;0:38.935;;James FARLEY;;PROTO 2 ;I;;;
5;0;1;4:07.022;0;;1:48.874;0;1:33.890;0;44.258;0;102.1;4:07.022;10:36;1:48.874;1:33.890;0:44.258;;Henrik LINDBERG;;GT 2 ;I;;;
5;0;2;2:43.195;0;;44.549;0;1:17.745;0;40.901;0;154.5;6:50.217;10:38;0:44.549;1:17.745;0:40.901;;Henrik LINDBERG;;GT 2 ;I;;;
5;0;3;2:42.444;0;;45.100;0;1:15.696;0;41.648;0;155.2;9:32.661;10:41;0:45.100;1:15.696;0:41.648;;Henrik LINDBERG;;GT 2 ;I;;;
5;0;4;2:42.719;0;;44.248;0;1:16.609;0;41.862;0;155.0;12:15.380;10:44;0:44.248;1:16.609;0:41.862;;Henrik LINDBERG;;GT 2 ;I;;;
5;0;5;5:40.054;0;;3:37.054;0;1:21.093;0;41.907;0;74.1;17:55.434;10:49;3:37.054;1:21.093;0:41.907;;Henrik LINDBERG;0:02:37.304;GT 2 ;I;;;
5;0;6;2:41.581;0;;44.817;0;1:15.660;0;41.104;0;156.0;20:37.015;10:52;0:44.817;1:15.660;0:41.104;;Henrik LINDBERG;;GT 2 ;I;;;
5;0;7;2:40.992;0;;44.578;0;1:15.505;0;40.909;0;156.6;23:18.007;10:55;0:44.578;1:15.505;0:40.909;;Henrik LINDBERG;;GT 2 ;I;;;
5;0;8;2:41.920;0;;43.919;2;1:16.681;0;41.320;0;155.7;25:59.927;10:57;0:43.919;1:16.681;0:41.320;;Henrik LINDBERG;;GT 2 ;I;;;
5;0;9;2:45.321;0;;45.331;0;1:18.429;0;41.561;0;152.5;28:45.248;11:00;0:45.331;1:18.429;0:41.561;;Henrik LINDBERG;;GT 2 ;I;;;
5;0;10;2:40.067;2;;44.103;0;1:15.226;2;40.738;2;157.5;31:25.315;11:03;0:44.103;1:15.226;0:40.738;;Henrik LINDBERG;;GT 2 ;I;;;
50;0;1;3:21.408;0;;1:00.094;0;1:29.603;0;51.711;0;125.2;3:21.408;10:35;1:00.094;1:29.603;0:51.711;;Dominique GUENAT;;PROTO 2 ;I;;;
50;0;2;2:25.751;0;;41.302;0;1:07.257;0;37.192;2;173.0;5:47.159;10:37;0:41.302;1:07.257;0:37.192;;Dominique GUENAT;;PROTO 2 ;I;;;
50;0;3;2:25.165;0;;41.095;0;1:06.688;0;37.382;0;173.7;8:12.324;10:40;0:41.095;1:06.688;0:37.382;;Dominique GUENAT;;PROTO 2 ;I;;;
50;0;4;7:01.213;0;;5:02.377;0;1:15.120;0;43.716;0;59.9;15:13.537;10:47;5:02.377;1:15.120;0:43.716;;Dominique GUENAT;0:04:07.577;PROTO 2 ;I;;;
50;0;5;2:29.257;0;;41.130;0;1:10.356;0;37.771;0;168.9;17:42.794;10:49;0:41.130;1:10.356;0:37.771;;Dominique GUENAT;;PROTO 2 ;I;;;
50;0;6;2:23.068;3;;40.294;2;1:05.524;3;37.250;0;176.2;20:05.862;10:52;0:40.294;1:05.524;0:37.250;;Dominique GUENAT;;PROTO 2 ;I;;;
50;0;7;7:23.958;0;;5:21.104;0;1:17.369;0;45.485;0;56.8;27:29.820;10:59;5:21.104;1:17.369;0:45.485;;Dominique GUENAT;0:04:25.332;PROTO 2 ;I;;;
50;0;8;2:30.441;0;;40.857;0;1:06.770;0;42.814;0;167.6;30:00.261;11:02;0:40.857;1:06.770;0:42.814;;Dominique GUENAT;;PROTO 2 ;I;;;
52;0;1;3:09.277;0;;1:00.332;0;1:24.151;0;44.794;0;133.2;3:09.277;10:35;1:00.332;1:24.151;0:44.794;;Yves SCEMAMA;;PROTO 2 ;H2;;;
52;0;2;2:33.864;0;;44.430;0;1:10.475;0;38.959;2;163.9;5:43.141;10:37;0:44.430;1:10.475;0:38.959;;Yves SCEMAMA;;PROTO 2 ;H2;;;
52;0;3;2:30.802;2;;41.571;2;1:08.705;2;40.526;0;167.2;8:13.943;10:40;0:41.571;1:08.705;0:40.526;;Yves SCEMAMA;;PROTO 2 ;H2;;;
52;0;4;7:00.982;0;;5:09.544;0;1:11.486;0;39.952;0;59.9;15:14.925;10:47;5:09.544;1:11.486;0:39.952;;Yves SCEMAMA;0:04:14.861;PROTO 2 ;H2;;;
52;0;5;2:31.639;0;;42.305;0;1:10.247;0;39.087;0;166.3;17:46.564;10:49;0:42.305;1:10.247;0:39.087;;Yves SCEMAMA;;PROTO 2 ;H2;;;
52;0;6;10:09.188;0;;8:18.134;0;1:11.310;0;39.744;0;41.4;27:55.752;10:59;8:18.134;1:11.310;0:39.744;;Yves SCEMAMA;0:07:22.096;PROTO 2 ;H2;;;
56;0;1;2:38.124;0;;43.199;0;1:14.683;0;40.242;0;159.5;2:38.124;10:34;0:43.199;1:14.683;0:40.242;;Robert SHAW;;PROTO 2 ;H1;;;
56;0;2;2:40.412;0;;49.600;0;1:10.831;0;39.981;0;157.2;5:18.536;10:37;0:49.600;1:10.831;0:39.981;;Robert SHAW;;PROTO 2 ;H1;;;
56;0;3;2:31.894;2;;44.215;2;1:08.825;2;38.854;2;166.0;7:50.430;10:39;0:44.215;1:08.825;0:38.854;;Robert SHAW;;PROTO 2 ;H1;;;
56;0;4;2:43.656;0;;51.002;0;1:10.540;0;42.114;0;154.1;10:34.086;10:42;0:51.002;1:10.540;0:42.114;;Robert SHAW;;PROTO 2 ;H1;;;
57;0;1;10:08.631;0;;7:38.637;0;1:36.750;0;53.244;0;41.4;10:08.631;10:42;7:38.637;1:36.750;0:53.244;;Amaury LATHAM;;GT 2 ;I;;;
57;0;2;3:14.661;0;;56.984;0;1:26.861;0;50.816;2;129.5;13:23.292;10:45;0:56.984;1:26.861;0:50.816;;Amaury LATHAM;;GT 2 ;I;;;
57;0;3;3:14.583;2;;56.813;0;1:26.412;2;51.358;0;129.6;16:37.875;10:48;0:56.813;1:26.412;0:51.358;;Amaury LATHAM;;GT 2 ;I;;;
57;0;4;6:15.969;0;;3:43.229;0;1:38.358;0;54.382;0;67.1;22:53.844;10:54;3:43.229;1:38.358;0:54.382;;Amaury LATHAM;0:02:32.128;GT 2 ;I;;;
57;0;5;3:17.009;0;;57.750;0;1:28.208;0;51.051;0;128.0;26:10.853;10:58;0:57.750;1:28.208;0:51.051;;Amaury LATHAM;;GT 2 ;I;;;
57;0;6;3:16.657;0;;57.383;0;1:27.769;0;51.505;0;128.2;29:27.510;11:01;0:57.383;1:27.769;0:51.505;;Amaury LATHAM;;GT 2 ;I;;;
57;0;7;3:14.799;0;;56.337;2;1:26.465;0;51.997;0;129.4;32:42.309;11:04;0:56.337;1:26.465;0:51.997;;Amaury LATHAM;;GT 2 ;I;;;
59;0;1;4:03.663;0;;1:54.903;0;1:25.071;0;43.689;0;103.5;4:03.663;10:36;1:54.903;1:25.071;0:43.689;;Beat EGGIMANN;;PROTO 2 ;H2;;;
59;0;2;2:38.024;0;;44.963;0;1:12.967;0;40.094;0;159.6;6:41.687;10:38;0:44.963;1:12.967;0:40.094;;Beat EGGIMANN;;PROTO 2 ;H2;;;
59;0;3;2:34.220;0;;44.298;0;1:10.004;0;39.918;0;163.5;9:15.907;10:41;0:44.298;1:10.004;0:39.918;;Beat EGGIMANN;;PROTO 2 ;H2;;;
59;0;4;2:34.193;0;;43.341;0;1:11.377;0;39.475;0;163.5;11:50.100;10:43;0:43.341;1:11.377;0:39.475;;Beat EGGIMANN;;PROTO 2 ;H2;;;
59;0;5;5:02.466;0;;3:11.464;0;1:11.284;0;39.718;0;83.4;16:52.566;10:48;3:11.464;1:11.284;0:39.718;;Beat EGGIMANN;0:02:19.773;PROTO 2 ;H2;;;
59;0;6;2:33.179;0;;44.445;0;1:09.718;0;39.016;0;164.6;19:25.745;10:51;0:44.445;1:09.718;0:39.016;;Beat EGGIMANN;;PROTO 2 ;H2;;;
59;0;7;2:33.157;0;;44.147;0;1:09.550;0;39.460;0;164.6;21:58.902;10:53;0:44.147;1:09.550;0:39.460;;Beat EGGIMANN;;PROTO 2 ;H2;;;
59;0;8;2:33.866;0;;43.510;0;1:11.391;0;38.965;0;163.9;24:32.768;10:56;0:43.510;1:11.391;0:38.965;;Beat EGGIMANN;;PROTO 2 ;H2;;;
59;0;9;2:32.126;0;;43.450;0;1:09.690;0;38.986;0;165.7;27:04.894;10:59;0:43.450;1:09.690;0:38.986;;Beat EGGIMANN;;PROTO 2 ;H2;;;
59;0;10;2:31.110;2;;43.015;2;1:09.542;2;38.553;2;166.9;29:36.004;11:01;0:43.015;1:09.542;0:38.553;;Beat EGGIMANN;;PROTO 2 ;H2;;;
59;0;11;2:34.234;0;;44.623;0;1:10.111;0;39.500;0;163.5;32:10.238;11:04;0:44.623;1:10.111;0:39.500;;Beat EGGIMANN;;PROTO 2 ;H2;;;
6;0;1;3:34.841;0;;1:10.665;0;1:29.937;0;54.239;0;117.4;3:34.841;10:35;1:10.665;1:29.937;0:54.239;;Stefan REHKOPF;;PROTO 2 ;H2;;;
6;0;2;2:54.697;0;;50.297;0;1:21.174;0;43.226;0;144.3;6:29.538;10:38;0:50.297;1:21.174;0:43.226;;Stefan REHKOPF;;PROTO 2 ;H2;;;
6;0;3;2:37.282;2;;45.249;0;1:12.190;2;39.843;2;160.3;9:06.820;10:41;0:45.249;1:12.190;0:39.843;;Stefan REHKOPF;;PROTO 2 ;H2;;;
60;0;1;4:05.301;0;;1:46.434;0;1:32.450;0;46.417;0;102.8;4:05.301;10:36;1:46.434;1:32.450;0:46.417;;Christian TRABER;;GT 2 ;I;;;
60;0;2;2:41.573;0;;45.570;0;1:14.882;0;41.121;0;156.1;6:46.874;10:38;0:45.570;1:14.882;0:41.121;;Christian TRABER;;GT 2 ;I;;;
