﻿NUMBER; DRIVER_NUMBER; LAP_NUMBER; LAP_TIME; LAP_IMPROVEMENT; CROSSING_FINISH_LINE_IN_PIT; S1; S1_IMPROVEMENT; S2; S2_IMPROVEMENT; S3; S3_IMPROVEMENT; KPH; ELAPSED; HOUR;S1_LARGE;S2_LARGE;S3_LARGE;TOP_SPEED;DRIVER_NAME;PIT_TIME;CLASS;GROUP;TEAM;MANUFACTURER;FLAG_AT_FL;S1_SECONDS;S2_SECONDS;S3_SECONDS;
114;1;3;3:49.899;0;;1:06.976;0;1:43.348;0;59.575;0;109.7;16:30.277;16:11:30.277;1:06.976;1:43.348;0:59.575;116.3;Jean-Lou RIHON;;Group A;1972-1984;;;GF;66.976;103.348;59.575;
114;1;4;3:38.033;0;;1:02.985;0;1:36.925;0;58.123;0;115.6;20:08.310;16:15:08.310;1:02.985;1:36.925;0:58.123;128.3;Jean-Lou RIHON;;Group A;1972-1984;;;GF;62.985;96.925;58.123;
114;1;5;3:27.941;0;;1:01.338;0;1:32.230;0;54.373;0;121.3;23:36.251;16:18:36.251;1:01.338;1:32.230;0:54.373;133.6;Jean-Lou RIHON;;Group A;1972-1984;;;GF;61.338;92.230;54.373;
114;1;6;3:21.007;0;;56.994;0;1:31.755;0;52.258;0;125.4;26:57.258;16:21:57.258;0:56.994;1:31.755;0:52.258;144.4;Jean-Lou RIHON;;Group A;1972-1984;;;GF;56.994;91.755;52.258;
114;1;7;3:18.598;0;;56.114;0;1:29.780;0;52.704;0;127.0;30:15.856;16:25:15.856;0:56.114;1:29.780;0:52.704;141.8;Jean-Lou RIHON;;Group A;1972-1984;;;GF;56.114;89.780;52.704;
114;1;8;3:18.376;0;;56.562;0;1:31.876;0;49.938;0;127.1;33:34.232;16:28:34.232;0:56.562;1:31.876;0:49.938;128.8;Jean-Lou RIHON;;Group A;1972-1984;;;GF;56.562;91.876;49.938;
114;1;9;3:12.274;2;;54.755;2;1:27.789;2;49.730;2;131.1;36:46.506;16:31:46.506;0:54.755;1:27.789;0:49.730;164.1;Jean-Lou RIHON;;Group A;1972-1984;;;GF;54.755;87.789;49.730;
114;1;10;3:35.544;0;B;55.658;0;1:28.567;0;1:11.319;0;117.0;40:22.050;16:35:22.050;0:55.658;1:28.567;1:11.319;149.0;Jean-Lou RIHON;;Group A;1972-1984;;;RF;55.658;88.567;71.319;
116;1;1;3:22.582;0;B;48.598;0;1:26.945;0;1:07.039;0;124.5;3:22.582;15:58:22.582;0:48.598;1:26.945;1:07.039;136.9;Stephen DANCE;;TC2;1972-1984;;;GF;48.598;86.945;67.039;
116;1;2;7:10.555;0;;4:37.241;0;1:36.609;0;56.705;0;58.6;10:33.137;16:05:33.137;4:37.241;1:36.609;0:56.705;133.8;Stephen DANCE;0:03:17.541;TC2;1972-1984;;;GF;277.241;96.609;56.705;
116;1;3;3:31.364;0;;58.807;0;1:38.242;0;54.315;0;119.3;14:04.501;16:09:04.501;0:58.807;1:38.242;0:54.315;128.4;Stephen DANCE;;TC2;1972-1984;;;GF;58.807;98.242;54.315;
116;1;4;3:26.016;0;;56.094;0;1:37.403;0;52.519;0;122.4;17:30.517;16:12:30.517;0:56.094;1:37.403;0:52.519;148.0;Stephen DANCE;;TC2;1972-1984;;;GF;56.094;97.403;52.519;
116;1;5;3:25.589;0;B;55.900;0;1:30.389;0;59.300;0;122.6;20:56.106;16:15:56.106;0:55.900;1:30.389;0:59.300;151.7;Stephen DANCE;;TC2;1972-1984;;;GF;55.900;90.389;59.300;
116;1;6;7:46.429;0;;5:28.961;0;1:29.300;0;48.168;0;54.1;28:42.535;16:23:42.535;5:28.961;1:29.300;0:48.168;144.2;Stephen DANCE;0:04:13.172;TC2;1972-1984;;;GF;328.961;89.300;48.168;
116;1;7;3:08.725;0;;52.656;0;1:29.043;0;47.026;0;133.6;31:51.260;16:26:51.260;0:52.656;1:29.043;0:47.026;145.8;Stephen DANCE;;TC2;1972-1984;;;GF;52.656;89.043;47.026;
116;1;8;3:03.043;2;;51.173;2;1:25.367;2;46.503;2;137.7;34:54.303;16:29:54.303;0:51.173;1:25.367;0:46.503;181.0;Stephen DANCE;;TC2;1972-1984;;;GF;51.173;85.367;46.503;
116;1;9;3:16.685;0;B;52.347;0;1:26.422;0;57.916;0;128.2;38:10.988;16:33:10.988;0:52.347;1:26.422;0:57.916;160.0;Stephen DANCE;;TC2;1972-1984;;;GF;52.347;86.422;57.916;
12;1;1;5:26.038;0;B;1:53.621;0;2:08.825;0;1:23.592;0;77.3;5:26.038;16:00:26.038;1:53.621;2:08.825;1:23.592;105.9;Anthony SCHRAUWEN;0:01:00.267;Group A;1972-1984;;;GF;113.621;128.825;83.592;
12;1;2;8:35.955;0;;5:45.087;0;1:50.960;0;59.908;0;48.9;14:01.993;16:09:01.993;5:45.087;1:50.960;0:59.908;108.0;Anthony SCHRAUWEN;0:04:15.150;Group A;1972-1984;;;GF;345.087;110.960;59.908;
12;1;3;3:46.379;0;;1:05.618;0;1:43.797;0;56.964;0;111.4;17:48.372;16:12:48.372;1:05.618;1:43.797;0:56.964;128.1;Anthony SCHRAUWEN;;Group A;1972-1984;;;GF;65.618;103.797;56.964;
12;1;4;3:37.628;0;;1:04.040;0;1:38.695;0;54.893;0;115.9;21:26.000;16:16:26.000;1:04.040;1:38.695;0:54.893;122.0;Anthony SCHRAUWEN;;Group A;1972-1984;;;GF;64.040;98.695;54.893;
12;1;5;3:36.830;0;;1:00.187;0;1:40.070;0;56.573;0;116.3;25:02.830;16:20:02.830;1:00.187;1:40.070;0:56.573;130.1;Anthony SCHRAUWEN;;Group A;1972-1984;;;GF;60.187;100.070;56.573;
12;1;6;3:30.461;0;;59.960;0;1:36.235;0;54.266;0;119.8;28:33.291;16:23:33.291;0:59.960;1:36.235;0:54.266;140.2;Anthony SCHRAUWEN;;Group A;1972-1984;;;GF;59.960;96.235;54.266;
12;1;7;3:25.139;0;;58.824;0;1:34.343;0;51.972;0;122.9;31:58.430;16:26:58.430;0:58.824;1:34.343;0:51.972;137.8;Anthony SCHRAUWEN;;Group A;1972-1984;;;GF;58.824;94.343;51.972;
12;1;8;3:20.549;0;;57.861;0;1:31.347;0;51.341;0;125.7;35:18.979;16:30:18.979;0:57.861;1:31.347;0:51.341;147.7;Anthony SCHRAUWEN;;Group A;1972-1984;;;GF;57.861;91.347;51.341;
12;1;9;3:18.418;2;;56.908;2;1:30.697;2;50.813;2;127.1;38:37.397;16:33:37.397;0:56.908;1:30.697;0:50.813;140.1;Anthony SCHRAUWEN;;Group A;1972-1984;;;GF;56.908;90.697;50.813;
123;1;1;3:28.989;0;;1:00.016;0;1:31.034;2;57.939;0;120.6;3:28.989;15:58:28.989;1:00.016;1:31.034;0:57.939;145.2;Emile BREITTMAYER;0:00:24.383;TC2;1972-1984;;;GF;60.016;91.034;57.939;
123;1;2;4:06.512;0;B;1:01.266;0;1:53.832;0;1:11.414;0;102.3;7:35.501;16:02:35.501;1:01.266;1:53.832;1:11.414;131.4;Emile BREITTMAYER;;TC2;1972-1984;;;GF;61.266;113.832;71.414;
123;1;3;8:52.145;0;B;5:42.256;0;1:55.705;0;1:14.184;0;47.4;16:27.646;16:11:27.646;5:42.256;1:55.705;1:14.184;120.9;Emile BREITTMAYER;0:04:18.154;TC2;1972-1984;;;GF;342.256;115.705;74.184;
123;1;4;7:25.439;0;;4:54.662;0;1:38.097;0;52.680;0;56.6;23:53.085;16:18:53.085;4:54.662;1:38.097;0:52.680;139.1;Emile BREITTMAYER;0:03:33.723;TC2;1972-1984;;;GF;294.662;98.097;52.680;
123;1;5;3:25.832;0;;55.350;0;1:35.355;0;55.127;0;122.5;27:18.917;16:22:18.917;0:55.350;1:35.355;0:55.127;149.7;Emile BREITTMAYER;;TC2;1972-1984;;;GF;55.350;95.355;55.127;
123;1;6;3:16.110;0;;54.311;0;1:32.289;0;49.510;2;128.6;30:35.027;16:25:35.027;0:54.311;1:32.289;0:49.510;141.8;Emile BREITTMAYER;;TC2;1972-1984;;;GF;54.311;92.289;49.510;
123;1;7;3:14.971;2;;51.764;2;1:31.825;0;51.382;0;129.3;33:49.998;16:28:49.998;0:51.764;1:31.825;0:51.382;161.3;Emile BREITTMAYER;;TC2;1972-1984;;;GF;51.764;91.825;51.382;
123;1;8;3:30.554;0;;1:01.211;0;1:37.484;0;51.859;0;119.8;37:20.552;16:32:20.552;1:01.211;1:37.484;0:51.859;139.7;Emile BREITTMAYER;;TC2;1972-1984;;;GF;61.211;97.484;51.859;
123;1;9;3:42.493;0;B;52.325;0;1:28.846;0;1:21.322;0;113.3;41:03.045;16:36:03.045;0:52.325;1:28.846;1:21.322;171.0;Emile BREITTMAYER;;TC2;1972-1984;;;RF;52.325;88.846;81.322;
13;1;1;4:44.232;0;B;1:42.388;0;1:44.086;0;1:17.758;0;88.7;4:44.232;15:59:44.232;1:42.388;1:44.086;1:17.758;123.3;Philippe TRUFFIER;0:00:55.484;TC2;1972-1984;;;GF;102.388;104.086;77.758;
13;1;2;10:58.430;0;;8:01.955;0;1:52.928;0;1:03.547;0;38.3;15:42.662;16:10:42.662;8:01.955;1:52.928;1:03.547;114.4;Philippe TRUFFIER;0:06:33.127;TC2;1972-1984;;;GF;481.955;112.928;63.547;
13;1;3;3:49.259;0;;1:03.955;0;1:45.555;0;59.749;0;110.0;19:31.921;16:14:31.921;1:03.955;1:45.555;0:59.749;129.1;Philippe TRUFFIER;;TC2;1972-1984;;;GF;63.955;105.555;59.749;
13;1;4;3:31.759;0;;1:01.995;0;1:36.299;0;53.465;0;119.1;23:03.680;16:18:03.680;1:01.995;1:36.299;0:53.465;130.2;Philippe TRUFFIER;;TC2;1972-1984;;;GF;61.995;96.299;53.465;
13;1;5;3:26.798;0;;59.248;0;1:33.959;0;53.591;0;121.9;26:30.478;16:21:30.478;0:59.248;1:33.959;0:53.591;132.3;Philippe TRUFFIER;;TC2;1972-1984;;;GF;59.248;93.959;53.591;
13;1;6;3:17.195;0;;56.888;0;1:29.438;0;50.869;0;127.9;29:47.673;16:24:47.673;0:56.888;1:29.438;0:50.869;149.5;Philippe TRUFFIER;;TC2;1972-1984;;;GF;56.888;89.438;50.869;
13;1;7;3:13.374;0;;54.992;0;1:28.970;0;49.412;2;130.4;33:01.047;16:28:01.047;0:54.992;1:28.970;0:49.412;160.3;Philippe TRUFFIER;;TC2;1972-1984;;;GF;54.992;88.970;49.412;
13;1;8;3:10.740;2;;54.791;0;1:25.816;2;50.133;0;132.2;36:11.787;16:31:11.787;0:54.791;1:25.816;0:50.133;171.3;Philippe TRUFFIER;;TC2;1972-1984;;;GF;54.791;85.816;50.133;
13;1;9;3:11.933;0;;53.518;2;1:27.008;0;51.407;0;131.4;39:23.720;16:34:23.720;0:53.518;1:27.008;0:51.407;171.0;Philippe TRUFFIER;;TC2;1972-1984;;;GF;53.518;87.008;51.407;
138;1;1;3:13.225;0;;49.918;0;1:26.460;0;56.847;0;130.5;3:13.225;15:58:13.225;0:49.918;1:26.460;0:56.847;138.5;Franz WUNDERLICH;0:00:10.524;TC2;1972-1984;;;GF;49.918;86.460;56.847;
138;1;2;4:04.428;0;B;1:03.663;0;1:49.035;0;1:11.730;0;103.2;7:17.653;16:02:17.653;1:03.663;1:49.035;1:11.730;120.4;Franz WUNDERLICH;;TC2;1972-1984;;;GF;63.663;109.035;71.730;
138;1;3;7:06.807;0;;4:29.454;0;1:39.577;0;57.776;0;59.1;14:24.460;16:09:24.460;4:29.454;1:39.577;0:57.776;125.3;Franz WUNDERLICH;0:02:52.300;TC2;1972-1984;;;GF;269.454;99.577;57.776;
138;1;4;3:40.201;0;;1:02.497;0;1:38.992;0;58.712;0;114.5;18:04.661;16:13:04.661;1:02.497;1:38.992;0:58.712;129.1;Franz WUNDERLICH;;TC2;1972-1984;;;GF;62.497;98.992;58.712;
138;1;5;3:30.390;0;;59.593;0;1:36.446;0;54.351;0;119.8;21:35.051;16:16:35.051;0:59.593;1:36.446;0:54.351;134.5;Franz WUNDERLICH;;TC2;1972-1984;;;GF;59.593;96.446;54.351;
138;1;6;3:25.772;0;;58.347;0;1:32.799;0;54.626;0;122.5;25:00.823;16:20:00.823;0:58.347;1:32.799;0:54.626;144.4;Franz WUNDERLICH;;TC2;1972-1984;;;GF;58.347;92.799;54.626;
138;1;7;3:26.841;0;;58.077;0;1:36.116;0;52.648;0;121.9;28:27.664;16:23:27.664;0:58.077;1:36.116;0:52.648;129.9;Franz WUNDERLICH;;TC2;1972-1984;;;GF;58.077;96.116;52.648;
138;1;8;3:15.169;0;;55.665;0;1:28.644;0;50.860;0;129.2;31:42.833;16:26:42.833;0:55.665;1:28.644;0:50.860;155.1;Franz WUNDERLICH;;TC2;1972-1984;;;GF;55.665;88.644;50.860;
138;1;9;3:09.108;0;;53.254;0;1:26.931;0;48.923;2;133.3;34:51.941;16:29:51.941;0:53.254;1:26.931;0:48.923;150.4;Franz WUNDERLICH;;TC2;1972-1984;;;GF;53.254;86.931;48.923;
138;1;10;3:08.711;2;;52.604;0;1:26.115;2;49.992;0;133.6;38:00.652;16:33:00.652;0:52.604;1:26.115;0:49.992;157.3;Franz WUNDERLICH;;TC2;1972-1984;;;GF;52.604;86.115;49.992;
155;1;1;6:55.452;0;B;3:49.789;0;1:52.075;0;1:13.588;0;60.7;6:55.452;16:01:55.452;3:49.789;1:52.075;1:13.588;104.5;Charles VEILLARD;0:03:04.101;TC2;1972-1984;;;GF;229.789;112.075;73.588;
155;1;2;9:28.764;0;B;6:19.498;0;1:50.234;0;1:19.032;0;44.3;16:24.216;16:11:24.216;6:19.498;1:50.234;1:19.032;114.5;Charles VEILLARD;0:04:55.452;TC2;1972-1984;;;GF;379.498;110.234;79.032;
155;1;3;7:13.549;0;;4:28.692;0;1:46.227;0;58.630;0;58.2;23:37.765;16:18:37.765;4:28.692;1:46.227;0:58.630;127.3;Charles VEILLARD;0:03:05.190;TC2;1972-1984;;;GF;268.692;106.227;58.630;
155;1;4;3:42.975;0;;1:03.097;0;1:41.962;0;57.916;0;113.1;27:20.740;16:22:20.740;1:03.097;1:41.962;0:57.916;122.6;Charles VEILLARD;;TC2;1972-1984;;;GF;63.097;101.962;57.916;
155;1;5;3:29.485;0;;58.710;0;1:36.774;0;54.001;0;120.4;30:50.225;16:25:50.225;0:58.710;1:36.774;0:54.001;141.4;Charles VEILLARD;;TC2;1972-1984;;;GF;58.710;96.774;54.001;
155;1;6;3:28.009;0;;58.153;0;1:36.918;0;52.938;2;121.2;34:18.234;16:29:18.234;0:58.153;1:36.918;0:52.938;159.5;Charles VEILLARD;;TC2;1972-1984;;;GF;58.153;96.918;52.938;
155;1;7;3:25.904;2;;58.882;0;1:33.845;2;53.177;0;122.5;37:44.138;16:32:44.138;0:58.882;1:33.845;0:53.177;145.6;Charles VEILLARD;;TC2;1972-1984;;;GF;58.882;93.845;53.177;
155;1;8;3:59.769;0;B;56.203;2;1:43.755;0;1:19.811;0;105.2;41:43.907;16:36:43.907;0:56.203;1:43.755;1:19.811;161.0;Charles VEILLARD;;TC2;1972-1984;;;RF;56.203;103.755;79.811;
17;2;1;5:51.967;0;B;1:59.231;0;2:13.656;0;1:39.080;0;71.6;5:51.967;16:00:51.967;1:59.231;2:13.656;1:39.080;108.7;Eric PINSON;0:01:06.657;TC2;1972-1984;;;GF;119.231;133.656;99.080;
17;2;2;9:13.584;0;B;5:08.092;0;2:10.005;0;1:55.487;0;45.5;15:05.551;16:10:05.551;5:08.092;2:10.005;1:55.487;114.6;Eric PINSON;0:03:25.436;TC2;1972-1984;;;GF;308.092;130.005;115.487;
17;1;3;7:46.452;0;;4:11.041;0;2:21.793;0;1:13.618;1;54.1;22:52.003;16:17:52.003;4:11.041;2:21.793;1:13.618;93.6;Christophe GADAIS;0:02:06.074;TC2;1972-1984;;;GF;251.041;141.793;73.618;
17;1;4;4:32.288;0;B;1:12.921;1;2:00.402;1;1:18.965;0;92.6;27:24.291;16:22:24.291;1:12.921;2:00.402;1:18.965;123.9;Christophe GADAIS;;TC2;1972-1984;;;GF;72.921;120.402;78.965;
17;2;5;5:51.921;0;;3:02.725;0;1:51.573;0;57.623;0;71.6;33:16.212;16:28:16.212;3:02.725;1:51.573;0:57.623;123.0;Eric PINSON;0:01:34.405;TC2;1972-1984;;;GF;182.725;111.573;57.623;
17;2;6;3:35.037;2;;1:00.997;0;1:38.792;2;55.248;2;117.3;36:51.249;16:31:51.249;1:00.997;1:38.792;0:55.248;124.2;Eric PINSON;;TC2;1972-1984;;;GF;60.997;98.792;55.248;
17;2;7;3:45.803;0;B;58.956;2;1:36.060;0;1:10.787;0;111.7;40:37.052;16:35:37.052;0:58.956;1:36.060;1:10.787;138.5;Eric PINSON;;TC2;1972-1984;;;RF;58.956;96.060;70.787;
19;1;1;17:43.536;0;;2:00.241;0;;0;;0;23.7;17:43.536;16:12:43.536;2:00.241;;;122.4;Jean-Luc BLANCHEMAIN;0:01:10.050;TC2;1972-1984;;;GF;120.241;;;
19;1;2;8:55.344;0;;6:15.895;2;;0;;0;47.1;26:38.880;16:21:38.880;6:15.895;;;;Jean-Luc BLANCHEMAIN;;TC2;1972-1984;;;GF;375.895;;;
19;1;3;3:33.553;0;;;0;;0;;0;118.1;30:12.433;16:25:12.433;;;;;Jean-Luc BLANCHEMAIN;;TC2;1972-1984;;;GF;;;;
19;1;4;3:32.455;2;;;0;;0;;0;118.7;33:44.888;16:28:44.888;;;;;Jean-Luc BLANCHEMAIN;;TC2;1972-1984;;;GF;;;;
19;1;5;3:47.295;0;B;;0;;0;;0;110.9;37:32.183;16:32:32.183;;;;;Jean-Luc BLANCHEMAIN;;TC2;1972-1984;;;GF;;;;
20;1;1;5:19.900;0;;1:55.126;0;2:09.133;0;1:15.641;0;78.8;5:19.900;16:00:19.900;1:55.126;2:09.133;1:15.641;101.9;Christian DUMOLIN;0:01:02.656;TC1;-;;;GF;115.126;129.133;75.641;
20;1;2;4:27.960;0;;1:17.862;0;1:56.831;1;1:13.267;1;94.1;9:47.860;16:04:47.860;1:17.862;1:56.831;1:13.267;111.4;Christian DUMOLIN;;TC1;-;;;GF;77.862;116.831;73.267;
20;1;3;4:47.891;0;B;1:17.768;1;2:04.301;0;1:25.822;0;87.6;14:35.751;16:09:35.751;1:17.768;2:04.301;1:25.822;111.9;Christian DUMOLIN;;TC1;-;;;GF;77.768;124.301;85.822;
20;2;4;7:29.545;0;;4:48.065;0;1:44.347;0;57.133;0;56.1;22:05.296;16:17:05.296;4:48.065;1:44.347;0:57.133;113.5;Pierre-Alain THIBAUT;0:03:14.901;TC1;-;;;GF;288.065;104.347;57.133;
20;2;5;3:24.344;0;;56.454;0;1:35.387;0;52.503;0;123.4;25:29.640;16:20:29.640;0:56.454;1:35.387;0:52.503;151.0;Pierre-Alain THIBAUT;;TC1;-;;;GF;56.454;95.387;52.503;
20;2;6;3:20.719;2;;55.939;0;1:33.566;2;51.214;2;125.6;28:50.359;16:23:50.359;0:55.939;1:33.566;0:51.214;145.2;Pierre-Alain THIBAUT;;TC1;-;;;GF;55.939;93.566;51.214;
20;2;7;3:53.824;0;B;55.853;2;1:45.642;0;1:12.329;0;107.8;32:44.183;16:27:44.183;0:55.853;1:45.642;1:12.329;125.4;Pierre-Alain THIBAUT;;TC1;-;;;GF;55.853;105.642;72.329;
21;1;1;4:04.437;0;B;1:09.056;0;1:38.070;2;1:17.311;0;103.2;4:04.437;15:59:04.437;1:09.056;1:38.070;1:17.311;147.1;Armand ADRIAANS;0:00:32.594;Group A;1972-1984;;;GF;69.056;98.070;77.311;
21;1;2;9:16.882;0;;6:11.498;0;1:55.192;0;1:10.192;0;45.3;13:21.319;16:08:21.319;6:11.498;1:55.192;1:10.192;112.2;Armand ADRIAANS;0:04:51.029;Group A;1972-1984;;;GF;371.498;115.192;70.192;
21;1;3;4:06.793;0;;1:08.996;0;1:53.866;0;1:03.931;0;102.2;17:28.112;16:12:28.112;1:08.996;1:53.866;1:03.931;105.1;Armand ADRIAANS;;Group A;1972-1984;;;GF;68.996;113.866;63.931;
21;1;4;3:53.927;0;;1:08.656;0;1:45.613;0;59.658;0;107.8;21:22.039;16:16:22.039;1:08.656;1:45.613;0:59.658;115.3;Armand ADRIAANS;;Group A;1972-1984;;;GF;68.656;105.613;59.658;
21;1;5;3:38.571;0;;1:03.145;0;1:40.026;0;55.400;0;115.4;25:00.610;16:20:00.610;1:03.145;1:40.026;0:55.400;136.5;Armand ADRIAANS;;Group A;1972-1984;;;GF;63.145;100.026;55.400;
21;1;6;3:35.340;2;;1:00.312;0;1:40.353;0;54.675;2;117.1;28:35.950;16:23:35.950;1:00.312;1:40.353;0:54.675;129.9;Armand ADRIAANS;;Group A;1972-1984;;;GF;60.312;100.353;54.675;
21;1;7;3:43.386;0;B;1:00.504;0;1:39.567;0;1:03.315;0;112.9;32:19.336;16:27:19.336;1:00.504;1:39.567;1:03.315;133.0;Armand ADRIAANS;;Group A;1972-1984;;;GF;60.504;99.567;63.315;
21;1;8;5:46.630;0;;3:09.719;0;1:40.199;0;56.712;0;72.7;38:05.966;16:33:05.966;3:09.719;1:40.199;0:56.712;135.1;Armand ADRIAANS;0:01:58.724;Group A;1972-1984;;;GF;189.719;100.199;56.712;
21;1;9;4:09.031;0;B;58.381;2;1:50.622;0;1:20.028;0;101.2;42:14.997;16:37:14.997;0:58.381;1:50.622;1:20.028;147.1;Armand ADRIAANS;;Group A;1972-1984;;;RF;58.381;110.622;80.028;
22;1;1;4:46.315;0;B;1:43.575;0;1:44.715;0;1:18.025;0;88.1;4:46.315;15:59:46.315;1:43.575;1:44.715;1:18.025;121.3;Olivier BREITTMAYER;0:00:57.347;TC2;1972-1984;;;GF;103.575;104.715;78.025;
22;1;2;9:36.325;0;B;5:58.650;0;2:05.019;0;1:32.656;0;43.7;14:22.640;16:09:22.640;5:58.650;2:05.019;1:32.656;114.5;Olivier BREITTMAYER;0:04:32.586;TC2;1972-1984;;;GF;358.650;125.019;92.656;
22;1;3;6:29.685;0;;3:37.798;0;1:52.350;0;59.537;0;64.7;20:52.325;16:15:52.325;3:37.798;1:52.350;0:59.537;108.3;Olivier BREITTMAYER;0:01:52.999;TC2;1972-1984;;;GF;217.798;112.350;59.537;
22;1;4;3:58.625;0;;1:07.024;0;1:49.481;0;1:02.120;0;105.7;24:50.950;16:19:50.950;1:07.024;1:49.481;1:02.120;114.5;Olivier BREITTMAYER;;TC2;1972-1984;;;GF;67.024;109.481;62.120;
22;1;5;3:41.396;0;;1:01.541;0;1:41.387;0;58.468;0;113.9;28:32.346;16:23:32.346;1:01.541;1:41.387;0:58.468;137.4;Olivier BREITTMAYER;;TC2;1972-1984;;;GF;61.541;101.387;58.468;
22;1;6;3:37.220;0;;59.453;0;1:41.534;0;56.233;0;116.1;32:09.566;16:27:09.566;0:59.453;1:41.534;0:56.233;135.6;Olivier BREITTMAYER;;TC2;1972-1984;;;GF;59.453;101.534;56.233;
22;1;7;3:33.991;0;;1:00.088;0;1:39.819;0;54.084;0;117.8;35:43.557;16:30:43.557;1:00.088;1:39.819;0:54.084;130.2;Olivier BREITTMAYER;;TC2;1972-1984;;;GF;60.088;99.819;54.084;
22;1;8;3:24.385;2;;57.292;2;1:34.862;2;52.231;2;123.4;39:07.942;16:34:07.942;0:57.292;1:34.862;0:52.231;143.2;Olivier BREITTMAYER;;TC2;1972-1984;;;GF;57.292;94.862;52.231;
23;1;1;3:26.266;0;B;51.407;0;1:25.688;0;1:09.171;0;122.2;3:26.266;15:58:26.266;0:51.407;1:25.688;1:09.171;141.8;Johannes SCHOUTEN;0:00:14.248;TC2;1972-1984;;;GF;51.407;85.688;69.171;
23;1;2;9:26.645;0;B;6:26.156;0;1:46.660;0;1:13.829;0;44.5;12:52.911;16:07:52.911;6:26.156;1:46.660;1:13.829;129.9;Johannes SCHOUTEN;0:05:06.119;TC2;1972-1984;;;GF;386.156;106.660;73.829;
