﻿POS;NUMBER;LAP;TIME;GAP_FIRST;GAP_PREVIOUS;KPH; LAPS;TEAM;CLASS;GROUP;DIVISION;VEHICLE;TIRES;ECM Participant Id;ECM Team Id;ECM Category Id;ECM Car Id;ECM Brand Id;ECM Country Id;*Extra 7;*Extra 8;*Extra 9;Sort Key;DRIVER1_FIRSTNAME;DRIVER1_SECONDNAME;DRIVER1_LICENSE;DRIVER1_HOMETOWN;DRIVER1_COUNTRY;DRIVER1_SHORTNAME;DRIVER1_ECM Driver Id;DRIVER1_ECM Country Id;DRIVER1_*Extra 3;DRIVER1_*Extra 4;DRIVER1_*Extra 5;DRIVER2_FIRSTNAME;DRIVER2_SECONDNAME;DRIVER2_LICENSE;DRIVER2_HOMETOWN;DRIVER2_COUNTRY;DRIVER2_SHORTNAME;DRIVER2_ECM Driver Id;DRIVER2_ECM Country Id;DRIVER2_*Extra 3;DRIVER2_*Extra 4;DRIVER2_*Extra 5;DRIVER3_FIRSTNAME;DRIVER3_SECONDNAME;DRIVER3_LICENSE;DRIVER3_HOMETOWN;DRIVER3_COUNTRY;DRIVER3_SHORTNAME;DRIVER3_ECM Driver Id;DRIVER3_ECM Country Id;DRIVER3_*Extra 3;DRIVER3_*Extra 4;DRIVER3_*Extra 5;DRIVER4_FIRSTNAME;DRIVER4_SECONDNAME;DRIVER4_LICENSE;DRIVER4_HOMETOWN;DRIVER4_COUNTRY;DRIVER4_SHORTNAME;DRIVER4_ECM Driver Id;DRIVER4_ECM Country Id;DRIVER4_*Extra 3;DRIVER4_*Extra 4;DRIVER4_*Extra 5;DRIVER5_FIRSTNAME;DRIVER5_SECONDNAME;DRIVER5_LICENSE;DRIVER5_HOMETOWN;DRIVER5_COUNTRY;DRIVER5_SHORTNAME;DRIVER5_ECM Driver Id;DRIVER5_ECM Country Id;DRIVER5_*Extra 3;DRIVER5_*Extra 4;DRIVER5_*Extra 5;DRIVER6_FIRSTNAME;DRIVER6_SECONDNAME;DRIVER6_LICENSE;DRIVER6_HOMETOWN;DRIVER6_COUNTRY;DRIVER6_SHORTNAME;DRIVER6_ECM Driver Id;DRIVER6_ECM Country Id;DRIVER6_*Extra 3;DRIVER6_*Extra 4;DRIVER6_*Extra 5;
1;68;6;2:53.782;-;-;145.1;7;;TSRC12;Disc;+2000cc;Bizzarrini 5300 GT 1965;;;;;;;;;;;;Dirk;EBELING;;;DEU;;;;;;;Leon;EBELING;;;DEU;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
12;20;7;3:13.654;+19.872;+1.177;130.2;7;;GTS7B;Disc;+2000cc;Ferrari 250 GT SWB 1962;;;;;;;;;;;;Christian;DUMOLIN;;;BEL;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
13;6;6;3:15.523;+21.741;+1.869;129.0;6;;TSRC6B;Disc;+2000cc;Lister Knobbly Chevrolet 1958;;;;;;;;;;;;Alain;RÜEDE;;;CHE;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
14;59;2;3:17.117;+23.335;+1.594;127.9;2;;TSRC4A;Disc;-2000cc;Cooper Monaco T49 1959;;;;;;;;;;;;Egon;HOFER;;;AUT;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
15;41;2;3:20.155;+26.373;+3.038;126.0;5;;GTS12;Disc;+2000cc;Ferrari 275 GTB/4 1966;;;;;;;;;;;;Jan;GIJZEN;;;NLD;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
16;33;2;3:31.477;+37.695;+11.322;119.2;8;;INV;INV;INV;Alfa Romeo Giulia TZ2 (C) 1965;;;;;;;;;;;;Thierry;PASCAULT;;;FRA;;;;;;;Alexander;FURIANI;;;DEU;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
17;32;6;3:33.979;+40.197;+2.502;117.8;6;;GTS11;Disc;-2000cc;Porsche 356 (B) 2000 GS Carrera 2 coupé 1962;;;;;;;;;;;;Marie-Claude;FIRMENICH;;;CHE;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
18;39;6;3:37.466;+43.684;+3.487;115.9;7;;GTS7A;Drum;+2000cc;Aston Martin DB2 Sports Saloon Coupé 1951;;;;;;;;;;;;Michel;VERLIEFDEN;;;BEL;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
19;128;2;4:02.670;+1:08.888;+25.204;103.9;6;;GTS7A;Drum;-2000cc;Frazer Nash Targa Florio 1952;;;;;;;;;;;;Jean;LAURENT-BELLUE;;;FRA;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
20;7;0;;;;;0;;GTS17;Disc;+2000cc;Ferrari 275 GTB/C 1966;;;;;;;;;;;;Vincent;GAYE;;;BEL;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
21;49;0;;;;;2;;GTP11;Disc;-2000cc;Porsche 904/6 Carrera GTS 1964;;;;;;;;;;;;Hipolito;PIRES;;;PRT;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
22;158;0;;;;;0;;GTP11;Disc;-2000cc;Porsche 904/6 Carrera GTS 1964;;;;;;;;;;;;Afschin;FATEMI;;;DEU;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
23;350;0;;;;;0;;GTS12;Disc;+2000cc;Ferrari 275 GTB 1966;;;;;;;;;;;;Laurent;DESPLACES;;;FRA;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
