﻿NUMBER; DRIVER_NUMBER; LAP_NUMBER; LAP_TIME; LAP_IMPROVEMENT; CROSSING_FINISH_LINE_IN_PIT; S1; S1_IMPROVEMENT; S2; S2_IMPROVEMENT; S3; S3_IMPROVEMENT; KPH; ELAPSED; HOUR;S1_LARGE;S2_LARGE;S3_LARGE;TOP_SPEED;DRIVER_NAME;PIT_TIME;CLASS;GROUP;TEAM;MANUFACTURER;FLAG_AT_FL;S1_SECONDS;S2_SECONDS;S3_SECONDS;
100;2;37;2:10.699;0;;25.709;0;1:03.921;0;41.069;0;115.2;1:23:29.234;10:36:21.887;0:25.709;1:03.921;0:41.069;207.4;Ricardo BRAVO;;GTL;;;;GF;25.709;63.921;41.069;
100;2;38;2:10.893;0;;26.211;0;1:03.796;0;40.886;0;115.0;1:25:40.127;10:38:32.780;0:26.211;1:03.796;0:40.886;188.0;Ricardo BRAVO;;GTL;;;;GF;26.211;63.796;40.886;
100;2;39;2:10.687;0;;25.822;0;1:03.477;0;41.388;0;115.2;1:27:50.814;10:40:43.467;0:25.822;1:03.477;0:41.388;197.0;Ricardo BRAVO;;GTL;;;;GF;25.822;63.477;41.388;
100;2;40;2:10.640;0;;25.883;0;1:03.795;0;40.962;0;115.2;1:30:01.454;10:42:54.107;0:25.883;1:03.795;0:40.962;196.7;Ricardo BRAVO;;GTL;;;;GF;25.883;63.795;40.962;
100;2;41;2:10.376;0;;25.882;0;1:03.641;0;40.853;0;115.5;1:32:11.830;10:45:04.483;0:25.882;1:03.641;0:40.853;194.2;Ricardo BRAVO;;GTL;;;;FF;25.882;63.641;40.853;
116;1;1;2:13.209;0;;29.909;0;1:03.405;0;39.895;0;113.0;2:13.209;09:15:05.862;0:29.909;1:03.405;0:39.895;;Bonamy GRIMES;;GTL;;;;GF;29.909;63.405;39.895;
116;1;2;2:08.390;0;;25.445;0;1:02.746;0;40.199;0;117.3;4:21.599;09:17:14.252;0:25.445;1:02.746;0:40.199;204.7;Bonamy GRIMES;;GTL;;;;GF;25.445;62.746;40.199;
116;1;3;2:09.978;0;;26.190;0;1:03.531;0;40.257;0;115.8;6:31.577;09:19:24.230;0:26.190;1:03.531;0:40.257;207.7;Bonamy GRIMES;;GTL;;;;GF;26.190;63.531;40.257;
116;1;4;2:08.963;0;;25.529;0;1:03.313;0;40.121;0;116.7;8:40.540;09:21:33.193;0:25.529;1:03.313;0:40.121;203.2;Bonamy GRIMES;;GTL;;;;GF;25.529;63.313;40.121;
116;1;5;2:09.218;0;;25.537;0;1:03.088;0;40.593;0;116.5;10:49.758;09:23:42.411;0:25.537;1:03.088;0:40.593;202.4;Bonamy GRIMES;;GTL;;;;GF;25.537;63.088;40.593;
116;1;6;2:09.393;0;;25.826;0;1:03.412;0;40.155;0;116.4;12:59.151;09:25:51.804;0:25.826;1:03.412;0:40.155;197.0;Bonamy GRIMES;;GTL;;;;GF;25.826;63.412;40.155;
116;1;7;2:08.013;2;;25.464;0;1:02.561;0;39.988;0;117.6;15:07.164;09:27:59.817;0:25.464;1:02.561;0:39.988;202.0;Bonamy GRIMES;;GTL;;;;GF;25.464;62.561;39.988;
116;1;8;2:08.506;0;;25.364;0;1:02.930;0;40.212;0;117.2;17:15.670;09:30:08.323;0:25.364;1:02.930;0:40.212;205.4;Bonamy GRIMES;;GTL;;;;GF;25.364;62.930;40.212;
116;1;9;2:08.573;0;;25.704;0;1:02.686;0;40.183;0;117.1;19:24.243;09:32:16.896;0:25.704;1:02.686;0:40.183;201.3;Bonamy GRIMES;;GTL;;;;GF;25.704;62.686;40.183;
116;1;10;2:09.012;0;;25.599;0;1:03.242;0;40.171;0;116.7;21:33.255;09:34:25.908;0:25.599;1:03.242;0:40.171;201.7;Bonamy GRIMES;;GTL;;;;GF;25.599;63.242;40.171;
116;1;11;2:09.183;0;;25.685;0;1:02.905;0;40.593;0;116.5;23:42.438;09:36:35.091;0:25.685;1:02.905;0:40.593;200.9;Bonamy GRIMES;;GTL;;;;GF;25.685;62.905;40.593;
116;1;12;2:08.466;0;;25.531;0;1:02.940;0;39.995;0;117.2;25:50.904;09:38:43.557;0:25.531;1:02.940;0:39.995;201.3;Bonamy GRIMES;;GTL;;;;GF;25.531;62.940;39.995;
116;1;13;2:23.673;0;;25.553;0;1:03.564;0;54.556;0;104.8;28:14.577;09:41:07.230;0:25.553;1:03.564;0:54.556;204.7;Bonamy GRIMES;;GTL;;;;FCY;25.553;63.564;54.556;
116;1;14;2:17.244;0;;34.258;0;1:03.104;0;39.882;2;109.7;30:31.821;09:43:24.474;0:34.258;1:03.104;0:39.882;93.3;Bonamy GRIMES;;GTL;;;;GF;34.258;63.104;39.882;
116;1;15;2:09.105;0;;25.408;0;1:02.986;0;40.711;0;116.6;32:40.926;09:45:33.579;0:25.408;1:02.986;0:40.711;202.8;Bonamy GRIMES;;GTL;;;;GF;25.408;62.986;40.711;
116;1;16;2:08.582;0;;25.425;0;1:03.052;0;40.105;0;117.1;34:49.508;09:47:42.161;0:25.425;1:03.052;0:40.105;203.5;Bonamy GRIMES;;GTL;;;;GF;25.425;63.052;40.105;
116;1;17;2:08.266;0;;25.545;0;1:02.686;0;40.035;0;117.4;36:57.774;09:49:50.427;0:25.545;1:02.686;0:40.035;204.3;Bonamy GRIMES;;GTL;;;;GF;25.545;62.686;40.035;
116;1;18;2:09.016;0;;25.672;0;1:03.189;0;40.155;0;116.7;39:06.790;09:51:59.443;0:25.672;1:03.189;0:40.155;204.7;Bonamy GRIMES;;GTL;;;;GF;25.672;63.189;40.155;
116;1;19;2:08.682;0;;25.767;0;1:02.740;0;40.175;0;117.0;41:15.472;09:54:08.125;0:25.767;1:02.740;0:40.175;203.9;Bonamy GRIMES;;GTL;;;;GF;25.767;62.740;40.175;
116;1;20;2:09.620;0;;25.654;0;1:03.987;0;39.979;0;116.1;43:25.092;09:56:17.745;0:25.654;1:03.987;0:39.979;203.5;Bonamy GRIMES;;GTL;;;;GF;25.654;63.987;39.979;
116;1;21;2:08.442;0;;25.366;0;1:02.744;0;40.332;0;117.2;45:33.534;09:58:26.187;0:25.366;1:02.744;0:40.332;203.9;Bonamy GRIMES;;GTL;;;;GF;25.366;62.744;40.332;
116;1;22;2:09.021;0;;25.866;0;1:02.808;0;40.347;0;116.7;47:42.555;10:00:35.208;0:25.866;1:02.808;0:40.347;203.5;Bonamy GRIMES;;GTL;;;;GF;25.866;62.808;40.347;
116;1;23;2:09.828;0;;26.391;0;1:03.380;0;40.057;0;116.0;49:52.383;10:02:45.036;0:26.391;1:03.380;0:40.057;205.8;Bonamy GRIMES;;GTL;;;;GF;26.391;63.380;40.057;
116;1;24;2:15.041;0;B;25.378;0;1:02.926;0;46.737;0;111.5;52:07.424;10:05:00.077;0:25.378;1:02.926;0:46.737;201.3;Bonamy GRIMES;;GTL;;;;GF;25.378;62.926;46.737;
116;1;25;4:41.399;0;;2:58.060;0;1:03.354;0;39.985;0;53.5;56:48.823;10:09:41.476;2:58.060;1:03.354;0:39.985;;Bonamy GRIMES;0:02:35.536;GTL;;;;GF;178.060;63.354;39.985;
116;1;26;2:09.186;0;;25.578;0;1:03.241;0;40.367;0;116.5;58:58.009;10:11:50.662;0:25.578;1:03.241;0:40.367;198.1;Bonamy GRIMES;;GTL;;;;GF;25.578;63.241;40.367;
116;1;27;2:09.288;0;;25.733;0;1:03.244;0;40.311;0;116.4;1:01:07.297;10:13:59.950;0:25.733;1:03.244;0:40.311;201.3;Bonamy GRIMES;;GTL;;;;GF;25.733;63.244;40.311;
116;1;28;2:08.706;0;;25.585;0;1:02.767;0;40.354;0;117.0;1:03:16.003;10:16:08.656;0:25.585;1:02.767;0:40.354;202.4;Bonamy GRIMES;;GTL;;;;GF;25.585;62.767;40.354;
116;1;29;2:09.253;0;;25.515;0;1:03.545;0;40.193;0;116.5;1:05:25.256;10:18:17.909;0:25.515;1:03.545;0:40.193;202.8;Bonamy GRIMES;;GTL;;;;GF;25.515;63.545;40.193;
116;1;30;2:08.097;0;;25.437;0;1:02.489;2;40.171;0;117.5;1:07:33.353;10:20:26.006;0:25.437;1:02.489;0:40.171;204.3;Bonamy GRIMES;;GTL;;;;GF;25.437;62.489;40.171;
116;1;31;2:09.916;0;;25.662;0;1:03.222;0;41.032;0;115.9;1:09:43.269;10:22:35.922;0:25.662;1:03.222;0:41.032;201.7;Bonamy GRIMES;;GTL;;;;GF;25.662;63.222;41.032;
116;1;32;2:09.089;0;;25.828;0;1:03.134;0;40.127;0;116.6;1:11:52.358;10:24:45.011;0:25.828;1:03.134;0:40.127;198.1;Bonamy GRIMES;;GTL;;;;GF;25.828;63.134;40.127;
116;1;33;2:09.006;0;;25.864;0;1:02.839;0;40.303;0;116.7;1:14:01.364;10:26:54.017;0:25.864;1:02.839;0:40.303;202.8;Bonamy GRIMES;;GTL;;;;GF;25.864;62.839;40.303;
116;1;34;2:08.091;0;;25.469;0;1:02.556;0;40.066;0;117.5;1:16:09.455;10:29:02.108;0:25.469;1:02.556;0:40.066;202.4;Bonamy GRIMES;;GTL;;;;GF;25.469;62.556;40.066;
116;1;35;2:08.434;0;;25.436;0;1:02.983;0;40.015;0;117.2;1:18:17.889;10:31:10.542;0:25.436;1:02.983;0:40.015;203.5;Bonamy GRIMES;;GTL;;;;GF;25.436;62.983;40.015;
116;1;36;2:09.332;0;;25.592;0;1:03.313;0;40.427;0;116.4;1:20:27.221;10:33:19.874;0:25.592;1:03.313;0:40.427;204.3;Bonamy GRIMES;;GTL;;;;GF;25.592;63.313;40.427;
116;1;37;2:09.287;0;;25.884;0;1:02.881;0;40.522;0;116.4;1:22:36.508;10:35:29.161;0:25.884;1:02.881;0:40.522;201.7;Bonamy GRIMES;;GTL;;;;GF;25.884;62.881;40.522;
116;1;38;2:09.368;0;;25.510;0;1:03.770;0;40.088;0;116.4;1:24:45.876;10:37:38.529;0:25.510;1:03.770;0:40.088;200.6;Bonamy GRIMES;;GTL;;;;GF;25.510;63.770;40.088;
116;1;39;2:08.964;0;;25.602;0;1:02.998;0;40.364;0;116.7;1:26:54.840;10:39:47.493;0:25.602;1:02.998;0:40.364;200.9;Bonamy GRIMES;;GTL;;;;GF;25.602;62.998;40.364;
116;1;40;2:08.862;0;;25.307;2;1:02.805;0;40.750;0;116.8;1:29:03.702;10:41:56.355;0:25.307;1:02.805;0:40.750;201.7;Bonamy GRIMES;;GTL;;;;GF;25.307;62.805;40.750;
116;1;41;2:08.596;0;;25.479;0;1:02.942;0;40.175;0;117.1;1:31:12.298;10:44:04.951;0:25.479;1:02.942;0:40.175;202.4;Bonamy GRIMES;;GTL;;;;FF;25.479;62.942;40.175;
15;1;1;2:14.209;0;;30.097;0;1:04.126;0;39.986;0;112.2;2:14.209;09:15:06.862;0:30.097;1:04.126;0:39.986;;David DANGLARD;;GTL;;;;GF;30.097;64.126;39.986;
15;1;2;2:08.174;0;;25.622;0;1:02.717;2;39.835;0;117.5;4:22.383;09:17:15.036;0:25.622;1:02.717;0:39.835;204.3;David DANGLARD;;GTL;;;;GF;25.622;62.717;39.835;
15;1;3;2:29.633;0;;46.252;0;1:02.906;0;40.475;0;100.6;6:52.016;09:19:44.669;0:46.252;1:02.906;0:40.475;206.2;David DANGLARD;;GTL;;;;GF;46.252;62.906;40.475;
15;1;4;2:09.765;0;;26.217;0;1:03.608;0;39.940;0;116.0;9:01.781;09:21:54.434;0:26.217;1:03.608;0:39.940;193.9;David DANGLARD;;GTL;;;;GF;26.217;63.608;39.940;
15;1;5;2:09.089;0;;25.696;0;1:02.964;0;40.429;0;116.6;11:10.870;09:24:03.523;0:25.696;1:02.964;0:40.429;190.9;David DANGLARD;;GTL;;;;GF;25.696;62.964;40.429;
15;1;6;2:09.787;0;;25.840;0;1:03.485;0;40.462;0;116.0;13:20.657;09:26:13.310;0:25.840;1:03.485;0:40.462;197.7;David DANGLARD;;GTL;;;;GF;25.840;63.485;40.462;
15;1;7;2:09.815;0;;26.072;0;1:03.307;0;40.436;0;116.0;15:30.472;09:28:23.125;0:26.072;1:03.307;0:40.436;194.6;David DANGLARD;;GTL;;;;GF;26.072;63.307;40.436;
15;1;8;2:09.402;0;;25.978;0;1:03.171;0;40.253;0;116.3;17:39.874;09:30:32.527;0:25.978;1:03.171;0:40.253;188.3;David DANGLARD;;GTL;;;;GF;25.978;63.171;40.253;
15;1;9;2:09.210;0;;25.816;0;1:03.364;0;40.030;0;116.5;19:49.084;09:32:41.737;0:25.816;1:03.364;0:40.030;196.0;David DANGLARD;;GTL;;;;GF;25.816;63.364;40.030;
15;1;10;2:09.365;0;;25.908;0;1:03.344;0;40.113;0;116.4;21:58.449;09:34:51.102;0:25.908;1:03.344;0:40.113;196.3;David DANGLARD;;GTL;;;;GF;25.908;63.344;40.113;
15;1;11;2:09.526;0;;25.760;0;1:03.421;0;40.345;0;116.2;24:07.975;09:37:00.628;0:25.760;1:03.421;0:40.345;194.6;David DANGLARD;;GTL;;;;GF;25.760;63.421;40.345;
15;1;12;2:09.436;0;;25.825;0;1:03.375;0;40.236;0;116.3;26:17.411;09:39:10.064;0:25.825;1:03.375;0:40.236;191.9;David DANGLARD;;GTL;;;;GF;25.825;63.375;40.236;
15;1;13;2:23.837;0;;25.662;0;1:13.372;0;44.803;0;104.7;28:41.248;09:41:33.901;0:25.662;1:13.372;0:44.803;194.2;David DANGLARD;;GTL;;;;GF;25.662;73.372;44.803;
15;1;14;2:09.902;0;;26.483;0;1:03.215;0;40.204;0;115.9;30:51.150;09:43:43.803;0:26.483;1:03.215;0:40.204;179.7;David DANGLARD;;GTL;;;;GF;26.483;63.215;40.204;
15;1;15;2:08.756;0;;25.560;0;1:03.408;0;39.788;0;116.9;32:59.906;09:45:52.559;0:25.560;1:03.408;0:39.788;195.3;David DANGLARD;;GTL;;;;GF;25.560;63.408;39.788;
15;1;16;2:08.699;0;;25.539;0;1:03.022;0;40.138;0;117.0;35:08.605;09:48:01.258;0:25.539;1:03.022;0:40.138;197.0;David DANGLARD;;GTL;;;;GF;25.539;63.022;40.138;
15;1;17;2:11.556;0;;26.203;0;1:05.096;0;40.257;0;114.4;37:20.161;09:50:12.814;0:26.203;1:05.096;0:40.257;188.9;David DANGLARD;;GTL;;;;GF;26.203;65.096;40.257;
15;1;18;2:08.756;0;;25.509;0;1:03.231;0;40.016;0;116.9;39:28.917;09:52:21.570;0:25.509;1:03.231;0:40.016;196.7;David DANGLARD;;GTL;;;;GF;25.509;63.231;40.016;
15;1;19;2:09.647;0;;25.931;0;1:03.850;0;39.866;0;116.1;41:38.564;09:54:31.217;0:25.931;1:03.850;0:39.866;196.7;David DANGLARD;;GTL;;;;GF;25.931;63.850;39.866;
15;1;20;2:09.375;0;;25.585;0;1:03.836;0;39.954;0;116.4;43:47.939;09:56:40.592;0:25.585;1:03.836;0:39.954;200.6;David DANGLARD;;GTL;;;;GF;25.585;63.836;39.954;
15;1;21;2:09.460;0;;25.529;0;1:02.792;0;41.139;0;116.3;45:57.399;09:58:50.052;0:25.529;1:02.792;0:41.139;197.7;David DANGLARD;;GTL;;;;GF;25.529;62.792;41.139;
15;1;22;2:09.209;0;;25.910;0;1:03.032;0;40.267;0;116.5;48:06.608;10:00:59.261;0:25.910;1:03.032;0:40.267;193.9;David DANGLARD;;GTL;;;;GF;25.910;63.032;40.267;
15;1;23;2:17.344;0;B;25.843;0;1:03.475;0;48.026;0;109.6;50:23.952;10:03:16.605;0:25.843;1:03.475;0:48.026;196.7;David DANGLARD;;GTL;;;;GF;25.843;63.475;48.026;
15;1;24;4:33.249;0;;2:49.497;0;1:03.484;0;40.268;0;55.1;54:57.201;10:07:49.854;2:49.497;1:03.484;0:40.268;;David DANGLARD;0:02:26.587;GTL;;;;GF;169.497;63.484;40.268;
15;1;25;2:08.882;0;;25.777;0;1:03.006;0;40.099;0;116.8;57:06.083;10:09:58.736;0:25.777;1:03.006;0:40.099;195.6;David DANGLARD;;GTL;;;;GF;25.777;63.006;40.099;
15;1;26;2:08.927;0;;25.519;0;1:03.303;0;40.105;0;116.8;59:15.010;10:12:07.663;0:25.519;1:03.303;0:40.105;193.6;David DANGLARD;;GTL;;;;GF;25.519;63.303;40.105;
15;1;27;2:09.242;0;;25.547;0;1:03.446;0;40.249;0;116.5;1:01:24.252;10:14:16.905;0:25.547;1:03.446;0:40.249;200.6;David DANGLARD;;GTL;;;;GF;25.547;63.446;40.249;
15;1;28;2:08.903;0;;25.640;0;1:03.237;0;40.026;0;116.8;1:03:33.155;10:16:25.808;0:25.640;1:03.237;0:40.026;198.1;David DANGLARD;;GTL;;;;GF;25.640;63.237;40.026;
15;1;29;2:08.392;0;;25.526;0;1:03.152;0;39.714;2;117.3;1:05:41.547;10:18:34.200;0:25.526;1:03.152;0:39.714;199.5;David DANGLARD;;GTL;;;;GF;25.526;63.152;39.714;
15;1;30;2:09.450;0;;26.316;0;1:02.923;0;40.211;0;116.3;1:07:50.997;10:20:43.650;0:26.316;1:02.923;0:40.211;201.7;David DANGLARD;;GTL;;;;GF;26.316;62.923;40.211;
15;1;31;2:08.657;0;;25.688;0;1:02.934;0;40.035;0;117.0;1:09:59.654;10:22:52.307;0:25.688;1:02.934;0:40.035;194.2;David DANGLARD;;GTL;;;;GF;25.688;62.934;40.035;
15;1;32;2:08.543;0;;25.354;2;1:03.457;0;39.732;0;117.1;1:12:08.197;10:25:00.850;0:25.354;1:03.457;0:39.732;193.9;David DANGLARD;;GTL;;;;GF;25.354;63.457;39.732;
15;1;33;2:10.282;0;;26.961;0;1:03.085;0;40.236;0;115.6;1:14:18.479;10:27:11.132;0:26.961;1:03.085;0:40.236;203.9;David DANGLARD;;GTL;;;;GF;26.961;63.085;40.236;
15;1;34;2:08.667;0;;25.710;0;1:02.907;0;40.050;0;117.0;1:16:27.146;10:29:19.799;0:25.710;1:02.907;0:40.050;192.2;David DANGLARD;;GTL;;;;GF;25.710;62.907;40.050;
15;1;35;2:09.205;0;;26.061;0;1:03.010;0;40.134;0;116.5;1:18:36.351;10:31:29.004;0:26.061;1:03.010;0:40.134;190.2;David DANGLARD;;GTL;;;;GF;26.061;63.010;40.134;
15;1;36;2:09.550;0;;25.943;0;1:03.547;0;40.060;0;116.2;1:20:45.901;10:33:38.554;0:25.943;1:03.547;0:40.060;194.2;David DANGLARD;;GTL;;;;GF;25.943;63.547;40.060;
15;1;37;2:10.862;0;;27.170;0;1:03.349;0;40.343;0;115.0;1:22:56.763;10:35:49.416;0:27.170;1:03.349;0:40.343;198.1;David DANGLARD;;GTL;;;;GF;27.170;63.349;40.343;
15;1;38;2:09.729;0;;26.029;0;1:03.572;0;40.128;0;116.1;1:25:06.492;10:37:59.145;0:26.029;1:03.572;0:40.128;199.5;David DANGLARD;;GTL;;;;GF;26.029;63.572;40.128;
15;1;39;2:08.391;0;;25.533;0;1:02.809;0;40.049;0;117.3;1:27:14.883;10:40:07.536;0:25.533;1:02.809;0:40.049;192.2;David DANGLARD;;GTL;;;;GF;25.533;62.809;40.049;
15;1;40;2:08.167;2;;25.469;0;1:02.746;0;39.952;0;117.5;1:29:23.050;10:42:15.703;0:25.469;1:02.746;0:39.952;198.8;David DANGLARD;;GTL;;;;GF;25.469;62.746;39.952;
