﻿NUMBER; DRIVER_NUMBER; LAP_NUMBER; LAP_TIME; LAP_IMPROVEMENT; CROSSING_FINISH_LINE_IN_PIT; S1; S1_IMPROVEMENT; S2; S2_IMPROVEMENT; S3; S3_IMPROVEMENT; KPH; ELAPSED; HOUR;S1_LARGE;S2_LARGE;S3_LARGE;TOP_SPEED;DRIVER_NAME;PIT_TIME;CLASS;GROUP;TEAM;MANUFACTURER;
12;0;6;2:56.907;0;;51.357;0;1:18.291;0;47.259;0;142.5;18:41.765;14:47:44.078;0:51.357;1:18.291;0:47.259;196.4;Wayne WILSON;;Pré Aero;;;;
12;0;7;3:03.596;0;;51.183;0;1:20.912;0;51.501;0;137.3;21:45.361;14:50:47.674;0:51.183;1:20.912;0:51.501;202.6;Wayne WILSON;;Pré Aero;;;;
12;0;8;3:01.923;0;;53.399;0;1:20.124;0;48.400;0;138.6;24:47.284;14:53:49.597;0:53.399;1:20.124;0:48.400;196.4;Wayne WILSON;;Pré Aero;;;;
12;0;9;2:55.457;0;;50.410;0;1:18.289;0;46.758;0;143.7;27:42.741;14:56:45.054;0:50.410;1:18.289;0:46.758;198.5;Wayne WILSON;;Pré Aero;;;;
14;0;1;3:03.431;0;;57.367;0;1:17.383;0;48.681;0;137.5;3:03.431;14:32:05.744;0:57.367;1:17.383;0:48.681;182.4;Larry KINCH;;F2000;;;;
14;0;2;2:58.919;0;;50.816;0;1:19.783;0;48.320;0;140.9;6:02.350;14:35:04.663;0:50.816;1:19.783;0:48.320;183.4;Larry KINCH;;F2000;;;;
14;0;3;3:22.367;0;;51.531;0;1:26.964;0;1:03.872;0;124.6;9:24.717;14:38:27.030;0:51.531;1:26.964;1:03.872;189.1;Larry KINCH;;F2000;;;;
14;0;4;2:52.001;0;;50.350;0;1:15.519;2;46.132;0;146.6;12:16.718;14:41:19.031;0:50.350;1:15.519;0:46.132;180.0;Larry KINCH;;F2000;;;;
14;0;5;2:51.181;2;;48.991;0;1:15.612;0;46.578;0;147.3;15:07.899;14:44:10.212;0:48.991;1:15.612;0:46.578;199.3;Larry KINCH;;F2000;;;;
14;0;6;2:53.227;0;;49.774;0;1:17.145;0;46.308;0;145.6;18:01.126;14:47:03.439;0:49.774;1:17.145;0:46.308;184.6;Larry KINCH;;F2000;;;;
14;0;7;2:53.381;0;;49.974;0;1:17.044;0;46.363;0;145.4;20:54.507;14:49:56.820;0:49.974;1:17.044;0:46.363;189.1;Larry KINCH;;F2000;;;;
14;0;8;2:51.839;0;;48.766;2;1:16.623;0;46.450;0;146.7;23:46.346;14:52:48.659;0:48.766;1:16.623;0:46.450;187.8;Larry KINCH;;F2000;;;;
14;0;9;2:52.584;0;;49.150;0;1:17.407;0;46.027;2;146.1;26:38.930;14:55:41.243;0:49.150;1:17.407;0:46.027;199.3;Larry KINCH;;F2000;;;;
2;0;1;2:29.821;0;;45.146;0;1:05.398;0;39.277;0;168.3;2:29.821;14:31:32.134;0:45.146;1:05.398;0:39.277;230.8;Matthew WATTS;;F2000;;;;
2;0;2;2:57.315;0;;42.391;0;1:14.456;0;1:00.468;0;142.2;5:27.136;14:34:29.449;0:42.391;1:14.456;1:00.468;236.3;Matthew WATTS;;F2000;;;;
2;0;3;3:49.273;0;;1:05.361;0;1:41.125;0;1:02.787;0;110.0;9:16.409;14:38:18.722;1:05.361;1:41.125;1:02.787;110.0;Matthew WATTS;;F2000;;;;
2;0;4;2:25.655;0;;42.313;0;1:04.793;0;38.549;0;173.1;11:42.064;14:40:44.377;0:42.313;1:04.793;0:38.549;234.3;Matthew WATTS;;F2000;;;;
2;0;5;2:23.847;2;;41.801;0;1:04.206;2;37.840;0;175.3;14:05.911;14:43:08.224;0:41.801;1:04.206;0:37.840;236.8;Matthew WATTS;;F2000;;;;
2;0;6;2:24.050;0;;41.681;0;1:04.476;0;37.893;0;175.0;16:29.961;14:45:32.274;0:41.681;1:04.476;0:37.893;237.9;Matthew WATTS;;F2000;;;;
2;0;7;2:24.193;0;;41.887;0;1:04.494;0;37.812;2;174.9;18:54.154;14:47:56.467;0:41.887;1:04.494;0:37.812;240.0;Matthew WATTS;;F2000;;;;
2;0;8;2:24.026;0;;41.578;0;1:04.590;0;37.858;0;175.1;21:18.180;14:50:20.493;0:41.578;1:04.590;0:37.858;242.2;Matthew WATTS;;F2000;;;;
2;0;9;2:27.337;0;;41.364;2;1:06.181;0;39.792;0;171.1;23:45.517;14:52:47.830;0:41.364;1:06.181;0:39.792;240.5;Matthew WATTS;;F2000;;;;
2;0;10;2:29.301;0;;43.194;0;1:05.401;0;40.706;0;168.9;26:14.818;14:55:17.131;0:43.194;1:05.401;0:40.706;241.1;Matthew WATTS;;F2000;;;;
23;0;1;2:45.166;0;;50.010;0;1:11.652;0;43.504;0;152.7;2:45.166;14:31:47.479;0:50.010;1:11.652;0:43.504;216.9;Nick PINK;;Atlantic;FB/2a;;;
23;0;2;2:48.763;0;;46.421;0;1:13.494;0;48.848;0;149.4;5:33.929;14:34:36.242;0:46.421;1:13.494;0:48.848;217.3;Nick PINK;;Atlantic;FB/2a;;;
23;0;3;3:47.732;0;;1:04.510;0;1:39.727;0;1:03.495;0;110.7;9:21.661;14:38:23.974;1:04.510;1:39.727;1:03.495;104.8;Nick PINK;;Atlantic;FB/2a;;;
23;0;4;2:40.232;0;;47.238;0;1:10.816;2;42.178;2;157.4;12:01.893;14:41:04.206;0:47.238;1:10.816;0:42.178;217.7;Nick PINK;;Atlantic;FB/2a;;;
23;0;5;2:40.077;2;;46.343;2;1:10.970;0;42.764;0;157.5;14:41.970;14:43:44.283;0:46.343;1:10.970;0:42.764;216.4;Nick PINK;;Atlantic;FB/2a;;;
23;0;6;2:41.416;0;;46.486;0;1:11.576;0;43.354;0;156.2;17:23.386;14:46:25.699;0:46.486;1:11.576;0:43.354;215.6;Nick PINK;;Atlantic;FB/2a;;;
23;0;7;2:41.973;0;;46.967;0;1:11.587;0;43.419;0;155.7;20:05.359;14:49:07.672;0:46.967;1:11.587;0:43.419;216.9;Nick PINK;;Atlantic;FB/2a;;;
23;0;8;2:42.170;0;;46.815;0;1:11.836;0;43.519;0;155.5;22:47.529;14:51:49.842;0:46.815;1:11.836;0:43.519;216.9;Nick PINK;;Atlantic;FB/2a;;;
23;0;9;2:42.092;0;;46.727;0;1:11.705;0;43.660;0;155.6;25:29.621;14:54:31.934;0:46.727;1:11.705;0:43.660;216.4;Nick PINK;;Atlantic;FB/2a;;;
23;0;10;2:43.102;0;;46.980;0;1:12.253;0;43.869;0;154.6;28:12.723;14:57:15.036;0:46.980;1:12.253;0:43.869;214.3;Nick PINK;;Atlantic;FB/2a;;;
27;0;1;2:40.400;0;;49.173;0;1:10.430;0;40.797;0;157.2;2:40.400;14:31:42.713;0:49.173;1:10.430;0:40.797;226.9;Martin STRETTON;;F2000;F2/5;;;
27;0;2;2:50.176;0;;42.114;0;1:11.115;0;56.947;0;148.2;5:30.576;14:34:32.889;0:42.114;1:11.115;0:56.947;237.4;Martin STRETTON;;F2000;F2/5;;;
27;0;3;3:49.427;0;;1:06.185;0;1:39.935;0;1:03.307;0;109.9;9:20.003;14:38:22.316;1:06.185;1:39.935;1:03.307;118.3;Martin STRETTON;;F2000;F2/5;;;
27;0;4;2:26.159;0;;41.749;0;1:06.123;0;38.287;0;172.5;11:46.162;14:40:48.475;0:41.749;1:06.123;0:38.287;235.3;Martin STRETTON;;F2000;F2/5;;;
27;0;5;2:25.081;0;;42.742;0;1:04.425;0;37.914;0;173.8;14:11.243;14:43:13.556;0:42.742;1:04.425;0:37.914;235.8;Martin STRETTON;;F2000;F2/5;;;
27;0;6;2:22.689;0;;41.640;0;1:03.239;0;37.810;0;176.7;16:33.932;14:45:36.245;0:41.640;1:03.239;0:37.810;235.8;Martin STRETTON;;F2000;F2/5;;;
27;0;7;2:22.301;3;;41.481;0;1:03.124;3;37.696;3;177.2;18:56.233;14:47:58.546;0:41.481;1:03.124;0:37.696;238.9;Martin STRETTON;;F2000;F2/5;;;
27;0;8;2:22.910;0;;41.395;2;1:03.578;0;37.937;0;176.4;21:19.143;14:50:21.456;0:41.395;1:03.578;0:37.937;239.5;Martin STRETTON;;F2000;F2/5;;;
28;0;1;2:41.209;0;;48.817;0;1:11.130;0;41.262;0;156.4;2:41.209;14:31:43.522;0:48.817;1:11.130;0:41.262;226.4;Simon FISH;;F1600;;;;
28;0;2;2:54.215;0;;53.091;0;1:15.370;0;45.754;0;144.7;5:35.424;14:34:37.737;0:53.091;1:15.370;0:45.754;216.0;Simon FISH;;F1600;;;;
28;0;3;3:47.047;0;;1:04.829;0;1:39.775;0;1:02.443;0;111.1;9:22.471;14:38:24.784;1:04.829;1:39.775;1:02.443;95.2;Simon FISH;;F1600;;;;
28;0;4;2:34.335;0;;45.220;0;1:09.168;0;39.947;0;163.4;11:56.806;14:40:59.119;0:45.220;1:09.168;0:39.947;226.4;Simon FISH;;F1600;;;;
28;0;5;2:32.053;0;;43.595;0;1:08.631;0;39.827;0;165.8;14:28.859;14:43:31.172;0:43.595;1:08.631;0:39.827;229.8;Simon FISH;;F1600;;;;
28;0;6;2:31.540;2;;43.503;0;1:08.394;0;39.643;2;166.4;17:00.399;14:46:02.712;0:43.503;1:08.394;0:39.643;229.8;Simon FISH;;F1600;;;;
28;0;7;2:32.138;0;;44.263;0;1:07.921;2;39.954;0;165.7;19:32.537;14:48:34.850;0:44.263;1:07.921;0:39.954;228.3;Simon FISH;;F1600;;;;
28;0;8;2:31.853;0;;43.425;2;1:08.077;0;40.351;0;166.0;22:04.390;14:51:06.703;0:43.425;1:08.077;0:40.351;228.3;Simon FISH;;F1600;;;;
28;0;9;2:31.884;0;;43.697;0;1:07.961;0;40.226;0;166.0;24:36.274;14:53:38.587;0:43.697;1:07.961;0:40.226;229.3;Simon FISH;;F1600;;;;
28;0;10;2:32.544;0;;43.502;0;1:08.882;0;40.160;0;165.3;27:08.818;14:56:11.131;0:43.502;1:08.882;0:40.160;228.3;Simon FISH;;F1600;;;;
36;0;1;2:35.680;0;;47.044;0;1:07.375;0;41.261;0;162.0;2:35.680;14:31:37.993;0:47.044;1:07.375;0:41.261;242.2;Mark PIERCY;;F2000;;;;
36;0;2;2:52.626;0;;42.478;0;1:13.009;0;57.139;0;146.1;5:28.306;14:34:30.619;0:42.478;1:13.009;0:57.139;242.2;Mark PIERCY;;F2000;;;;
36;0;3;3:49.776;0;;1:06.113;0;1:40.495;0;1:03.168;0;109.7;9:18.082;14:38:20.395;1:06.113;1:40.495;1:03.168;109.3;Mark PIERCY;;F2000;;;;
36;0;4;2:29.276;0;;42.378;0;1:07.597;0;39.301;0;168.9;11:47.358;14:40:49.671;0:42.378;1:07.597;0:39.301;241.1;Mark PIERCY;;F2000;;;;
36;0;5;2:27.343;0;;42.047;2;1:06.382;0;38.914;0;171.1;14:14.701;14:43:17.014;0:42.047;1:06.382;0:38.914;244.9;Mark PIERCY;;F2000;;;;
36;0;6;2:27.271;2;;42.649;0;1:05.807;2;38.815;2;171.2;16:41.972;14:45:44.285;0:42.649;1:05.807;0:38.815;241.6;Mark PIERCY;;F2000;;;;
36;0;7;2:28.697;0;;42.882;0;1:06.306;0;39.509;0;169.6;19:10.669;14:48:12.982;0:42.882;1:06.306;0:39.509;232.3;Mark PIERCY;;F2000;;;;
36;0;8;2:45.840;0;B;44.257;0;1:07.432;0;54.151;0;152.0;21:56.509;14:50:58.822;0:44.257;1:07.432;0:54.151;222.7;Mark PIERCY;;F2000;;;;
36;0;9;4:24.124;0;;2:37.402;0;1:07.679;0;39.043;0;95.5;26:20.633;14:55:22.946;2:37.402;1:07.679;0:39.043;238.9;Mark PIERCY;0:02:06.177;F2000;;;;
7;0;1;2:35.560;0;;45.942;0;1:08.205;0;41.413;0;162.1;2:35.560;14:31:37.873;0:45.942;1:08.205;0:41.413;229.3;David TOMLIN;;F2000;;;;
7;0;2;2:53.283;0;;43.451;0;1:12.688;0;57.144;0;145.5;5:28.843;14:34:31.156;0:43.451;1:12.688;0:57.144;235.3;David TOMLIN;;F2000;;;;
7;0;3;3:49.891;0;;1:06.206;0;1:40.472;0;1:03.213;0;109.7;9:18.734;14:38:21.047;1:06.206;1:40.472;1:03.213;114.3;David TOMLIN;;F2000;;;;
7;0;4;2:30.237;0;;43.313;0;1:07.722;0;39.202;0;167.8;11:48.971;14:40:51.284;0:43.313;1:07.722;0:39.202;202.6;David TOMLIN;;F2000;;;;
7;0;5;2:27.213;0;;42.679;0;1:05.901;2;38.633;2;171.3;14:16.184;14:43:18.497;0:42.679;1:05.901;0:38.633;235.3;David TOMLIN;;F2000;;;;
7;0;6;2:27.821;0;;42.706;0;1:06.337;0;38.778;0;170.6;16:44.005;14:45:46.318;0:42.706;1:06.337;0:38.778;236.3;David TOMLIN;;F2000;;;;
7;0;7;2:27.112;2;;42.376;2;1:05.933;0;38.803;0;171.4;19:11.117;14:48:13.430;0:42.376;1:05.933;0:38.803;237.9;David TOMLIN;;F2000;;;;
7;0;8;2:29.363;0;;43.372;0;1:06.187;0;39.804;0;168.8;21:40.480;14:50:42.793;0:43.372;1:06.187;0:39.804;232.8;David TOMLIN;;F2000;;;;
7;0;9;2:31.448;0;;44.805;0;1:07.161;0;39.482;0;166.5;24:11.928;14:53:14.241;0:44.805;1:07.161;0:39.482;233.3;David TOMLIN;;F2000;;;;
7;0;10;2:34.267;0;;45.711;0;1:08.254;0;40.302;0;163.4;26:46.195;14:55:48.508;0:45.711;1:08.254;0:40.302;231.3;David TOMLIN;;F2000;;;;
75;0;1;2:43.778;0;;49.752;0;1:11.840;0;42.186;0;154.0;2:43.778;14:31:46.091;0:49.752;1:11.840;0:42.186;230.8;Philippe SCEMAMA;;F2000;;;;
75;0;2;2:48.020;0;;45.083;0;1:12.681;0;50.256;0;150.1;5:31.798;14:34:34.111;0:45.083;1:12.681;0:50.256;220.0;Philippe SCEMAMA;;F2000;;;;
75;0;3;3:49.046;0;;1:05.844;0;1:39.771;0;1:03.431;0;110.1;9:20.844;14:38:23.157;1:05.844;1:39.771;1:03.431;114.4;Philippe SCEMAMA;;F2000;;;;
75;0;4;2:35.297;0;;44.862;0;1:09.897;0;40.538;0;162.4;11:56.141;14:40:58.454;0:44.862;1:09.897;0:40.538;230.8;Philippe SCEMAMA;;F2000;;;;
75;0;5;2:32.090;0;;43.922;0;1:08.487;0;39.681;0;165.8;14:28.231;14:43:30.544;0:43.922;1:08.487;0:39.681;232.3;Philippe SCEMAMA;;F2000;;;;
75;0;6;2:31.746;0;;43.876;0;1:08.160;0;39.710;0;166.2;16:59.977;14:46:02.290;0:43.876;1:08.160;0:39.710;233.8;Philippe SCEMAMA;;F2000;;;;
75;0;7;2:31.474;0;;43.670;0;1:08.100;2;39.704;0;166.5;19:31.451;14:48:33.764;0:43.670;1:08.100;0:39.704;236.3;Philippe SCEMAMA;;F2000;;;;
75;0;8;2:30.965;2;;43.226;2;1:08.273;0;39.466;2;167.0;22:02.416;14:51:04.729;0:43.226;1:08.273;0:39.466;236.3;Philippe SCEMAMA;;F2000;;;;
75;0;9;2:31.567;0;;43.550;0;1:08.240;0;39.777;0;166.4;24:33.983;14:53:36.296;0:43.550;1:08.240;0:39.777;234.8;Philippe SCEMAMA;;F2000;;;;
75;0;10;2:32.017;0;;43.633;0;1:08.327;0;40.057;0;165.9;27:06.000;14:56:08.313;0:43.633;1:08.327;0:40.057;233.8;Philippe SCEMAMA;;F2000;;;;
782;0;1;2:40.640;0;;48.594;0;1:10.897;2;41.149;2;157.0;2:40.640;14:31:42.953;0:48.594;1:10.897;0:41.149;239.5;Torgny JOHANSSON;;F2000;;;;
88;0;1;2:36.749;0;;47.209;0;1:07.940;2;41.600;2;160.9;2:36.749;14:31:39.062;0:47.209;1:07.940;0:41.600;222.2;Richard MEINS;;F2000;;;;
88;0;2;2:53.152;2;;43.952;2;1:12.546;0;56.654;0;145.6;5:29.901;14:34:32.214;0:43.952;1:12.546;0:56.654;226.4;Richard MEINS;;F2000;;;;
88;0;3;3:50.042;0;;1:06.159;0;1:40.033;0;1:03.850;0;109.6;9:19.943;14:38:22.256;1:06.159;1:40.033;1:03.850;113.8;Richard MEINS;;F2000;;;;
99;0;1;2:45.916;0;;52.491;0;1:11.261;0;42.164;2;152.0;2:45.916;14:31:48.229;0:52.491;1:11.261;0:42.164;213.4;Richard HYWEL EVANS;;Atlantic;;;;
99;0;2;2:48.888;0;;47.429;0;1:16.067;0;45.392;0;149.3;5:34.804;14:34:37.117;0:47.429;1:16.067;0:45.392;204.5;Richard HYWEL EVANS;;Atlantic;;;;
99;0;3;3:47.540;0;;1:04.470;0;1:39.781;0;1:03.289;0;110.8;9:22.344;14:38:24.657;1:04.470;1:39.781;1:03.289;102.0;Richard HYWEL EVANS;;Atlantic;;;;
99;0;4;2:40.317;2;;46.817;0;1:10.943;2;42.557;0;157.3;12:02.661;14:41:04.974;0:46.817;1:10.943;0:42.557;220.9;Richard HYWEL EVANS;;Atlantic;;;;
99;0;5;2:41.209;0;;46.159;2;1:12.082;0;42.968;0;156.4;14:43.870;14:43:46.183;0:46.159;1:12.082;0:42.968;219.5;Richard HYWEL EVANS;;Atlantic;;;;
99;0;6;3:22.458;0;;1:26.024;0;1:12.975;0;43.459;0;124.5;18:06.328;14:47:08.641;1:26.024;1:12.975;0:43.459;208.9;Richard HYWEL EVANS;;Atlantic;;;;
99;0;7;2:43.802;0;;46.519;0;1:13.833;0;43.450;0;153.9;20:50.130;14:49:52.443;0:46.519;1:13.833;0:43.450;219.1;Richard HYWEL EVANS;;Atlantic;;;;
99;0;8;2:40.714;0;;46.609;0;1:11.916;0;42.189;0;156.9;23:30.844;14:52:33.157;0:46.609;1:11.916;0:42.189;220.4;Richard HYWEL EVANS;;Atlantic;;;;
99;0;9;2:41.677;0;;47.411;0;1:12.100;0;42.166;0;156.0;26:12.521;14:55:14.834;0:47.411;1:12.100;0:42.166;215.6;Richard HYWEL EVANS;;Atlantic;;;;
99;0;10;2:41.263;0;;46.284;0;1:12.520;0;42.459;0;156.4;28:53.784;14:57:56.097;0:46.284;1:12.520;0:42.459;213.0;Richard HYWEL EVANS;;Atlantic;;;;
