﻿NUMBER; DRIVER_NUMBER; LAP_NUMBER; LAP_TIME; LAP_IMPROVEMENT; CROSSING_FINISH_LINE_IN_PIT; S1; S1_IMPROVEMENT; S2; S2_IMPROVEMENT; S3; S3_IMPROVEMENT; KPH; ELAPSED; HOUR;S1_LARGE;S2_LARGE;S3_LARGE;TOP_SPEED;DRIVER_NAME;PIT_TIME;CLASS;GROUP;TEAM;MANUFACTURER;FLAG_AT_FL;S1_SECONDS;S2_SECONDS;S3_SECONDS;
124;1;1;5:15.364;0;;51.376;0;1:59.750;0;2:24.238;0;153.9;6:27.891;20:24:07.891;0:51.376;1:59.750;2:24.238;200.5;Marco FUMAGALLI;;C2a;C2;;;GF;51.376;119.750;144.238;
124;1;2;4:54.493;0;;48.491;0;1:49.267;0;2:16.735;2;166.6;11:22.384;20:29:02.384;0:48.491;1:49.267;2:16.735;213.8;Marco FUMAGALLI;;C2a;C2;;;GF;48.491;109.267;136.735;
124;1;3;4:52.727;2;;46.183;2;1:46.099;2;2:20.445;0;167.6;16:15.111;20:33:55.111;0:46.183;1:46.099;2:20.445;237.0;Marco FUMAGALLI;;C2a;C2;;;GF;46.183;106.099;140.445;
124;1;4;5:19.600;0;B;47.898;0;1:50.031;0;2:41.671;0;153.5;21:34.711;20:39:14.711;0:47.898;1:50.031;2:41.671;252.3;Marco FUMAGALLI;;C2a;C2;;;GF;47.898;110.031;161.671;
124;1;5;8:20.734;0;B;2:20.102;0;2:45.361;0;3:15.271;0;98.0;29:55.445;20:47:35.445;2:20.102;2:45.361;3:15.271;190.7;Marco FUMAGALLI;0:01:45.383;C2a;C2;;;GF;140.102;165.361;195.271;
124;1;6;17:16.692;0;B;;0;;0;;0;47.3;47:12.137;21:04:52.137;;;;;Marco FUMAGALLI;;C2a;C2;;;FF;;;;
128;1;1;4:52.015;0;;50.289;0;1:48.263;0;2:13.463;0;166.2;5:43.700;20:23:23.700;0:50.289;1:48.263;2:13.463;231.5;Pierre-Loup BOCH;;C2a;C2;;;GF;50.289;108.263;133.463;
128;1;2;4:38.057;0;;43.966;0;1:45.373;0;2:08.718;0;176.4;10:21.757;20:28:01.757;0:43.966;1:45.373;2:08.718;261.4;Pierre-Loup BOCH;;C2a;C2;;;GF;43.966;105.373;128.718;
128;1;3;4:29.152;0;;43.397;0;1:41.899;0;2:03.856;0;182.3;14:50.909;20:32:30.909;0:43.397;1:41.899;2:03.856;240.7;Pierre-Loup BOCH;;C2a;C2;;;GF;43.397;101.899;123.856;
128;1;4;4:27.396;0;;42.324;0;1:39.492;0;2:05.580;0;183.4;19:18.305;20:36:58.305;0:42.324;1:39.492;2:05.580;262.6;Pierre-Loup BOCH;;C2a;C2;;;GF;42.324;99.492;125.580;
128;1;5;4:34.711;0;B;41.332;2;1:39.435;2;2:13.944;0;178.6;23:53.016;20:41:33.016;0:41.332;1:39.435;2:13.944;263.9;Pierre-Loup BOCH;;C2a;C2;;;GF;41.332;99.435;133.944;
128;1;6;7:14.941;0;;2:48.480;0;2:21.081;0;2:05.380;0;112.8;31:07.957;20:48:47.957;2:48.480;2:21.081;2:05.380;157.2;Pierre-Loup BOCH;0:02:15.895;C2a;C2;;;GF;168.480;141.081;125.380;
128;1;7;5:24.410;0;;41.426;0;2:41.801;0;2:01.183;2;151.2;36:32.367;20:54:12.367;0:41.426;2:41.801;2:01.183;82.8;Pierre-Loup BOCH;;C2a;C2;;;GF;41.426;161.801;121.183;
128;1;8;4:24.142;2;;42.757;0;1:40.144;0;2:01.241;0;185.7;40:56.509;20:58:36.509;0:42.757;1:40.144;2:01.241;263.3;Pierre-Loup BOCH;;C2a;C2;;;FF;42.757;100.144;121.241;
129;1;1;5:10.376;0;;55.591;0;1:53.745;0;2:21.040;0;156.4;7:23.023;20:25:03.023;0:55.591;1:53.745;2:21.040;212.6;Vincent NEURRISSE;;C2a;C2;;;GF;55.591;113.745;141.040;
129;1;2;4:57.917;0;;49.018;0;1:48.986;0;2:19.913;0;164.7;12:20.940;20:30:00.940;0:49.018;1:48.986;2:19.913;240.7;Vincent NEURRISSE;;C2a;C2;;;GF;49.018;108.986;139.913;
129;1;3;4:52.127;0;;48.609;0;1:47.212;0;2:16.306;0;167.9;17:13.067;20:34:53.067;0:48.609;1:47.212;2:16.306;214.2;Vincent NEURRISSE;;C2a;C2;;;GF;48.609;107.212;136.306;
129;1;4;4:46.546;2;;46.630;2;1:45.053;2;2:14.863;2;171.2;21:59.613;20:39:39.613;0:46.630;1:45.053;2:14.863;246.6;Vincent NEURRISSE;;C2a;C2;;;GF;46.630;105.053;134.863;
129;1;5;5:02.987;0;;48.642;0;1:51.152;0;2:23.193;0;161.9;27:02.600;20:44:42.600;0:48.642;1:51.152;2:23.193;238.0;Vincent NEURRISSE;;C2a;C2;;;GF;48.642;111.152;143.193;
129;1;6;5:09.782;0;;49.651;0;1:54.844;0;2:25.287;0;158.3;32:12.382;20:49:52.382;0:49.651;1:54.844;2:25.287;200.1;Vincent NEURRISSE;;C2a;C2;;;GF;49.651;114.844;145.287;
129;1;7;6:09.309;0;;51.246;0;2:53.588;0;2:24.475;0;132.8;38:21.691;20:56:01.691;0:51.246;2:53.588;2:24.475;84.6;Vincent NEURRISSE;;C2a;C2;;;GF;51.246;173.588;144.475;
129;1;8;5:30.442;0;B;50.135;0;1:51.997;0;2:48.310;0;148.4;43:52.133;21:01:32.133;0:50.135;1:51.997;2:48.310;224.8;Vincent NEURRISSE;;C2a;C2;;;FF;50.135;111.997;168.310;
14;1;1;5:02.539;0;;50.647;0;1:52.924;0;2:18.968;0;160.4;5:48.058;20:23:28.058;0:50.647;1:52.924;2:18.968;204.2;Philippe SCEMAMA;;C1a;C1;;;GF;50.647;112.924;138.968;
14;1;2;4:27.231;0;;44.639;0;1:38.847;0;2:03.745;0;183.6;10:15.289;20:27:55.289;0:44.639;1:38.847;2:03.745;246.1;Philippe SCEMAMA;;C1a;C1;;;GF;44.639;98.847;123.745;
14;1;3;4:18.129;0;;41.767;0;1:35.271;0;2:01.091;0;190.0;14:33.418;20:32:13.418;0:41.767;1:35.271;2:01.091;250.6;Philippe SCEMAMA;;C1a;C1;;;GF;41.767;95.271;121.091;
14;1;4;4:11.772;0;;41.016;0;1:33.613;0;1:57.143;2;194.8;18:45.190;20:36:25.190;0:41.016;1:33.613;1:57.143;308.6;Philippe SCEMAMA;;C1a;C1;;;GF;41.016;93.613;117.143;
14;1;5;4:09.562;0;;39.983;0;1:32.343;2;1:57.236;0;196.6;22:54.752;20:40:34.752;0:39.983;1:32.343;1:57.236;307.8;Philippe SCEMAMA;;C1a;C1;;;GF;39.983;92.343;117.236;
14;1;6;4:31.895;0;;41.833;0;1:39.826;0;2:10.236;0;180.4;27:26.647;20:45:06.647;0:41.833;1:39.826;2:10.236;304.3;Philippe SCEMAMA;;C1a;C1;;;GF;41.833;99.826;130.236;
14;1;7;4:14.067;0;;40.220;0;1:33.878;0;1:59.969;0;193.1;31:40.714;20:49:20.714;0:40.220;1:33.878;1:59.969;305.2;Philippe SCEMAMA;;C1a;C1;;;GF;40.220;93.878;119.969;
14;1;8;5:36.591;0;;41.375;0;2:49.518;0;2:05.698;0;145.7;37:17.305;20:54:57.305;0:41.375;2:49.518;2:05.698;77.8;Philippe SCEMAMA;;C1a;C1;;;GF;41.375;169.518;125.698;
14;1;9;4:09.463;2;;39.639;2;1:32.511;0;1:57.313;0;196.6;41:26.768;20:59:06.768;0:39.639;1:32.511;1:57.313;289.0;Philippe SCEMAMA;;C1a;C1;;;FF;39.639;92.511;117.313;
15;1;1;4:34.205;0;;46.461;0;1:41.132;0;2:06.612;0;177.0;5:40.975;20:23:20.975;0:46.461;1:41.132;2:06.612;221.6;Duncan MACKELLAR;;C1a;C1;;;GF;46.461;101.132;126.612;
15;1;2;4:18.883;0;;41.139;0;1:36.938;0;2:00.806;0;189.5;9:59.858;20:27:39.858;0:41.139;1:36.938;2:00.806;256.5;Duncan MACKELLAR;;C1a;C1;;;GF;41.139;96.938;120.806;
15;1;3;4:19.610;0;;41.575;0;1:36.077;0;2:01.958;0;189.0;14:19.468;20:31:59.468;0:41.575;1:36.077;2:01.958;271.8;Duncan MACKELLAR;;C1a;C1;;;GF;41.575;96.077;121.958;
15;1;4;4:17.375;0;;41.186;0;1:35.995;0;2:00.194;0;190.6;18:36.843;20:36:16.843;0:41.186;1:35.995;2:00.194;283.8;Duncan MACKELLAR;;C1a;C1;;;GF;41.186;95.995;120.194;
15;1;5;4:31.001;0;B;41.377;0;1:36.013;0;2:13.611;0;181.0;23:07.844;20:40:47.844;0:41.377;1:36.013;2:13.611;270.4;Duncan MACKELLAR;;C1a;C1;;;GF;41.377;96.013;133.611;
15;1;6;7:41.593;0;;2:39.438;0;2:58.446;0;2:03.709;0;106.3;30:49.437;20:48:29.437;2:39.438;2:58.446;2:03.709;147.3;Duncan MACKELLAR;0:02:11.007;C1a;C1;;;GF;159.438;178.446;123.709;
15;1;7;5:19.603;0;;40.987;2;2:40.082;0;1:58.534;2;153.5;36:09.040;20:53:49.040;0:40.987;2:40.082;1:58.534;81.9;Duncan MACKELLAR;;C1a;C1;;;GF;40.987;160.082;118.534;
15;1;8;4:14.654;2;;41.286;0;1:34.725;2;1:58.643;0;192.6;40:23.694;20:58:03.694;0:41.286;1:34.725;1:58.643;297.7;Duncan MACKELLAR;;C1a;C1;;;FF;41.286;94.725;118.643;
16;1;1;4:44.287;0;;44.885;0;1:44.941;0;2:14.461;0;170.7;5:13.595;20:22:53.595;0:44.885;1:44.941;2:14.461;232.5;Lukas HALUSA;;C3a;C3;;;GF;44.885;104.941;134.461;
16;1;2;4:09.784;0;;39.136;0;1:32.575;0;1:58.073;0;196.4;9:23.379;20:27:03.379;0:39.136;1:32.575;1:58.073;252.9;Lukas HALUSA;;C3a;C3;;;GF;39.136;92.575;118.073;
16;1;3;4:05.531;0;;41.949;0;1:32.164;0;1:51.418;0;199.8;13:28.910;20:31:08.910;0:41.949;1:32.164;1:51.418;277.3;Lukas HALUSA;;C3a;C3;;;GF;41.949;92.164;111.418;
16;1;4;3:57.554;0;;37.836;0;1:29.003;0;1:50.715;0;206.5;17:26.464;20:35:06.464;0:37.836;1:29.003;1:50.715;281.6;Lukas HALUSA;;C3a;C3;;;GF;37.836;89.003;110.715;
16;1;5;3:58.836;0;;37.447;0;1:27.980;0;1:53.409;0;205.4;21:25.300;20:39:05.300;0:37.447;1:27.980;1:53.409;263.9;Lukas HALUSA;;C3a;C3;;;GF;37.447;87.980;113.409;
16;1;6;3:56.194;0;;36.938;0;1:29.472;0;1:49.784;0;207.7;25:21.494;20:43:01.494;0:36.938;1:29.472;1:49.784;312.2;Lukas HALUSA;;C3a;C3;;;GF;36.938;89.472;109.784;
16;1;7;5:26.005;0;;37.062;0;2:51.812;0;1:57.131;0;150.5;30:47.499;20:48:27.499;0:37.062;2:51.812;1:57.131;166.8;Lukas HALUSA;;C3a;C3;;;GF;37.062;171.812;117.131;
16;1;8;5:13.720;0;;37.115;0;2:42.626;0;1:53.979;0;156.4;36:01.219;20:53:41.219;0:37.115;2:42.626;1:53.979;81.4;Lukas HALUSA;;C3a;C3;;;GF;37.115;162.626;113.979;
16;1;9;3:50.141;2;;36.636;2;1:26.035;2;1:47.470;2;213.1;39:51.360;20:57:31.360;0:36.636;1:26.035;1:47.470;327.1;Lukas HALUSA;;C3a;C3;;;GF;36.636;86.035;107.470;
16;1;10;4:15.877;0;;36.650;0;1:42.387;0;1:56.840;0;191.7;44:07.237;21:01:47.237;0:36.650;1:42.387;1:56.840;238.6;Lukas HALUSA;;C3a;C3;;;FF;36.650;102.387;116.840;
17;1;1;4:30.982;0;;43.462;0;1:35.771;0;2:11.749;0;179.1;5:08.087;20:22:48.087;0:43.462;1:35.771;2:11.749;248.3;Christophe d'ANSEMBOURG;;C3a;C3;;;GF;43.462;95.771;131.749;
17;1;2;3:52.867;0;;36.902;0;1:28.309;0;1:47.656;2;210.7;9:00.954;20:26:40.954;0:36.902;1:28.309;1:47.656;312.2;Christophe d'ANSEMBOURG;;C3a;C3;;;GF;36.902;88.309;107.656;
17;1;3;3:50.820;2;;35.814;2;1:26.237;2;1:48.769;0;212.5;12:51.774;20:30:31.774;0:35.814;1:26.237;1:48.769;315.8;Christophe d'ANSEMBOURG;;C3a;C3;;;GF;35.814;86.237;108.769;
17;1;4;5:09.596;0;B;41.110;0;1:52.136;0;2:36.350;0;158.4;18:01.370;20:35:41.370;0:41.110;1:52.136;2:36.350;227.2;Christophe d'ANSEMBOURG;;C3a;C3;;;GF;41.110;112.136;156.350;
18;1;1;4:25.484;0;;;0;;0;2:01.872;0;182.8;6:22.349;20:24:02.349;;;2:01.872;213.4;Alexandre LEROY;;C1a;C1;;;GF;;;121.872;
18;1;2;4:12.869;0;;39.993;0;1:34.394;0;1:58.482;0;194.0;10:35.218;20:28:15.218;0:39.993;1:34.394;1:58.482;299.3;Alexandre LEROY;;C1a;C1;;;GF;39.993;94.394;118.482;
18;1;3;27:30.769;0;B;39.753;2;2:03.448;0;24:47.568;0;29.7;38:05.987;20:55:45.987;0:39.753;2:03.448;24:47.568;296.1;Alexandre LEROY;0:17:36.756;C1a;C1;;;GF;39.753;123.448;1487.568;
18;1;4;4:10.568;2;;40.378;0;1:33.935;2;1:56.255;2;195.8;42:16.555;20:59:56.555;0:40.378;1:33.935;1:56.255;276.6;Alexandre LEROY;;C1a;C1;;;FF;40.378;93.935;116.255;
181;1;1;4:37.575;0;;48.824;0;1:44.408;0;2:04.343;0;174.8;6:27.994;20:24:07.994;0:48.824;1:44.408;2:04.343;215.1;Bertrand ROUCHAUD;;C2a;C2;;;GF;48.824;104.408;124.343;
181;1;2;4:21.669;0;;45.868;0;1:36.631;2;1:59.170;2;187.5;10:49.663;20:28:29.663;0:45.868;1:36.631;1:59.170;281.6;Bertrand ROUCHAUD;;C2a;C2;;;GF;45.868;96.631;119.170;
181;1;3;4:20.247;2;;41.370;0;1:39.254;0;1:59.623;0;188.5;15:09.910;20:32:49.910;0:41.370;1:39.254;1:59.623;296.9;Bertrand ROUCHAUD;;C2a;C2;;;GF;41.370;99.254;119.623;
181;1;4;4:29.416;0;B;40.799;2;1:37.791;0;2:10.826;0;182.1;19:39.326;20:37:19.326;0:40.799;1:37.791;2:10.826;292.1;Bertrand ROUCHAUD;;C2a;C2;;;GF;40.799;97.791;130.826;
181;1;5;6:02.511;0;;2:22.395;0;1:39.154;0;2:00.962;0;135.3;25:41.837;20:43:21.837;2:22.395;1:39.154;2:00.962;292.9;Bertrand ROUCHAUD;0:01:51.858;C2a;C2;;;GF;142.395;99.154;120.962;
181;1;6;5:27.494;0;;41.512;0;2:34.199;0;2:11.783;0;149.8;31:09.331;20:48:49.331;0:41.512;2:34.199;2:11.783;173.4;Bertrand ROUCHAUD;;C2a;C2;;;GF;41.512;154.199;131.783;
181;1;7;5:42.113;0;B;42.940;0;2:44.685;0;2:14.488;0;143.4;36:51.444;20:54:31.444;0:42.940;2:44.685;2:14.488;83.2;Bertrand ROUCHAUD;;C2a;C2;;;GF;42.940;164.685;134.488;
185;1;1;5:15.688;0;;58.260;0;1:59.980;0;2:17.448;0;153.7;6:48.218;20:24:28.218;0:58.260;1:59.980;2:17.448;152.2;Christophe GADAIS;;C2b;C2;;;GF;58.260;119.980;137.448;
185;1;2;4:42.866;0;;46.395;0;1:44.512;0;2:11.959;0;173.4;11:31.084;20:29:11.084;0:46.395;1:44.512;2:11.959;241.7;Christophe GADAIS;;C2b;C2;;;GF;46.395;104.512;131.959;
185;1;3;4:36.505;2;;44.389;2;1:42.957;2;2:09.159;2;177.4;16:07.589;20:33:47.589;0:44.389;1:42.957;2:09.159;259.5;Christophe GADAIS;;C2b;C2;;;GF;44.389;102.957;129.159;
185;1;4;5:21.299;0;B;45.128;0;1:53.081;0;2:43.090;0;152.7;21:28.888;20:39:08.888;0:45.128;1:53.081;2:43.090;206.2;Christophe GADAIS;;C2b;C2;;;GF;45.128;113.081;163.090;
185;1;5;8:02.510;0;;2:58.737;0;2:40.726;0;2:23.047;0;101.7;29:31.398;20:47:11.398;2:58.737;2:40.726;2:23.047;232.5;Christophe GADAIS;0:02:23.744;C2b;C2;;;GF;178.737;160.726;143.047;
185;1;6;5:55.227;0;;47.781;0;2:52.805;0;2:14.641;0;138.1;35:26.625;20:53:06.625;0:47.781;2:52.805;2:14.641;79.2;Christophe GADAIS;;C2b;C2;;;GF;47.781;172.805;134.641;
185;1;7;4:44.260;0;;45.228;0;1:46.538;0;2:12.494;0;172.6;40:10.885;20:57:50.885;0:45.228;1:46.538;2:12.494;239.6;Christophe GADAIS;;C2b;C2;;;FF;45.228;106.538;132.494;
19;1;1;4:58.966;0;;49.582;0;1:52.765;0;2:16.619;0;162.3;5:52.444;20:23:32.444;0:49.582;1:52.765;2:16.619;213.4;Romain ROCHER;;C1b;C1;;;GF;49.582;112.765;136.619;
19;1;2;4:48.256;0;;45.100;0;1:48.978;0;2:14.178;0;170.2;10:40.700;20:28:20.700;0:45.100;1:48.978;2:14.178;224.4;Romain ROCHER;;C1b;C1;;;GF;45.100;108.978;134.178;
19;1;3;4:45.534;2;;43.197;2;1:49.246;0;2:13.091;2;171.8;15:26.234;20:33:06.234;0:43.197;1:49.246;2:13.091;219.0;Romain ROCHER;;C1b;C1;;;GF;43.197;109.246;133.091;
19;1;4;4:46.395;0;;45.239;0;1:47.856;0;2:13.300;0;171.3;20:12.629;20:37:52.629;0:45.239;1:47.856;2:13.300;213.8;Romain ROCHER;;C1b;C1;;;GF;45.239;107.856;133.300;
19;1;5;4:45.956;0;;43.376;0;1:47.157;2;2:15.423;0;171.5;24:58.585;20:42:38.585;0:43.376;1:47.157;2:15.423;221.6;Romain ROCHER;;C1b;C1;;;GF;43.376;107.157;135.423;
19;1;6;6:30.854;0;B;44.820;0;3:01.423;0;2:44.611;0;125.5;31:29.439;20:49:09.439;0:44.820;3:01.423;2:44.611;131.2;Romain ROCHER;;C1b;C1;;;GF;44.820;181.423;164.611;
