﻿NUMBER; DRIVER_NUMBER; LAP_NUMBER; LAP_TIME; LAP_IMPROVEMENT; CROSSING_FINISH_LINE_IN_PIT; S1; S1_IMPROVEMENT; S2; S2_IMPROVEMENT; S3; S3_IMPROVEMENT; KPH; ELAPSED; HOUR;S1_LARGE;S2_LARGE;S3_LARGE;TOP_SPEED;DRIVER_NAME;PIT_TIME;CLASS;GROUP;TEAM;MANUFACTURER;
116;1;3;2:04.097;0;;43.320;0;47.375;0;33.402;0;127.1;7:20.290;15:49:20.290;0:43.320;0:47.375;0:33.402;211.1;Armin ZUMTOBEL;;P-2L;PROTO 1 -2L;;;
116;1;4;2:02.188;0;;43.402;0;45.930;0;32.856;2;129.1;9:22.478;15:51:22.478;0:43.402;0:45.930;0:32.856;209.9;Armin ZUMTOBEL;;P-2L;PROTO 1 -2L;;;
116;1;5;2:02.392;0;;43.029;0;46.237;0;33.126;0;128.9;11:24.870;15:53:24.870;0:43.029;0:46.237;0:33.126;209.9;Armin ZUMTOBEL;;P-2L;PROTO 1 -2L;;;
116;1;6;2:03.565;0;;43.465;0;46.612;0;33.488;0;127.6;13:28.435;15:55:28.435;0:43.465;0:46.612;0:33.488;211.5;Armin ZUMTOBEL;;P-2L;PROTO 1 -2L;;;
116;1;7;2:01.193;2;;42.489;2;45.774;0;32.930;0;130.1;15:29.628;15:57:29.628;0:42.489;0:45.774;0:32.930;208.7;Armin ZUMTOBEL;;P-2L;PROTO 1 -2L;;;
116;1;8;2:09.126;0;;48.627;0;47.083;0;33.416;0;122.1;17:38.754;15:59:38.754;0:48.627;0:47.083;0:33.416;211.1;Armin ZUMTOBEL;;P-2L;PROTO 1 -2L;;;
116;1;9;2:04.156;0;;43.587;0;46.823;0;33.746;0;127.0;19:42.910;16:01:42.910;0:43.587;0:46.823;0:33.746;208.3;Armin ZUMTOBEL;;P-2L;PROTO 1 -2L;;;
116;1;10;2:31.407;0;B;45.951;0;47.784;0;57.672;0;104.2;22:14.317;16:04:14.317;0:45.951;0:47.784;0:57.672;204.7;Armin ZUMTOBEL;;P-2L;PROTO 1 -2L;;;
116;1;11;3:06.050;0;;1:45.752;0;46.024;0;34.274;0;84.8;25:20.367;16:07:20.367;1:45.752;0:46.024;0:34.274;;Armin ZUMTOBEL;0:01:08.168;P-2L;PROTO 1 -2L;;;
116;1;12;2:04.154;0;;44.103;0;46.168;0;33.883;0;127.0;27:24.521;16:09:24.521;0:44.103;0:46.168;0:33.883;208.7;Armin ZUMTOBEL;;P-2L;PROTO 1 -2L;;;
116;1;13;2:02.231;0;;42.854;0;45.733;0;33.644;0;129.0;29:26.752;16:11:26.752;0:42.854;0:45.733;0:33.644;210.7;Armin ZUMTOBEL;;P-2L;PROTO 1 -2L;;;
116;1;14;2:03.305;0;;43.279;0;45.987;0;34.039;0;127.9;31:30.057;16:13:30.057;0:43.279;0:45.987;0:34.039;208.3;Armin ZUMTOBEL;;P-2L;PROTO 1 -2L;;;
116;1;15;2:03.051;0;;42.972;0;46.599;0;33.480;0;128.2;33:33.108;16:15:33.108;0:42.972;0:46.599;0:33.480;207.5;Armin ZUMTOBEL;;P-2L;PROTO 1 -2L;;;
116;1;16;2:11.528;0;;43.005;0;54.434;0;34.089;0;119.9;35:44.636;16:17:44.636;0:43.005;0:54.434;0:34.089;207.5;Armin ZUMTOBEL;;P-2L;PROTO 1 -2L;;;
116;1;17;2:01.288;0;;42.838;0;45.132;2;33.318;0;130.0;37:45.924;16:19:45.924;0:42.838;0:45.132;0:33.318;214.9;Armin ZUMTOBEL;;P-2L;PROTO 1 -2L;;;
116;1;18;2:02.525;0;;43.509;0;45.925;0;33.091;0;128.7;39:48.449;16:21:48.449;0:43.509;0:45.925;0:33.091;209.9;Armin ZUMTOBEL;;P-2L;PROTO 1 -2L;;;
116;1;19;2:02.013;0;;43.295;0;45.699;0;33.019;0;129.3;41:50.462;16:23:50.462;0:43.295;0:45.699;0:33.019;210.7;Armin ZUMTOBEL;;P-2L;PROTO 1 -2L;;;
116;1;20;2:03.098;0;;43.632;0;46.115;0;33.351;0;128.1;43:53.560;16:25:53.560;0:43.632;0:46.115;0:33.351;209.1;Armin ZUMTOBEL;;P-2L;PROTO 1 -2L;;;
116;1;21;2:38.340;0;B;51.652;0;49.791;0;56.897;0;99.6;46:31.900;16:28:31.900;0:51.652;0:49.791;0:56.897;208.7;Armin ZUMTOBEL;;P-2L;PROTO 1 -2L;;;
12;1;1;6:42.646;0;;5:20.854;0;48.354;0;33.438;0;38.8;6:42.646;15:48:42.646;5:20.854;0:48.354;0:33.438;;Claudio RODDARO;0:04:35.099;P+2L;PROTO 1 +2L;;;
12;1;2;2:00.805;0;;41.603;0;46.251;0;32.951;0;130.6;8:43.451;15:50:43.451;0:41.603;0:46.251;0:32.951;241.1;Claudio RODDARO;;P+2L;PROTO 1 +2L;;;
12;1;3;2:01.107;0;;41.275;0;47.092;0;32.740;0;130.2;10:44.558;15:52:44.558;0:41.275;0:47.092;0:32.740;242.1;Claudio RODDARO;;P+2L;PROTO 1 +2L;;;
12;1;4;1:59.532;2;;41.446;0;45.393;2;32.693;2;131.9;12:44.090;15:54:44.090;0:41.446;0:45.393;0:32.693;240.5;Claudio RODDARO;;P+2L;PROTO 1 +2L;;;
12;1;5;2:00.710;0;;41.303;0;46.462;0;32.945;0;130.7;14:44.800;15:56:44.800;0:41.303;0:46.462;0:32.945;242.7;Claudio RODDARO;;P+2L;PROTO 1 +2L;;;
12;1;6;2:00.352;0;;41.259;0;46.066;0;33.027;0;131.0;16:45.152;15:58:45.152;0:41.259;0:46.066;0:33.027;240.0;Claudio RODDARO;;P+2L;PROTO 1 +2L;;;
12;1;7;2:00.223;0;;41.150;0;45.807;0;33.266;0;131.2;18:45.375;16:00:45.375;0:41.150;0:45.807;0:33.266;239.5;Claudio RODDARO;;P+2L;PROTO 1 +2L;;;
12;1;8;1:59.900;0;;41.087;2;45.558;0;33.255;0;131.5;20:45.275;16:02:45.275;0:41.087;0:45.558;0:33.255;239.5;Claudio RODDARO;;P+2L;PROTO 1 +2L;;;
12;1;9;2:02.155;0;;42.377;0;46.806;0;32.972;0;129.1;22:47.430;16:04:47.430;0:42.377;0:46.806;0:32.972;241.1;Claudio RODDARO;;P+2L;PROTO 1 +2L;;;
12;1;10;2:03.391;0;;42.127;0;47.577;0;33.687;0;127.8;24:50.821;16:06:50.821;0:42.127;0:47.577;0:33.687;237.4;Claudio RODDARO;;P+2L;PROTO 1 +2L;;;
12;1;11;2:05.800;0;;42.125;0;50.083;0;33.592;0;125.4;26:56.621;16:08:56.621;0:42.125;0:50.083;0:33.592;239.5;Claudio RODDARO;;P+2L;PROTO 1 +2L;;;
12;1;12;2:18.331;0;B;41.929;0;48.557;0;47.845;0;114.0;29:14.952;16:11:14.952;0:41.929;0:48.557;0:47.845;237.4;Claudio RODDARO;;P+2L;PROTO 1 +2L;;;
12;1;13;4:42.768;0;B;2:57.384;0;51.907;0;53.477;0;55.8;33:57.720;16:15:57.720;2:57.384;0:51.907;0:53.477;;Claudio RODDARO;0:02:16.438;P+2L;PROTO 1 +2L;;;
14;1;1;3:34.903;0;;2:03.302;0;52.637;0;38.964;0;72.7;3:34.903;15:45:34.903;2:03.302;0:52.637;0:38.964;;Mauro POPONCINI;0:01:15.606;P-2L;PROTO 1 -2L;;;
14;1;2;2:14.202;0;;47.142;0;50.138;0;36.922;0;117.5;5:49.105;15:47:49.105;0:47.142;0:50.138;0:36.922;205.5;Mauro POPONCINI;;P-2L;PROTO 1 -2L;;;
14;1;3;2:12.278;0;;47.282;0;48.377;0;36.619;0;119.2;8:01.383;15:50:01.383;0:47.282;0:48.377;0:36.619;207.9;Mauro POPONCINI;;P-2L;PROTO 1 -2L;;;
14;1;4;2:10.288;0;;46.666;0;47.882;0;35.740;0;121.1;10:11.671;15:52:11.671;0:46.666;0:47.882;0:35.740;207.5;Mauro POPONCINI;;P-2L;PROTO 1 -2L;;;
14;1;5;2:08.819;0;;44.827;0;47.166;0;36.826;0;122.4;12:20.490;15:54:20.490;0:44.827;0:47.166;0:36.826;209.9;Mauro POPONCINI;;P-2L;PROTO 1 -2L;;;
14;1;6;2:06.185;0;;44.998;0;46.521;0;34.666;0;125.0;14:26.675;15:56:26.675;0:44.998;0:46.521;0:34.666;208.7;Mauro POPONCINI;;P-2L;PROTO 1 -2L;;;
14;1;7;2:06.960;0;;45.276;0;46.594;0;35.090;0;124.2;16:33.635;15:58:33.635;0:45.276;0:46.594;0:35.090;212.3;Mauro POPONCINI;;P-2L;PROTO 1 -2L;;;
14;1;8;2:05.954;0;;44.240;0;46.285;0;35.429;0;125.2;18:39.589;16:00:39.589;0:44.240;0:46.285;0:35.429;211.1;Mauro POPONCINI;;P-2L;PROTO 1 -2L;;;
14;1;9;2:20.410;0;B;44.958;0;45.820;0;49.632;0;112.3;20:59.999;16:02:59.999;0:44.958;0:45.820;0:49.632;207.9;Mauro POPONCINI;;P-2L;PROTO 1 -2L;;;
14;1;10;4:41.320;0;;3:16.763;0;48.991;0;35.566;0;56.1;25:41.319;16:07:41.319;3:16.763;0:48.991;0:35.566;;Mauro POPONCINI;0:02:33.733;P-2L;PROTO 1 -2L;;;
14;1;11;2:08.936;0;;46.230;0;47.444;0;35.262;0;122.3;27:50.255;16:09:50.255;0:46.230;0:47.444;0:35.262;190.1;Mauro POPONCINI;;P-2L;PROTO 1 -2L;;;
14;1;12;2:07.440;0;;44.796;0;47.330;0;35.314;0;123.8;29:57.695;16:11:57.695;0:44.796;0:47.330;0:35.314;209.1;Mauro POPONCINI;;P-2L;PROTO 1 -2L;;;
14;1;13;2:04.400;0;;44.739;0;45.380;0;34.281;0;126.8;32:02.095;16:14:02.095;0:44.739;0:45.380;0:34.281;204.7;Mauro POPONCINI;;P-2L;PROTO 1 -2L;;;
14;1;14;2:03.820;2;;44.167;0;45.163;0;34.490;0;127.4;34:05.915;16:16:05.915;0:44.167;0:45.163;0:34.490;207.9;Mauro POPONCINI;;P-2L;PROTO 1 -2L;;;
14;1;15;2:04.390;0;;43.831;2;46.108;0;34.451;0;126.8;36:10.305;16:18:10.305;0:43.831;0:46.108;0:34.451;209.1;Mauro POPONCINI;;P-2L;PROTO 1 -2L;;;
14;1;16;2:05.136;0;;44.383;0;46.495;0;34.258;2;126.0;38:15.441;16:20:15.441;0:44.383;0:46.495;0:34.258;209.9;Mauro POPONCINI;;P-2L;PROTO 1 -2L;;;
14;1;17;2:04.849;0;;45.104;0;45.441;0;34.304;0;126.3;40:20.290;16:22:20.290;0:45.104;0:45.441;0:34.304;205.5;Mauro POPONCINI;;P-2L;PROTO 1 -2L;;;
14;1;18;2:04.327;0;;44.497;0;44.959;0;34.871;0;126.9;42:24.617;16:24:24.617;0:44.497;0:44.959;0:34.871;207.9;Mauro POPONCINI;;P-2L;PROTO 1 -2L;;;
14;1;19;2:04.330;0;;44.491;0;45.389;0;34.450;0;126.9;44:28.947;16:26:28.947;0:44.491;0:45.389;0:34.450;204.4;Mauro POPONCINI;;P-2L;PROTO 1 -2L;;;
14;1;20;2:03.867;0;;44.266;0;44.595;2;35.006;0;127.3;46:32.814;16:28:32.814;0:44.266;0:44.595;0:35.006;209.5;Mauro POPONCINI;;P-2L;PROTO 1 -2L;;;
140;1;1;3:36.498;0;;2:05.517;0;52.296;0;38.685;0;72.2;3:36.498;15:45:36.498;2:05.517;0:52.296;0:38.685;;John ROMANO;0:01:17.515;P-2L;PROTO 1 -2L;;;
140;1;2;2:23.054;0;;49.169;2;55.298;0;38.587;0;110.2;5:59.552;15:47:59.552;0:49.169;0:55.298;0:38.587;175.9;John ROMANO;;P-2L;PROTO 1 -2L;;;
140;1;3;2:21.620;0;;50.299;0;52.285;0;39.036;0;111.4;8:21.172;15:50:21.172;0:50.299;0:52.285;0:39.036;164.7;John ROMANO;;P-2L;PROTO 1 -2L;;;
140;1;4;2:22.226;0;;50.244;0;52.404;0;39.578;0;110.9;10:43.398;15:52:43.398;0:50.244;0:52.404;0:39.578;169.3;John ROMANO;;P-2L;PROTO 1 -2L;;;
140;1;5;2:20.636;0;;50.740;0;51.121;2;38.775;0;112.1;13:04.034;15:55:04.034;0:50.740;0:51.121;0:38.775;167.3;John ROMANO;;P-2L;PROTO 1 -2L;;;
140;1;6;2:22.474;0;;51.048;0;53.143;0;38.283;0;110.7;15:26.508;15:57:26.508;0:51.048;0:53.143;0:38.283;160.4;John ROMANO;;P-2L;PROTO 1 -2L;;;
140;1;7;2:21.198;0;;50.232;0;53.084;0;37.882;0;111.7;17:47.706;15:59:47.706;0:50.232;0:53.084;0:37.882;167.3;John ROMANO;;P-2L;PROTO 1 -2L;;;
140;1;8;2:46.159;0;B;53.010;0;54.961;0;58.188;0;94.9;20:33.865;16:02:33.865;0:53.010;0:54.961;0:58.188;166.2;John ROMANO;;P-2L;PROTO 1 -2L;;;
140;1;9;5:56.827;0;;4:24.257;0;53.866;0;38.704;0;44.2;26:30.692;16:08:30.692;4:24.257;0:53.866;0:38.704;;John ROMANO;0:03:39.748;P-2L;PROTO 1 -2L;;;
140;1;10;2:18.752;2;;50.265;0;51.300;0;37.187;2;113.7;28:49.444;16:10:49.444;0:50.265;0:51.300;0:37.187;167.3;John ROMANO;;P-2L;PROTO 1 -2L;;;
140;1;11;2:23.108;0;;50.359;0;52.981;0;39.768;0;110.2;31:12.552;16:13:12.552;0:50.359;0:52.981;0:39.768;163.2;John ROMANO;;P-2L;PROTO 1 -2L;;;
140;1;12;2:20.624;0;;49.712;0;52.793;0;38.119;0;112.2;33:33.176;16:15:33.176;0:49.712;0:52.793;0:38.119;163.7;John ROMANO;;P-2L;PROTO 1 -2L;;;
140;1;13;2:20.769;0;;51.018;0;51.531;0;38.220;0;112.0;35:53.945;16:17:53.945;0:51.018;0:51.531;0:38.220;169.6;John ROMANO;;P-2L;PROTO 1 -2L;;;
140;1;14;2:20.291;0;;49.753;0;51.715;0;38.823;0;112.4;38:14.236;16:20:14.236;0:49.753;0:51.715;0:38.823;173.1;John ROMANO;;P-2L;PROTO 1 -2L;;;
140;1;15;2:22.176;0;;51.146;0;53.179;0;37.851;0;110.9;40:36.412;16:22:36.412;0:51.146;0:53.179;0:37.851;163.2;John ROMANO;;P-2L;PROTO 1 -2L;;;
140;1;16;2:19.781;0;;50.313;0;51.782;0;37.686;0;112.8;42:56.193;16:24:56.193;0:50.313;0:51.782;0:37.686;167.5;John ROMANO;;P-2L;PROTO 1 -2L;;;
140;1;17;2:39.324;0;B;50.138;0;51.754;0;57.432;0;99.0;45:35.517;16:27:35.517;0:50.138;0:51.754;0:57.432;163.7;John ROMANO;;P-2L;PROTO 1 -2L;;;
15;1;1;2:20.202;0;;58.466;0;47.214;0;34.522;0;111.5;2:20.202;15:44:20.202;0:58.466;0:47.214;0:34.522;;John EMBERSON;0:00:14.743;P-2L;PROTO 1 -2L;;;
15;1;2;2:03.479;0;;43.798;0;45.881;0;33.800;0;127.7;4:23.681;15:46:23.681;0:43.798;0:45.881;0:33.800;206.7;John EMBERSON;;P-2L;PROTO 1 -2L;;;
15;1;3;2:02.641;0;;43.151;0;45.675;0;33.815;0;128.6;6:26.322;15:48:26.322;0:43.151;0:45.675;0:33.815;208.7;John EMBERSON;;P-2L;PROTO 1 -2L;;;
15;1;4;2:02.170;0;;42.976;0;45.457;0;33.737;0;129.1;8:28.492;15:50:28.492;0:42.976;0:45.457;0:33.737;209.1;John EMBERSON;;P-2L;PROTO 1 -2L;;;
15;1;5;2:02.369;0;;42.813;0;46.033;0;33.523;0;128.9;10:30.861;15:52:30.861;0:42.813;0:46.033;0:33.523;211.9;John EMBERSON;;P-2L;PROTO 1 -2L;;;
15;1;6;2:01.479;0;;42.830;0;45.063;0;33.586;0;129.8;12:32.340;15:54:32.340;0:42.830;0:45.063;0:33.586;210.3;John EMBERSON;;P-2L;PROTO 1 -2L;;;
15;1;7;2:02.175;0;;42.825;0;45.265;0;34.085;0;129.1;14:34.515;15:56:34.515;0:42.825;0:45.265;0:34.085;209.5;John EMBERSON;;P-2L;PROTO 1 -2L;;;
15;1;8;2:12.029;0;B;43.026;0;45.576;0;43.427;0;119.5;16:46.544;15:58:46.544;0:43.026;0:45.576;0:43.427;209.9;John EMBERSON;;P-2L;PROTO 1 -2L;;;
15;1;9;4:07.491;0;;2:49.628;0;44.886;0;32.977;0;63.7;20:54.035;16:02:54.035;2:49.628;0:44.886;0:32.977;;John EMBERSON;0:02:12.952;P-2L;PROTO 1 -2L;;;
15;1;10;1:59.378;0;;42.255;0;44.195;0;32.928;0;132.1;22:53.413;16:04:53.413;0:42.255;0:44.195;0:32.928;211.9;John EMBERSON;;P-2L;PROTO 1 -2L;;;
15;1;11;1:58.890;0;;42.111;0;44.153;0;32.626;0;132.7;24:52.303;16:06:52.303;0:42.111;0:44.153;0:32.626;212.3;John EMBERSON;;P-2L;PROTO 1 -2L;;;
15;1;12;2:14.850;0;B;42.595;0;49.429;0;42.826;0;117.0;27:07.153;16:09:07.153;0:42.595;0:49.429;0:42.826;214.4;John EMBERSON;;P-2L;PROTO 1 -2L;;;
15;1;13;5:23.731;0;;4:06.928;0;44.406;0;32.397;0;48.7;32:30.884;16:14:30.884;4:06.928;0:44.406;0:32.397;;John EMBERSON;0:03:29.696;P-2L;PROTO 1 -2L;;;
15;1;14;1:58.388;0;;42.361;0;43.786;0;32.241;2;133.2;34:29.272;16:16:29.272;0:42.361;0:43.786;0:32.241;211.5;John EMBERSON;;P-2L;PROTO 1 -2L;;;
15;1;15;1:57.216;2;;41.476;2;43.365;0;32.375;0;134.6;36:26.488;16:18:26.488;0:41.476;0:43.365;0:32.375;214.0;John EMBERSON;;P-2L;PROTO 1 -2L;;;
15;1;16;1:57.534;0;;41.543;0;43.079;2;32.912;0;134.2;38:24.022;16:20:24.022;0:41.543;0:43.079;0:32.912;214.0;John EMBERSON;;P-2L;PROTO 1 -2L;;;
15;1;17;2:21.900;0;B;43.585;0;51.525;0;46.790;0;111.1;40:45.922;16:22:45.922;0:43.585;0:51.525;0:46.790;214.4;John EMBERSON;;P-2L;PROTO 1 -2L;;;
16;1;1;3:03.852;0;;1:29.186;0;56.542;0;38.124;0;85.0;3:03.852;15:45:03.852;1:29.186;0:56.542;0:38.124;;Serge KRIKNOFF;0:00:35.765;P-2L;PROTO 1 -2L;;;
16;1;2;2:11.963;0;;43.425;0;46.646;0;41.892;0;119.5;5:15.815;15:47:15.815;0:43.425;0:46.646;0:41.892;209.5;Serge KRIKNOFF;;P-2L;PROTO 1 -2L;;;
16;1;3;2:03.347;0;;44.392;0;45.569;0;33.386;0;127.9;7:19.162;15:49:19.162;0:44.392;0:45.569;0:33.386;214.9;Serge KRIKNOFF;;P-2L;PROTO 1 -2L;;;
16;1;4;2:15.660;0;B;42.032;0;44.148;0;49.480;0;116.3;9:34.822;15:51:34.822;0:42.032;0:44.148;0:49.480;216.1;Serge KRIKNOFF;;P-2L;PROTO 1 -2L;;;
16;1;5;6:38.509;0;;5:18.074;0;47.084;0;33.351;0;39.6;16:13.331;15:58:13.331;5:18.074;0:47.084;0:33.351;;Serge KRIKNOFF;0:04:34.004;P-2L;PROTO 1 -2L;;;
16;1;6;1:59.989;0;;41.921;0;45.028;0;33.040;0;131.4;18:13.320;16:00:13.320;0:41.921;0:45.028;0:33.040;216.1;Serge KRIKNOFF;;P-2L;PROTO 1 -2L;;;
16;1;7;1:58.856;0;;41.530;0;44.338;0;32.988;0;132.7;20:12.176;16:02:12.176;0:41.530;0:44.338;0:32.988;216.1;Serge KRIKNOFF;;P-2L;PROTO 1 -2L;;;
16;1;8;2:24.800;0;B;41.591;0;47.425;0;55.784;0;108.9;22:36.976;16:04:36.976;0:41.591;0:47.425;0:55.784;217.9;Serge KRIKNOFF;;P-2L;PROTO 1 -2L;;;
16;1;9;13:16.063;0;;11:33.033;0;1:02.051;0;40.979;0;19.8;35:53.039;16:17:53.039;11:33.033;1:02.051;0:40.979;;Serge KRIKNOFF;0:10:39.831;P-2L;PROTO 1 -2L;;;
16;1;10;2:36.086;0;;54.593;0;59.880;0;41.613;0;101.0;38:29.125;16:20:29.125;0:54.593;0:59.880;0:41.613;128.1;Serge KRIKNOFF;;P-2L;PROTO 1 -2L;;;
16;1;11;1:59.886;0;;41.769;0;44.939;0;33.178;0;131.6;40:29.011;16:22:29.011;0:41.769;0:44.939;0:33.178;217.9;Serge KRIKNOFF;;P-2L;PROTO 1 -2L;;;
16;1;12;1:57.886;2;;41.454;2;43.874;2;32.558;2;133.8;42:26.897;16:24:26.897;0:41.454;0:43.874;0:32.558;221.4;Serge KRIKNOFF;;P-2L;PROTO 1 -2L;;;
16;1;13;2:40.089;0;B;49.468;0;56.134;0;54.487;0;98.5;45:06.986;16:27:06.986;0:49.468;0:56.134;0:54.487;220.5;Serge KRIKNOFF;;P-2L;PROTO 1 -2L;;;
171;1;1;3:05.391;0;;1:36.903;0;50.715;0;37.773;0;84.3;3:05.391;15:45:05.391;1:36.903;0:50.715;0:37.773;;Rory JACK;0:00:49.496;P-2L;PROTO 1 -2L;;;
171;1;2;2:19.172;0;;47.985;0;52.568;0;38.619;0;113.3;5:24.563;15:47:24.563;0:47.985;0:52.568;0:38.619;195.2;Rory JACK;;P-2L;PROTO 1 -2L;;;
171;1;3;2:17.726;0;;47.807;0;52.672;0;37.247;0;114.5;7:42.289;15:49:42.289;0:47.807;0:52.672;0:37.247;198.0;Rory JACK;;P-2L;PROTO 1 -2L;;;
171;1;4;2:14.904;0;;48.186;0;49.443;0;37.275;0;116.9;9:57.193;15:51:57.193;0:48.186;0:49.443;0:37.275;194.5;Rory JACK;;P-2L;PROTO 1 -2L;;;
171;1;5;2:12.109;0;;46.374;0;49.373;0;36.362;0;119.4;12:09.302;15:54:09.302;0:46.374;0:49.373;0:36.362;199.1;Rory JACK;;P-2L;PROTO 1 -2L;;;
171;1;6;2:15.162;0;;46.339;0;48.218;0;40.605;0;116.7;14:24.464;15:56:24.464;0:46.339;0:48.218;0:40.605;193.8;Rory JACK;;P-2L;PROTO 1 -2L;;;
171;1;7;2:12.645;0;;46.875;0;49.406;0;36.364;0;118.9;16:37.109;15:58:37.109;0:46.875;0:49.406;0:36.364;197.0;Rory JACK;;P-2L;PROTO 1 -2L;;;
171;1;8;2:08.314;0;;45.476;0;47.993;0;34.845;0;122.9;18:45.423;16:00:45.423;0:45.476;0:47.993;0:34.845;196.2;Rory JACK;;P-2L;PROTO 1 -2L;;;
171;1;9;2:19.602;0;B;45.341;0;50.251;0;44.010;0;113.0;21:05.025;16:03:05.025;0:45.341;0:50.251;0:44.010;199.9;Rory JACK;;P-2L;PROTO 1 -2L;;;
171;1;10;3:34.943;0;;2:10.131;0;49.800;0;35.012;0;73.4;24:39.968;16:06:39.968;2:10.131;0:49.800;0:35.012;;Rory JACK;0:01:29.236;P-2L;PROTO 1 -2L;;;
171;1;11;2:07.286;0;;45.516;0;47.463;0;34.307;0;123.9;26:47.254;16:08:47.254;0:45.516;0:47.463;0:34.307;198.0;Rory JACK;;P-2L;PROTO 1 -2L;;;
171;1;12;2:05.851;2;;45.221;0;46.399;0;34.231;2;125.3;28:53.105;16:10:53.105;0:45.221;0:46.399;0:34.231;198.4;Rory JACK;;P-2L;PROTO 1 -2L;;;
171;1;13;2:09.001;0;;47.540;0;46.943;0;34.518;0;122.3;31:02.106;16:13:02.106;0:47.540;0:46.943;0:34.518;201.3;Rory JACK;;P-2L;PROTO 1 -2L;;;
171;1;14;2:05.038;0;;44.606;2;46.139;2;34.293;0;126.1;33:07.144;16:15:07.144;0:44.606;0:46.139;0:34.293;198.4;Rory JACK;;P-2L;PROTO 1 -2L;;;
171;1;15;2:07.699;0;;45.007;0;47.406;0;35.286;0;123.5;35:14.843;16:17:14.843;0:45.007;0:47.406;0:35.286;200.6;Rory JACK;;P-2L;PROTO 1 -2L;;;
171;1;16;2:18.014;0;B;46.012;0;48.015;0;43.987;0;114.3;37:32.857;16:19:32.857;0:46.012;0:48.015;0:43.987;202.5;Rory JACK;;P-2L;PROTO 1 -2L;;;
179;1;1;2:27.397;0;;1:03.421;0;48.237;0;35.739;0;106.0;2:27.397;15:44:27.397;1:03.421;0:48.237;0:35.739;;Emmanuel BRIGAND;0:00:20.377;GT1;GT1;;;
179;1;2;2:08.893;0;;45.029;0;48.007;0;35.857;0;122.4;4:36.290;15:46:36.290;0:45.029;0:48.007;0:35.857;195.2;Emmanuel BRIGAND;;GT1;GT1;;;
179;1;3;2:09.221;0;;45.122;0;48.395;0;35.704;0;122.1;6:45.511;15:48:45.511;0:45.122;0:48.395;0:35.704;196.6;Emmanuel BRIGAND;;GT1;GT1;;;
