﻿NUMBER; DRIVER_NUMBER; LAP_NUMBER; LAP_TIME; LAP_IMPROVEMENT; CROSSING_FINISH_LINE_IN_PIT; S1; S1_IMPROVEMENT; S2; S2_IMPROVEMENT; S3; S3_IMPROVEMENT; KPH; ELAPSED; HOUR;S1_LARGE;S2_LARGE;S3_LARGE;TOP_SPEED;DRIVER_NAME;PIT_TIME;CLASS;GROUP;TEAM;MANUFACTURER;
17;0;3;2:13.079;0;;42.092;0;44.953;0;46.034;0;156.7;8:20.786;14:10;0:42.092;0:44.953;0:46.034;;Stephen DANCE;;TC1;;;;
17;0;4;2:12.418;0;;41.808;0;44.231;2;46.379;0;157.5;10:33.204;14:12;0:41.808;0:44.231;0:46.379;;Stephen DANCE;;TC1;;;;
17;0;5;2:12.621;0;;42.154;0;44.400;0;46.067;0;157.3;12:45.825;14:14;0:42.154;0:44.400;0:46.067;;Stephen DANCE;;TC1;;;;
17;0;6;2:12.158;0;;41.771;0;44.380;0;46.007;0;157.8;14:57.983;14:16;0:41.771;0:44.380;0:46.007;;Stephen DANCE;;TC1;;;;
17;0;7;2:11.561;2;;41.420;2;44.381;0;45.760;2;158.5;17:09.544;14:19;0:41.420;0:44.381;0:45.760;;Stephen DANCE;;TC1;;;;
17;0;8;2:19.270;0;B;41.478;0;44.257;0;53.535;0;149.7;19:28.814;14:21;0:41.478;0:44.257;0:53.535;;Stephen DANCE;;TC1;;;;
17;0;9;4:30.358;0;;2:58.346;0;46.085;0;45.927;0;77.1;23:59.172;14:25;2:58.346;0:46.085;0:45.927;;Stephen DANCE;0:02:21.367;TC1;;;;
17;0;10;2:22.577;0;B;42.580;0;46.004;0;53.993;0;146.3;26:21.749;14:28;0:42.580;0:46.004;0:53.993;;Stephen DANCE;;TC1;;;;
19;0;1;2:51.266;0;;1:10.963;0;49.446;0;50.857;0;121.8;2:51.266;14:04;1:10.963;0:49.446;0:50.857;;Tim SUMMERS;0:00:19.004;TC1;;;;
19;0;2;2:17.541;0;;43.025;0;46.114;0;48.402;0;151.6;5:08.807;14:07;0:43.025;0:46.114;0:48.402;;Tim SUMMERS;;TC1;;;;
19;0;3;2:35.470;0;B;45.797;0;49.034;0;1:00.639;0;134.1;7:44.277;14:09;0:45.797;0:49.034;1:00.639;;Tim SUMMERS;;TC1;;;;
19;0;4;3:24.626;0;;1:50.119;0;46.312;0;48.195;0;101.9;11:08.903;14:13;1:50.119;0:46.312;0:48.195;;Tim SUMMERS;0:01:11.071;TC1;;;;
19;0;5;2:16.283;0;;42.746;0;45.498;0;48.039;0;153.0;13:25.186;14:15;0:42.746;0:45.498;0:48.039;;Tim SUMMERS;;TC1;;;;
19;0;6;2:14.892;0;;42.799;0;44.930;0;47.163;0;154.6;15:40.078;14:17;0:42.799;0:44.930;0:47.163;;Tim SUMMERS;;TC1;;;;
19;0;7;2:14.257;0;;42.249;0;45.032;0;46.976;0;155.3;17:54.335;14:19;0:42.249;0:45.032;0:46.976;;Tim SUMMERS;;TC1;;;;
19;0;8;2:16.209;0;;42.560;0;44.870;0;48.779;0;153.1;20:10.544;14:22;0:42.560;0:44.870;0:48.779;;Tim SUMMERS;;TC1;;;;
19;0;9;2:25.256;0;B;43.006;0;45.101;0;57.149;0;143.6;22:35.800;14:24;0:43.006;0:45.101;0:57.149;;Tim SUMMERS;;TC1;;;;
19;0;10;5:09.396;0;;3:35.786;0;46.385;0;47.225;0;67.4;27:45.196;14:29;3:35.786;0:46.385;0:47.225;;Tim SUMMERS;0:02:58.135;TC1;;;;
19;0;11;2:14.276;0;;42.831;0;45.115;0;46.330;0;155.3;29:59.472;14:31;0:42.831;0:45.115;0:46.330;;Tim SUMMERS;;TC1;;;;
19;0;12;2:13.965;0;;41.874;0;44.608;0;47.483;0;155.7;32:13.437;14:34;0:41.874;0:44.608;0:47.483;;Tim SUMMERS;;TC1;;;;
19;0;13;2:12.120;0;;41.926;0;44.160;2;46.034;0;157.8;34:25.557;14:36;0:41.926;0:44.160;0:46.034;;Tim SUMMERS;;TC1;;;;
19;0;14;2:12.088;0;;41.782;0;44.561;0;45.745;3;157.9;36:37.645;14:38;0:41.782;0:44.561;0:45.745;;Tim SUMMERS;;TC1;;;;
19;0;15;2:11.797;2;;41.581;2;44.387;0;45.829;0;158.2;38:49.442;14:40;0:41.581;0:44.387;0:45.829;;Tim SUMMERS;;TC1;;;;
22;0;1;3:05.642;0;;1:28.517;0;48.810;0;48.315;0;112.3;3:05.642;14:05;1:28.517;0:48.810;0:48.315;;Andrew BEVERLEY;0:00:28.919;TC1;;;;
22;0;2;2:17.926;0;;42.896;0;47.164;0;47.866;0;151.2;5:23.568;14:07;0:42.896;0:47.164;0:47.866;;Andrew BEVERLEY;;TC1;;;;
22;0;3;2:17.014;0;;42.693;0;46.670;0;47.651;0;152.2;7:40.582;14:09;0:42.693;0:46.670;0:47.651;;Andrew BEVERLEY;;TC1;;;;
22;0;4;2:32.025;0;B;47.993;0;47.037;0;56.995;0;137.2;10:12.607;14:12;0:47.993;0:47.037;0:56.995;;Andrew BEVERLEY;;TC1;;;;
22;0;5;5:50.513;0;;4:16.066;0;46.818;0;47.629;0;59.5;16:03.120;14:18;4:16.066;0:46.818;0:47.629;;Andrew BEVERLEY;0:03:35.130;TC1;;;;
22;0;6;2:14.312;0;;42.581;0;44.771;0;46.960;0;155.3;18:17.432;14:20;0:42.581;0:44.771;0:46.960;;Andrew BEVERLEY;;TC1;;;;
22;0;7;2:13.703;2;;42.424;2;44.626;2;46.653;2;156.0;20:31.135;14:22;0:42.424;0:44.626;0:46.653;;Andrew BEVERLEY;;TC1;;;;
22;0;8;2:51.758;0;B;48.917;0;54.054;0;1:08.787;0;121.4;23:22.893;14:25;0:48.917;0:54.054;1:08.787;;Andrew BEVERLEY;;TC1;;;;
23;0;1;3:15.807;0;;1:27.419;0;54.643;0;53.745;0;106.5;3:15.807;14:05;1:27.419;0:54.643;0:53.745;;Robert BOOS;0:00:25.596;TC1;;;;
23;0;2;2:29.022;0;;45.755;0;51.484;0;51.783;0;139.9;5:44.829;14:07;0:45.755;0:51.484;0:51.783;;Robert BOOS;;TC1;;;;
23;0;3;2:25.964;0;;44.894;0;49.144;0;51.926;0;142.9;8:10.793;14:10;0:44.894;0:49.144;0:51.926;;Robert BOOS;;TC1;;;;
23;0;4;2:27.019;0;;45.800;0;49.716;0;51.503;0;141.9;10:37.812;14:12;0:45.800;0:49.716;0:51.503;;Robert BOOS;;TC1;;;;
23;0;5;2:35.238;0;B;44.494;0;48.457;0;1:02.287;0;134.3;13:13.050;14:15;0:44.494;0:48.457;1:02.287;;Robert BOOS;;TC1;;;;
23;0;6;4:38.151;0;;3:00.336;0;48.524;0;49.291;0;75.0;17:51.201;14:19;3:00.336;0:48.524;0:49.291;;Robert BOOS;0:02:20.385;TC1;;;;
23;0;7;2:26.388;0;;44.380;0;52.765;0;49.243;0;142.5;20:17.589;14:22;0:44.380;0:52.765;0:49.243;;Robert BOOS;;TC1;;;;
23;0;8;2:22.672;0;;43.221;2;47.580;0;51.871;0;146.2;22:40.261;14:24;0:43.221;0:47.580;0:51.871;;Robert BOOS;;TC1;;;;
23;0;9;2:21.589;0;;44.107;0;48.384;0;49.098;0;147.3;25:01.850;14:27;0:44.107;0:48.384;0:49.098;;Robert BOOS;;TC1;;;;
23;0;10;2:20.236;0;;44.236;0;47.100;2;48.900;0;148.7;27:22.086;14:29;0:44.236;0:47.100;0:48.900;;Robert BOOS;;TC1;;;;
23;0;11;2:19.593;2;;43.768;0;47.164;0;48.661;2;149.4;29:41.679;14:31;0:43.768;0:47.164;0:48.661;;Robert BOOS;;TC1;;;;
23;0;12;2:47.749;0;B;48.201;0;53.877;0;1:05.671;0;124.3;32:29.428;14:34;0:48.201;0:53.877;1:05.671;;Robert BOOS;;TC1;;;;
26;0;1;2:44.573;0;;1:05.235;0;49.358;0;49.980;0;126.7;2:44.573;14:04;1:05.235;0:49.358;0:49.980;;Thierry de LATRE DU BOSQUEAU;0:00:12.045;TC1;;;;
26;0;2;2:18.781;0;;44.242;0;46.632;0;47.907;0;150.3;5:03.354;14:07;0:44.242;0:46.632;0:47.907;;Thierry de LATRE DU BOSQUEAU;;TC1;;;;
26;0;3;2:19.479;0;;43.962;0;46.333;0;49.184;0;149.5;7:22.833;14:09;0:43.962;0:46.333;0:49.184;;Thierry de LATRE DU BOSQUEAU;;TC1;;;;
26;0;4;2:21.498;0;;47.457;0;46.003;0;48.038;0;147.4;9:44.331;14:11;0:47.457;0:46.003;0:48.038;;Thierry de LATRE DU BOSQUEAU;;TC1;;;;
26;0;5;2:17.610;0;;43.885;0;45.929;0;47.796;0;151.6;12:01.941;14:14;0:43.885;0:45.929;0:47.796;;Thierry de LATRE DU BOSQUEAU;;TC1;;;;
26;0;6;2:27.790;0;B;43.489;0;46.418;0;57.883;0;141.1;14:29.731;14:16;0:43.489;0:46.418;0:57.883;;Thierry de LATRE DU BOSQUEAU;;TC1;;;;
26;0;7;7:20.504;0;;5:45.051;0;47.208;0;48.245;0;47.3;21:50.235;14:23;5:45.051;0:47.208;0:48.245;;Thierry de LATRE DU BOSQUEAU;0:05:04.584;TC1;;;;
26;0;8;2:18.921;0;;44.932;0;46.455;0;47.534;0;150.1;24:09.156;14:26;0:44.932;0:46.455;0:47.534;;Thierry de LATRE DU BOSQUEAU;;TC1;;;;
26;0;9;2:15.795;2;;42.580;2;45.905;2;47.310;2;153.6;26:24.951;14:28;0:42.580;0:45.905;0:47.310;;Thierry de LATRE DU BOSQUEAU;;TC1;;;;
26;0;10;2:37.224;0;B;46.064;0;47.953;0;1:03.207;0;132.6;29:02.175;14:31;0:46.064;0:47.953;1:03.207;;Thierry de LATRE DU BOSQUEAU;;TC1;;;;
27;0;1;2:36.721;0;;57.957;0;49.873;0;48.891;0;133.1;2:36.721;14:04;0:57.957;0:49.873;0:48.891;;Richard POSTINS;0:00:09.232;TC1;;;;
27;0;2;2:18.882;0;;44.323;0;46.520;0;48.039;0;150.2;4:55.603;14:06;0:44.323;0:46.520;0:48.039;;Richard POSTINS;;TC1;;;;
27;0;3;2:17.828;0;;43.634;2;46.384;0;47.810;0;151.3;7:13.431;14:09;0:43.634;0:46.384;0:47.810;;Richard POSTINS;;TC1;;;;
27;0;4;2:17.714;2;;43.713;0;46.299;2;47.702;2;151.4;9:31.145;14:11;0:43.713;0:46.299;0:47.702;;Richard POSTINS;;TC1;;;;
27;0;5;2:30.542;0;B;44.856;0;47.579;0;58.107;0;138.5;12:01.687;14:14;0:44.856;0:47.579;0:58.107;;Richard POSTINS;;TC1;;;;
27;0;6;8:19.647;0;;6:44.076;0;47.306;0;48.265;0;41.7;20:21.334;14:22;6:44.076;0:47.306;0:48.265;;Richard POSTINS;0:06:04.397;TC1;;;;
27;0;7;2:29.376;0;B;45.080;0;47.007;0;57.289;0;139.6;22:50.710;14:24;0:45.080;0:47.007;0:57.289;;Richard POSTINS;;TC1;;;;
27;0;8;5:51.612;0;;4:16.866;0;46.757;0;47.989;0;59.3;28:42.322;14:30;4:16.866;0:46.757;0:47.989;;Richard POSTINS;0:03:36.612;TC1;;;;
27;0;9;2:20.700;0;;45.646;0;46.911;0;48.143;0;148.2;31:03.022;14:33;0:45.646;0:46.911;0:48.143;;Richard POSTINS;;TC1;;;;
27;0;10;2:28.717;0;;47.465;0;52.574;0;48.678;0;140.2;33:31.739;14:35;0:47.465;0:52.574;0:48.678;;Richard POSTINS;;TC1;;;;
27;0;11;2:24.915;0;;47.520;0;47.047;0;50.348;0;143.9;35:56.654;14:37;0:47.520;0:47.047;0:50.348;;Richard POSTINS;;TC1;;;;
27;0;12;2:52.044;0;B;47.511;0;58.206;0;1:06.327;0;121.2;38:48.698;14:40;0:47.511;0:58.206;1:06.327;;Richard POSTINS;;TC1;;;;
30;0;1;3:19.474;0;;1:30.568;0;53.007;0;55.899;0;104.5;3:19.474;14:05;1:30.568;0:53.007;0:55.899;;Christian TRABER;0:00:31.342;TC1;;;;
30;0;2;22:49.267;0;B;47.154;0;20:40.140;0;1:21.973;0;15.2;26:08.741;14:28;0:47.154;20:40.140;1:21.973;;Christian TRABER;;TC1;;;;
30;0;3;8:23.035;0;;6:37.001;0;52.560;0;53.474;0;41.5;34:31.776;14:36;6:37.001;0:52.560;0:53.474;;Christian TRABER;0:05:50.299;TC1;;;;
30;0;4;2:30.500;0;;47.882;0;50.101;0;52.517;0;138.6;37:02.276;14:39;0:47.882;0:50.101;0:52.517;;Christian TRABER;;TC1;;;;
30;0;5;2:27.280;0;;47.010;0;48.533;0;51.737;0;141.6;39:29.556;14:41;0:47.010;0:48.533;0:51.737;;Christian TRABER;;TC1;;;;
30;0;6;2:25.281;2;;46.399;2;48.360;2;50.522;2;143.5;41:54.837;14:43;0:46.399;0:48.360;0:50.522;;Christian TRABER;;TC1;;;;
37;0;1;4:02.699;0;;2:09.427;0;53.278;0;59.994;0;85.9;4:02.699;14:06;2:09.427;0:53.278;0:59.994;;Ivor DUNBAR;0:01:16.369;TC1;;;;
37;0;2;2:23.178;0;;46.022;0;47.128;0;50.028;0;145.7;6:25.877;14:08;0:46.022;0:47.128;0:50.028;;Ivor DUNBAR;;TC1;;;;
37;0;3;2:19.405;0;;44.324;0;46.570;0;48.511;0;149.6;8:45.282;14:10;0:44.324;0:46.570;0:48.511;;Ivor DUNBAR;;TC1;;;;
37;0;4;2:17.429;0;;43.597;0;46.268;0;47.564;0;151.7;11:02.711;14:13;0:43.597;0:46.268;0:47.564;;Ivor DUNBAR;;TC1;;;;
37;0;5;2:16.579;0;;43.063;0;46.078;0;47.438;0;152.7;13:19.290;14:15;0:43.063;0:46.078;0:47.438;;Ivor DUNBAR;;TC1;;;;
37;0;6;2:17.956;0;;43.498;0;46.740;0;47.718;0;151.2;15:37.246;14:17;0:43.498;0:46.740;0:47.718;;Ivor DUNBAR;;TC1;;;;
37;0;7;2:15.596;0;;42.826;0;45.659;0;47.111;2;153.8;17:52.842;14:19;0:42.826;0:45.659;0:47.111;;Ivor DUNBAR;;TC1;;;;
37;0;8;2:19.098;0;;44.509;0;46.253;0;48.336;0;149.9;20:11.940;14:22;0:44.509;0:46.253;0:48.336;;Ivor DUNBAR;;TC1;;;;
37;0;9;2:18.372;0;;43.346;0;46.001;0;49.025;0;150.7;22:30.312;14:24;0:43.346;0:46.001;0:49.025;;Ivor DUNBAR;;TC1;;;;
37;0;10;2:21.428;0;;43.545;0;48.228;0;49.655;0;147.5;24:51.740;14:26;0:43.545;0:48.228;0:49.655;;Ivor DUNBAR;;TC1;;;;
37;0;11;2:17.601;0;;43.121;0;46.062;0;48.418;0;151.6;27:09.341;14:29;0:43.121;0:46.062;0:48.418;;Ivor DUNBAR;;TC1;;;;
37;0;12;2:16.466;0;;42.758;0;45.794;0;47.914;0;152.8;29:25.807;14:31;0:42.758;0:45.794;0:47.914;;Ivor DUNBAR;;TC1;;;;
37;0;13;2:23.919;0;;42.944;0;53.016;0;47.959;0;144.9;31:49.726;14:33;0:42.944;0:53.016;0:47.959;;Ivor DUNBAR;;TC1;;;;
37;0;14;2:15.306;2;;42.459;2;45.565;2;47.282;0;154.1;34:05.032;14:36;0:42.459;0:45.565;0:47.282;;Ivor DUNBAR;;TC1;;;;
37;0;15;2:46.776;0;B;47.699;0;50.379;0;1:08.698;0;125.0;36:51.808;14:38;0:47.699;0:50.379;1:08.698;;Ivor DUNBAR;;TC1;;;;
39;0;1;3:16.532;0;;1:31.673;0;52.606;0;52.253;0;106.1;3:16.532;14:05;1:31.673;0:52.606;0:52.253;;Christophe SCHWARTZ;0:00:33.632;TC1;;;;
39;0;2;2:14.817;2;;41.291;2;45.766;0;47.760;2;154.7;5:31.349;14:07;0:41.291;0:45.766;0:47.760;;Christophe SCHWARTZ;;TC1;;;;
39;0;3;2:15.392;0;;41.586;0;45.616;2;48.190;0;154.0;7:46.741;14:09;0:41.586;0:45.616;0:48.190;;Christophe SCHWARTZ;;TC1;;;;
39;0;4;2:35.217;0;B;46.719;0;47.784;0;1:00.714;0;134.4;10:21.958;14:12;0:46.719;0:47.784;1:00.714;;Christophe SCHWARTZ;;TC1;;;;
42;0;1;3:54.073;0;;1:50.355;0;1:00.720;0;1:02.998;0;89.1;3:54.073;14:05;1:50.355;1:00.720;1:02.998;;Tom MAILLIET;0:00:48.790;TC1;;;;
42;0;2;2:42.096;0;;54.600;0;53.605;0;53.891;0;128.7;6:36.169;14:08;0:54.600;0:53.605;0:53.891;;Tom MAILLIET;;TC1;;;;
42;0;3;2:31.043;0;;46.917;0;50.887;0;53.239;0;138.1;9:07.212;14:11;0:46.917;0:50.887;0:53.239;;Tom MAILLIET;;TC1;;;;
42;0;4;2:30.036;0;;47.425;0;50.270;0;52.341;0;139.0;11:37.248;14:13;0:47.425;0:50.270;0:52.341;;Tom MAILLIET;;TC1;;;;
42;0;5;2:28.101;0;;46.827;0;49.679;0;51.595;0;140.8;14:05.349;14:16;0:46.827;0:49.679;0:51.595;;Tom MAILLIET;;TC1;;;;
42;0;6;2:33.029;0;;51.251;0;50.075;0;51.703;0;136.3;16:38.378;14:18;0:51.251;0:50.075;0:51.703;;Tom MAILLIET;;TC1;;;;
42;0;7;2:28.447;0;;46.731;0;49.984;0;51.732;0;140.5;19:06.825;14:21;0:46.731;0:49.984;0:51.732;;Tom MAILLIET;;TC1;;;;
42;0;8;2:36.711;0;B;47.613;0;49.878;0;59.220;0;133.1;21:43.536;14:23;0:47.613;0:49.878;0:59.220;;Tom MAILLIET;;TC1;;;;
42;0;9;4:53.137;0;;3:13.175;0;49.161;0;50.801;0;71.1;26:36.673;14:28;3:13.175;0:49.161;0:50.801;;Tom MAILLIET;0:02:30.808;TC1;;;;
42;0;10;2:28.879;0;;48.655;0;49.700;0;50.524;0;140.1;29:05.552;14:31;0:48.655;0:49.700;0:50.524;;Tom MAILLIET;;TC1;;;;
42;0;11;2:24.630;0;;45.956;0;48.168;0;50.506;0;144.2;31:30.182;14:33;0:45.956;0:48.168;0:50.506;;Tom MAILLIET;;TC1;;;;
42;0;12;2:23.878;0;;46.162;0;47.842;0;49.874;0;144.9;33:54.060;14:35;0:46.162;0:47.842;0:49.874;;Tom MAILLIET;;TC1;;;;
42;0;13;2:23.482;2;;45.670;2;47.629;2;50.183;0;145.3;36:17.542;14:38;0:45.670;0:47.629;0:50.183;;Tom MAILLIET;;TC1;;;;
42;0;14;2:23.316;0;;45.836;0;47.672;0;49.808;2;145.5;38:40.858;14:40;0:45.836;0:47.672;0:49.808;;Tom MAILLIET;;TC1;;;;
5;0;1;3:21.915;0;;1:37.821;0;54.164;0;49.930;0;103.3;3:21.915;14:05;1:37.821;0:54.164;0:49.930;;Christophe VAN RIET;0:00:23.894;TC1;;;;
5;0;2;2:33.324;0;;52.013;0;47.187;0;54.124;0;136.0;5:55.239;14:07;0:52.013;0:47.187;0:54.124;;Christophe VAN RIET;;TC1;;;;
5;0;3;2:20.733;2;;46.334;0;45.942;2;48.457;2;148.2;8:15.972;14:10;0:46.334;0:45.942;0:48.457;;Christophe VAN RIET;;TC1;;;;
5;0;4;2:35.815;0;B;50.506;0;46.646;0;58.663;0;133.8;10:51.787;14:12;0:50.506;0:46.646;0:58.663;;Christophe VAN RIET;;TC1;;;;
5;0;5;6:24.899;0;;4:44.712;0;50.266;0;49.921;0;54.2;17:16.686;14:19;4:44.712;0:50.266;0:49.921;;Christophe VAN RIET;0:04:01.500;TC1;;;;
5;0;6;2:25.449;0;B;43.501;2;47.815;0;54.133;0;143.4;19:42.135;14:21;0:43.501;0:47.815;0:54.133;;Christophe VAN RIET;;TC1;;;;
51;0;1;3:21.964;0;;1:41.695;0;51.411;0;48.858;0;103.3;3:21.964;14:05;1:41.695;0:51.411;0:48.858;;Benjamin PORON;0:00:42.076;TC1;;;;
51;0;2;2:15.336;0;;43.018;0;45.698;0;46.620;0;154.1;5:37.300;14:07;0:43.018;0:45.698;0:46.620;;Benjamin PORON;;TC1;;;;
51;0;3;2:11.209;2;;41.324;2;44.027;2;45.858;2;158.9;7:48.509;14:09;0:41.324;0:44.027;0:45.858;;Benjamin PORON;;TC1;;;;
51;0;4;2:18.591;0;;45.379;0;45.666;0;47.546;0;150.5;10:07.100;14:12;0:45.379;0:45.666;0:47.546;;Benjamin PORON;;TC1;;;;
51;0;5;2:15.931;0;;43.578;0;45.093;0;47.260;0;153.4;12:23.031;14:14;0:43.578;0:45.093;0:47.260;;Benjamin PORON;;TC1;;;;
51;0;6;2:15.193;0;;43.095;0;45.298;0;46.800;0;154.3;14:38.224;14:16;0:43.095;0:45.298;0:46.800;;Benjamin PORON;;TC1;;;;
51;0;7;2:33.812;0;B;45.434;0;48.574;0;59.804;0;135.6;17:12.036;14:19;0:45.434;0:48.574;0:59.804;;Benjamin PORON;;TC1;;;;
51;0;8;6:46.914;0;;5:14.105;0;45.765;0;47.044;0;51.3;23:58.950;14:25;5:14.105;0:45.765;0:47.044;;Benjamin PORON;0:04:36.001;TC1;;;;
51;0;9;2:14.291;0;;42.479;0;44.875;0;46.937;0;155.3;26:13.241;14:28;0:42.479;0:44.875;0:46.937;;Benjamin PORON;;TC1;;;;
51;0;10;2:14.389;0;;42.837;0;44.893;0;46.659;0;155.2;28:27.630;14:30;0:42.837;0:44.893;0:46.659;;Benjamin PORON;;TC1;;;;
51;0;11;2:14.041;0;;42.863;0;44.727;0;46.451;0;155.6;30:41.671;14:32;0:42.863;0:44.727;0:46.451;;Benjamin PORON;;TC1;;;;
51;0;12;2:29.699;0;B;44.322;0;45.772;0;59.605;0;139.3;33:11.370;14:35;0:44.322;0:45.772;0:59.605;;Benjamin PORON;;TC1;;;;
