﻿NUMBER; DRIVER_NUMBER; LAP_NUMBER; LAP_TIME; LAP_IMPROVEMENT; CROSSING_FINISH_LINE_IN_PIT; S1; S1_IMPROVEMENT; S2; S2_IMPROVEMENT; S3; S3_IMPROVEMENT; KPH; ELAPSED; HOUR;S1_LARGE;S2_LARGE;S3_LARGE;TOP_SPEED;DRIVER_NAME;PIT_TIME;CLASS;GROUP;TEAM;MANUFACTURER;
12;0;11;2:53.809;2;;51.577;0;1:17.624;2;44.608;2;145.1;39:46.955;13:39;0:51.577;1:17.624;0:44.608;;Charles VEILLARD;;GT2;1977;;;
12;0;12;3:01.478;0;;50.501;0;1:19.985;0;50.992;0;138.9;42:48.433;13:42;0:50.501;1:19.985;0:50.992;;Charles VEILLARD;;GT2;1977;;;
2;0;1;3:06.897;0;;1:00.387;0;1:21.889;0;44.621;0;134.9;3:06.897;13:03;1:00.387;1:21.889;0:44.621;;Frédéric DA ROCHA;;PROTO 2;1979;;;
2;0;2;2:41.707;0;;46.507;0;1:13.268;0;41.932;0;155.9;5:48.604;13:05;0:46.507;1:13.268;0:41.932;;Frédéric DA ROCHA;;PROTO 2;1979;;;
2;0;3;5:38.337;0;;3:43.631;0;1:13.155;0;41.551;0;74.5;11:26.941;13:11;3:43.631;1:13.155;0:41.551;;Frédéric DA ROCHA;;PROTO 2;1979;;;
2;0;4;2:37.617;0;;44.686;0;1:12.043;0;40.888;0;160.0;14:04.558;13:14;0:44.686;1:12.043;0:40.888;;Frédéric DA ROCHA;;PROTO 2;1979;;;
2;0;5;2:36.225;0;;44.303;0;1:11.528;0;40.394;2;161.4;16:40.783;13:16;0:44.303;1:11.528;0:40.394;;Frédéric DA ROCHA;;PROTO 2;1979;;;
2;0;6;2:36.054;2;;44.281;2;1:11.204;2;40.569;0;161.6;19:16.837;13:19;0:44.281;1:11.204;0:40.569;;Frédéric DA ROCHA;;PROTO 2;1979;;;
22;0;1;28:19.932;0;;26:12.883;0;1:22.200;0;44.849;0;14.8;28:19.932;13:28;26:12.883;1:22.200;0:44.849;;Russell BÜSST;;PROTO 2;1975;;;
22;0;2;2:34.218;0;;44.290;0;1:10.267;0;39.661;0;163.5;30:54.150;13:30;0:44.290;1:10.267;0:39.661;;Russell BÜSST;;PROTO 2;1975;;;
22;0;3;2:31.655;0;;43.292;0;1:09.301;0;39.062;0;166.3;33:25.805;13:33;0:43.292;1:09.301;0:39.062;;Russell BÜSST;;PROTO 2;1975;;;
22;0;4;2:30.914;0;;42.674;0;1:09.316;0;38.924;0;167.1;35:56.719;13:35;0:42.674;1:09.316;0:38.924;;Russell BÜSST;;PROTO 2;1975;;;
22;0;5;4:33.136;0;;2:45.178;0;1:08.970;0;38.988;0;92.3;40:29.855;13:40;2:45.178;1:08.970;0:38.988;;Russell BÜSST;;PROTO 2;1975;;;
22;0;6;2:29.308;2;;42.617;2;1:08.038;2;38.653;2;168.9;42:59.163;13:42;0:42.617;1:08.038;0:38.653;;Russell BÜSST;;PROTO 2;1975;;;
23;0;1;21:41.219;0;;19:31.695;0;1:23.785;0;45.739;0;19.4;21:41.219;13:21;19:31.695;1:23.785;0:45.739;;Martin O'CONNELL;;PROTO 2;1974;;;
23;0;2;2:31.102;0;;40.416;0;1:11.184;0;39.502;0;166.9;24:12.321;13:24;0:40.416;1:11.184;0:39.502;;Martin O'CONNELL;;PROTO 2;1974;;;
23;0;3;2:29.128;2;;40.310;3;1:09.806;2;39.012;2;169.1;26:41.449;13:26;0:40.310;1:09.806;0:39.012;;Martin O'CONNELL;;PROTO 2;1974;;;
23;0;4;3:00.402;0;;41.561;0;1:23.368;0;55.473;0;139.8;29:41.851;13:29;0:41.561;1:23.368;0:55.473;;Martin O'CONNELL;;PROTO 2;1974;;;
25;0;1;15:07.072;0;;12:57.931;0;1:25.741;0;43.400;0;27.8;15:07.072;13:15;12:57.931;1:25.741;0:43.400;;Nicolas D'IETEREN;;GT2;1979;;;
25;0;2;2:39.946;0;;44.336;0;1:15.216;0;40.394;0;157.6;17:47.018;13:17;0:44.336;1:15.216;0:40.394;;Nicolas D'IETEREN;;GT2;1979;;;
25;0;3;2:40.730;0;;44.476;0;1:15.873;0;40.381;0;156.9;20:27.748;13:20;0:44.476;1:15.873;0:40.381;;Nicolas D'IETEREN;;GT2;1979;;;
25;0;4;2:38.614;0;;44.023;0;1:14.277;0;40.314;0;159.0;23:06.362;13:23;0:44.023;1:14.277;0:40.314;;Nicolas D'IETEREN;;GT2;1979;;;
25;0;5;2:38.244;0;;43.930;0;1:13.871;0;40.443;0;159.3;25:44.606;13:25;0:43.930;1:13.871;0:40.443;;Nicolas D'IETEREN;;GT2;1979;;;
25;0;6;4:48.849;0;;2:51.143;0;1:17.215;0;40.491;0;87.3;30:33.455;13:30;2:51.143;1:17.215;0:40.491;;Nicolas D'IETEREN;;GT2;1979;;;
25;0;7;2:38.650;0;;44.865;0;1:14.031;0;39.754;2;158.9;33:12.105;13:33;0:44.865;1:14.031;0:39.754;;Nicolas D'IETEREN;;GT2;1979;;;
25;0;8;2:37.519;0;;43.527;0;1:13.661;0;40.331;0;160.1;35:49.624;13:35;0:43.527;1:13.661;0:40.331;;Nicolas D'IETEREN;;GT2;1979;;;
25;0;9;2:39.784;0;;43.682;0;1:14.772;0;41.330;0;157.8;38:29.408;13:38;0:43.682;1:14.772;0:41.330;;Nicolas D'IETEREN;;GT2;1979;;;
25;0;10;2:36.406;2;;43.049;2;1:12.406;2;40.951;0;161.2;41:05.814;13:41;0:43.049;1:12.406;0:40.951;;Nicolas D'IETEREN;;GT2;1979;;;
25;0;11;2:44.721;0;;43.282;0;1:15.254;0;46.185;0;153.1;43:50.535;13:43;0:43.282;1:15.254;0:46.185;;Nicolas D'IETEREN;;GT2;1979;;;
26;0;1;3:10.221;0;;55.782;0;1:26.806;0;47.633;0;132.6;3:10.221;13:03;0:55.782;1:26.806;0:47.633;;Claude LE JEAN;;PROTO 2;1976;;;
26;0;2;2:52.263;0;;48.504;0;1:19.501;0;44.258;0;146.4;6:02.484;13:06;0:48.504;1:19.501;0:44.258;;Claude LE JEAN;;PROTO 2;1976;;;
26;0;3;2:49.030;0;;48.414;0;1:17.109;0;43.507;0;149.2;8:51.514;13:08;0:48.414;1:17.109;0:43.507;;Claude LE JEAN;;PROTO 2;1976;;;
26;0;4;2:47.410;2;;48.494;0;1:16.025;2;42.891;2;150.6;11:38.924;13:11;0:48.494;1:16.025;0:42.891;;Claude LE JEAN;;PROTO 2;1976;;;
26;0;5;9:14.077;0;;7:04.292;0;1:24.443;0;45.342;0;45.5;20:53.001;13:20;7:04.292;1:24.443;0:45.342;;Claude LE JEAN;;PROTO 2;1976;;;
26;0;6;2:54.743;0;;49.205;0;1:19.441;0;46.097;0;144.3;23:47.744;13:23;0:49.205;1:19.441;0:46.097;;Claude LE JEAN;;PROTO 2;1976;;;
26;0;7;2:52.342;0;;48.711;0;1:18.222;0;45.409;0;146.3;26:40.086;13:26;0:48.711;1:18.222;0:45.409;;Claude LE JEAN;;PROTO 2;1976;;;
26;0;8;2:51.488;0;;48.243;2;1:18.287;0;44.958;0;147.0;29:31.574;13:29;0:48.243;1:18.287;0:44.958;;Claude LE JEAN;;PROTO 2;1976;;;
27;0;1;5:15.043;0;;2:50.480;0;1:32.374;0;52.189;0;80.0;5:15.043;13:05;2:50.480;1:32.374;0:52.189;;Ludovic CARON;;PROTO 2;1975;;;
27;0;2;2:50.647;0;;51.424;0;1:16.897;0;42.326;0;147.8;8:05.690;13:08;0:51.424;1:16.897;0:42.326;;Ludovic CARON;;PROTO 2;1975;;;
27;0;3;2:36.864;0;;45.608;0;1:10.835;0;40.421;0;160.7;10:42.554;13:10;0:45.608;1:10.835;0:40.421;;Ludovic CARON;;PROTO 2;1975;;;
27;0;4;2:36.067;0;;45.535;0;1:10.159;0;40.373;0;161.6;13:18.621;13:13;0:45.535;1:10.159;0:40.373;;Ludovic CARON;;PROTO 2;1975;;;
27;0;5;6:52.290;0;;5:02.379;0;1:09.955;0;39.956;2;61.2;20:10.911;13:20;5:02.379;1:09.955;0:39.956;;Ludovic CARON;;PROTO 2;1975;;;
27;0;6;2:35.212;2;;44.748;0;1:09.944;2;40.520;0;162.4;22:46.123;13:22;0:44.748;1:09.944;0:40.520;;Ludovic CARON;;PROTO 2;1975;;;
27;0;7;2:35.442;0;;44.647;0;1:10.426;0;40.369;0;162.2;25:21.565;13:25;0:44.647;1:10.426;0:40.369;;Ludovic CARON;;PROTO 2;1975;;;
27;0;8;2:38.787;0;;44.598;2;1:12.101;0;42.088;0;158.8;28:00.352;13:28;0:44.598;1:12.101;0:42.088;;Ludovic CARON;;PROTO 2;1975;;;
27;0;9;8:38.539;0;;6:10.447;0;1:22.269;0;1:05.823;0;48.6;36:38.891;13:36;6:10.447;1:22.269;1:05.823;;Ludovic CARON;0:05:14.524;PROTO 2;1975;;;
27;0;10;2:42.590;0;;48.857;0;1:13.131;0;40.602;0;155.1;39:21.481;13:39;0:48.857;1:13.131;0:40.602;;Ludovic CARON;;PROTO 2;1975;;;
27;0;11;2:39.480;0;;45.145;0;1:11.859;0;42.476;0;158.1;42:00.961;13:42;0:45.145;1:11.859;0:42.476;;Ludovic CARON;;PROTO 2;1975;;;
31;0;1;2:54.678;0;;52.291;0;1:20.312;0;42.075;0;144.3;2:54.678;13:02;0:52.291;1:20.312;0:42.075;;Carlos BARBOT;;PROTO 2;1972;;;
31;0;2;2:35.926;0;;43.569;0;1:12.347;0;40.010;0;161.7;5:30.604;13:05;0:43.569;1:12.347;0:40.010;;Carlos BARBOT;;PROTO 2;1972;;;
31;0;3;2:33.258;0;;42.512;0;1:10.612;0;40.134;0;164.5;8:03.862;13:08;0:42.512;1:10.612;0:40.134;;Carlos BARBOT;;PROTO 2;1972;;;
31;0;4;12:46.112;0;;10:25.548;0;1:38.633;0;41.931;0;32.9;20:49.974;13:20;10:25.548;1:38.633;0:41.931;;Carlos BARBOT;;PROTO 2;1972;;;
31;0;5;3:27.094;0;;1:36.013;0;1:10.499;0;40.582;0;121.8;24:17.068;13:24;1:36.013;1:10.499;0:40.582;;Carlos BARBOT;0:00:43.208;PROTO 2;1972;;;
31;0;6;2:30.529;0;;42.003;0;1:09.038;2;39.488;0;167.5;26:47.597;13:26;0:42.003;1:09.038;0:39.488;;Carlos BARBOT;;PROTO 2;1972;;;
31;0;7;2:34.594;0;;41.564;0;1:11.921;0;41.109;0;163.1;29:22.191;13:29;0:41.564;1:11.921;0:41.109;;Carlos BARBOT;;PROTO 2;1972;;;
31;0;8;6:33.385;0;;4:44.333;0;1:10.275;0;38.777;0;64.1;35:55.576;13:35;4:44.333;1:10.275;0:38.777;;Carlos BARBOT;0:03:47.169;PROTO 2;1972;;;
31;0;9;2:43.087;0;;41.507;0;1:11.464;0;50.116;0;154.6;38:38.663;13:38;0:41.507;1:11.464;0:50.116;;Carlos BARBOT;;PROTO 2;1972;;;
31;0;10;2:32.011;0;;41.246;2;1:09.119;0;41.646;0;165.9;41:10.674;13:41;0:41.246;1:09.119;0:41.646;;Carlos BARBOT;;PROTO 2;1972;;;
31;0;11;2:30.985;0;;41.662;0;1:10.905;0;38.418;0;167.0;43:41.659;13:43;0:41.662;1:10.905;0:38.418;;Carlos BARBOT;;PROTO 2;1972;;;
31;0;12;2:29.114;2;;41.522;0;1:09.567;0;38.025;2;169.1;46:10.773;13:46;0:41.522;1:09.567;0:38.025;;Carlos BARBOT;;PROTO 2;1972;;;
32;0;1;3:44.491;0;;1:26.765;0;1:32.114;0;45.612;0;112.3;3:44.491;13:03;1:26.765;1:32.114;0:45.612;; NELSON;0:00:43.308;GT2;1975;;;
32;0;2;2:51.893;0;;48.417;0;1:19.732;0;43.744;0;146.7;6:36.384;13:06;0:48.417;1:19.732;0:43.744;; NELSON;;GT2;1975;;;
32;0;3;2:50.507;0;;47.404;0;1:18.427;0;44.676;0;147.9;9:26.891;13:09;0:47.404;1:18.427;0:44.676;; NELSON;;GT2;1975;;;
32;0;4;2:53.928;0;;51.238;0;1:18.801;0;43.889;0;145.0;12:20.819;13:12;0:51.238;1:18.801;0:43.889;; NELSON;;GT2;1975;;;
32;0;5;2:48.887;0;;46.929;0;1:18.292;0;43.666;0;149.3;15:09.706;13:15;0:46.929;1:18.292;0:43.666;; NELSON;;GT2;1975;;;
32;0;6;2:47.653;2;;46.568;2;1:17.589;2;43.496;2;150.4;17:57.359;13:17;0:46.568;1:17.589;0:43.496;; NELSON;;GT2;1975;;;
32;0;7;3:19.037;0;B;47.195;0;1:31.817;0;1:00.025;0;126.7;21:16.396;13:21;0:47.195;1:31.817;1:00.025;; NELSON;;GT2;1975;;;
41;0;1;3:56.038;0;;1:24.768;0;1:40.031;0;51.239;0;106.8;3:56.038;13:03;1:24.768;1:40.031;0:51.239;;Roberto TURRIZIANI;;PROTO 2;1977;;;
41;0;2;2:58.536;0;;49.366;0;1:21.300;0;47.870;0;141.2;6:54.574;13:06;0:49.366;1:21.300;0:47.870;;Roberto TURRIZIANI;;PROTO 2;1977;;;
41;0;3;2:52.173;0;;49.072;0;1:17.510;0;45.591;0;146.4;9:46.747;13:09;0:49.072;1:17.510;0:45.591;;Roberto TURRIZIANI;;PROTO 2;1977;;;
41;0;4;2:52.998;0;;49.174;0;1:18.116;0;45.708;0;145.7;12:39.745;13:12;0:49.174;1:18.116;0:45.708;;Roberto TURRIZIANI;;PROTO 2;1977;;;
41;0;5;3:08.361;0;;58.978;0;1:23.230;0;46.153;0;133.9;15:48.106;13:15;0:58.978;1:23.230;0:46.153;;Roberto TURRIZIANI;;PROTO 2;1977;;;
41;0;6;2:57.158;0;;48.860;0;1:23.318;0;44.980;0;142.3;18:45.264;13:18;0:48.860;1:23.318;0:44.980;;Roberto TURRIZIANI;;PROTO 2;1977;;;
41;0;7;2:49.543;2;;48.173;2;1:16.452;2;44.918;2;148.7;21:34.807;13:21;0:48.173;1:16.452;0:44.918;;Roberto TURRIZIANI;;PROTO 2;1977;;;
5;0;1;3:49.268;0;;1:23.890;0;1:36.652;0;48.726;0;110.0;3:49.268;13:03;1:23.890;1:36.652;0:48.726;;Henrik LINDBERG;;GT2;1979;;;
5;0;2;2:49.424;0;;47.010;0;1:19.263;0;43.151;0;148.8;6:38.692;13:06;0:47.010;1:19.263;0:43.151;;Henrik LINDBERG;;GT2;1979;;;
5;0;3;2:47.431;0;;46.741;0;1:17.296;0;43.394;0;150.6;9:26.123;13:09;0:46.741;1:17.296;0:43.394;;Henrik LINDBERG;;GT2;1979;;;
5;0;4;2:46.073;0;;47.042;0;1:16.620;0;42.411;0;151.8;12:12.196;13:12;0:47.042;1:16.620;0:42.411;;Henrik LINDBERG;;GT2;1979;;;
5;0;5;2:44.060;0;;45.843;0;1:16.213;2;42.004;0;153.7;14:56.256;13:14;0:45.843;1:16.213;0:42.004;;Henrik LINDBERG;;GT2;1979;;;
5;0;6;7:28.694;0;;4:57.812;0;1:32.725;0;58.157;0;56.2;22:24.950;13:22;4:57.812;1:32.725;0:58.157;;Henrik LINDBERG;;GT2;1979;;;
5;0;7;15:56.344;0;;13:55.285;0;1:18.953;0;42.106;0;26.4;38:21.294;13:38;13:55.285;1:18.953;0:42.106;;Henrik LINDBERG;0:12:49.703;GT2;1979;;;
5;0;8;2:44.463;0;;45.727;0;1:16.836;0;41.900;0;153.3;41:05.757;13:41;0:45.727;1:16.836;0:41.900;;Henrik LINDBERG;;GT2;1979;;;
5;0;9;2:45.819;0;;46.032;0;1:16.981;0;42.806;0;152.1;43:51.576;13:43;0:46.032;1:16.981;0:42.806;;Henrik LINDBERG;;GT2;1979;;;
5;0;10;2:44.033;2;;45.639;2;1:16.911;0;41.483;2;153.7;46:35.609;13:46;0:45.639;1:16.911;0:41.483;;Henrik LINDBERG;;GT2;1979;;;
50;0;1;3:07.139;0;;1:00.457;0;1:23.097;0;43.585;0;134.7;3:07.139;13:03;1:00.457;1:23.097;0:43.585;;Dominique GUENAT;;PROTO 2;1976;;;
50;0;2;2:32.007;0;;42.920;0;1:09.811;0;39.276;0;165.9;5:39.146;13:05;0:42.920;1:09.811;0:39.276;;Dominique GUENAT;;PROTO 2;1976;;;
50;0;3;2:33.102;0;;41.898;0;1:11.366;0;39.838;0;164.7;8:12.248;13:08;0:41.898;1:11.366;0:39.838;;Dominique GUENAT;;PROTO 2;1976;;;
50;0;4;2:28.288;0;;41.912;0;1:08.245;0;38.131;0;170.0;10:40.536;13:10;0:41.912;1:08.245;0:38.131;;Dominique GUENAT;;PROTO 2;1976;;;
50;0;5;12:36.488;0;;10:35.565;0;1:15.811;0;45.112;0;33.3;23:17.024;13:23;10:35.565;1:15.811;0:45.112;;Dominique GUENAT;;PROTO 2;1976;;;
50;0;6;2:46.987;0;;41.483;0;1:23.780;0;41.724;0;151.0;26:04.011;13:26;0:41.483;1:23.780;0:41.724;;Dominique GUENAT;;PROTO 2;1976;;;
50;0;7;2:26.852;0;;41.836;0;1:07.637;0;37.379;3;171.7;28:30.863;13:28;0:41.836;1:07.637;0:37.379;;Dominique GUENAT;;PROTO 2;1976;;;
50;0;8;8:19.183;0;;6:25.869;0;1:12.847;0;40.467;0;50.5;36:50.046;13:36;6:25.869;1:12.847;0:40.467;;Dominique GUENAT;0:05:34.503;PROTO 2;1976;;;
50;0;9;2:31.716;0;;42.830;0;1:09.522;0;39.364;0;166.2;39:21.762;13:39;0:42.830;1:09.522;0:39.364;;Dominique GUENAT;;PROTO 2;1976;;;
50;0;10;2:26.141;3;;41.436;2;1:07.173;3;37.532;0;172.5;41:47.903;13:41;0:41.436;1:07.173;0:37.532;;Dominique GUENAT;;PROTO 2;1976;;;
51;0;1;3:51.615;0;;1:21.961;0;1:38.220;0;51.434;0;108.9;3:51.615;13:03;1:21.961;1:38.220;0:51.434;;Gianluca RATTAZZI;;PROTO 2;1972;;;
51;0;2;3:12.883;0;;52.506;0;1:30.485;0;49.892;0;130.7;7:04.498;13:07;0:52.506;1:30.485;0:49.892;;Gianluca RATTAZZI;;PROTO 2;1972;;;
51;0;3;3:07.846;0;;51.286;0;1:28.143;0;48.417;0;134.2;10:12.344;13:10;0:51.286;1:28.143;0:48.417;;Gianluca RATTAZZI;;PROTO 2;1972;;;
51;0;4;3:08.464;0;;51.518;0;1:28.087;0;48.859;0;133.8;13:20.808;13:13;0:51.518;1:28.087;0:48.859;;Gianluca RATTAZZI;;PROTO 2;1972;;;
51;0;5;3:02.504;0;;51.460;0;1:24.244;0;46.800;0;138.2;16:23.312;13:16;0:51.460;1:24.244;0:46.800;;Gianluca RATTAZZI;;PROTO 2;1972;;;
51;0;6;3:00.670;0;;49.444;0;1:24.906;0;46.320;0;139.6;19:23.982;13:19;0:49.444;1:24.906;0:46.320;;Gianluca RATTAZZI;;PROTO 2;1972;;;
51;0;7;3:04.876;0;;49.834;0;1:25.742;0;49.300;0;136.4;22:28.858;13:22;0:49.834;1:25.742;0:49.300;;Gianluca RATTAZZI;;PROTO 2;1972;;;
51;0;8;3:00.385;0;;50.078;0;1:24.577;0;45.730;0;139.8;25:29.243;13:25;0:50.078;1:24.577;0:45.730;;Gianluca RATTAZZI;;PROTO 2;1972;;;
51;0;9;2:59.516;0;;49.650;0;1:24.048;0;45.818;0;140.5;28:28.759;13:28;0:49.650;1:24.048;0:45.818;;Gianluca RATTAZZI;;PROTO 2;1972;;;
51;0;10;2:58.062;0;;49.819;0;1:21.754;0;46.489;0;141.6;31:26.821;13:31;0:49.819;1:21.754;0:46.489;;Gianluca RATTAZZI;;PROTO 2;1972;;;
51;0;11;5:33.752;0;;3:16.891;0;1:29.971;0;46.890;0;75.5;37:00.573;13:37;3:16.891;1:29.971;0:46.890;;Gianluca RATTAZZI;;PROTO 2;1972;;;
51;0;12;2:57.109;0;;49.628;0;1:21.676;0;45.805;0;142.4;39:57.682;13:39;0:49.628;1:21.676;0:45.805;;Gianluca RATTAZZI;;PROTO 2;1972;;;
51;0;13;2:55.747;0;;49.258;2;1:21.561;0;44.928;0;143.5;42:53.429;13:42;0:49.258;1:21.561;0:44.928;;Gianluca RATTAZZI;;PROTO 2;1972;;;
51;0;14;2:53.444;2;;49.480;0;1:19.691;2;44.273;2;145.4;45:46.873;13:45;0:49.480;1:19.691;0:44.273;;Gianluca RATTAZZI;;PROTO 2;1972;;;
52;0;1;3:18.467;0;;1:21.478;0;1:16.253;0;40.736;0;127.0;3:18.467;13:03;1:21.478;1:16.253;0:40.736;;Yves SCEMAMA;;PROTO 2;1976;;;
52;0;2;2:32.495;0;;42.652;0;1:11.333;0;38.510;0;165.3;5:50.962;13:05;0:42.652;1:11.333;0:38.510;;Yves SCEMAMA;;PROTO 2;1976;;;
52;0;3;2:28.794;0;;42.432;0;1:08.703;0;37.659;0;169.5;8:19.756;13:08;0:42.432;1:08.703;0:37.659;;Yves SCEMAMA;;PROTO 2;1976;;;
52;0;4;4:35.538;0;;2:45.800;0;1:11.640;0;38.098;0;91.5;12:55.294;13:12;2:45.800;1:11.640;0:38.098;;Yves SCEMAMA;;PROTO 2;1976;;;
52;0;5;2:29.274;0;;42.035;0;1:09.728;0;37.511;2;168.9;15:24.568;13:15;0:42.035;1:09.728;0:37.511;;Yves SCEMAMA;;PROTO 2;1976;;;
52;0;6;2:28.402;0;;42.048;0;1:08.761;0;37.593;0;169.9;17:52.970;13:17;0:42.048;1:08.761;0:37.593;;Yves SCEMAMA;;PROTO 2;1976;;;
52;0;7;2:27.286;2;;40.957;2;1:08.616;2;37.713;0;171.2;20:20.256;13:20;0:40.957;1:08.616;0:37.713;;Yves SCEMAMA;;PROTO 2;1976;;;
53;0;1;7:44.073;0;;5:41.549;0;1:18.773;0;43.751;0;54.3;7:44.073;13:07;5:41.549;1:18.773;0:43.751;;Maurizio FRATTI;;GT2;1976;;;
53;0;2;2:46.272;0;;46.894;0;1:16.394;0;42.984;0;151.6;10:30.345;13:10;0:46.894;1:16.394;0:42.984;;Maurizio FRATTI;;GT2;1976;;;
53;0;3;2:45.646;0;;46.197;0;1:16.522;0;42.927;0;152.2;13:15.991;13:13;0:46.197;1:16.522;0:42.927;;Maurizio FRATTI;;GT2;1976;;;
53;0;4;2:54.669;0;;46.544;0;1:19.207;0;48.918;0;144.4;16:10.660;13:16;0:46.544;1:19.207;0:48.918;;Maurizio FRATTI;;GT2;1976;;;
53;0;5;6:42.144;0;;4:33.087;0;1:24.224;0;44.833;0;62.7;22:52.804;13:22;4:33.087;1:24.224;0:44.833;;Maurizio FRATTI;;GT2;1976;;;
53;0;6;2:53.196;0;;46.300;0;1:22.817;0;44.079;0;145.6;25:46.000;13:25;0:46.300;1:22.817;0:44.079;;Maurizio FRATTI;;GT2;1976;;;
53;0;7;2:42.648;0;;45.789;0;1:15.269;0;41.590;2;155.0;28:28.648;13:28;0:45.789;1:15.269;0:41.590;;Maurizio FRATTI;;GT2;1976;;;
53;0;8;2:44.842;0;;47.603;0;1:15.408;0;41.831;0;153.0;31:13.490;13:31;0:47.603;1:15.408;0:41.831;;Maurizio FRATTI;;GT2;1976;;;
53;0;9;2:42.209;2;;45.445;2;1:14.740;2;42.024;0;155.4;33:55.699;13:33;0:45.445;1:14.740;0:42.024;;Maurizio FRATTI;;GT2;1976;;;
53;0;10;3:39.395;0;B;1:01.207;0;1:31.964;0;1:06.224;0;114.9;37:35.094;13:37;1:01.207;1:31.964;1:06.224;;Maurizio FRATTI;;GT2;1976;;;
59;0;1;8:07.342;0;;6:10.683;0;1:15.928;0;40.731;0;51.7;8:07.342;13:08;6:10.683;1:15.928;0:40.731;;Beat EGGIMANN;0:05:37.996;PROTO 2;1976;;;
59;0;2;2:36.034;0;;44.424;0;1:11.773;0;39.837;0;161.6;10:43.376;13:10;0:44.424;1:11.773;0:39.837;;Beat EGGIMANN;;PROTO 2;1976;;;
59;0;3;2:37.070;0;;44.859;0;1:11.444;0;40.767;0;160.5;13:20.446;13:13;0:44.859;1:11.444;0:40.767;;Beat EGGIMANN;;PROTO 2;1976;;;
59;0;4;2:36.799;0;;44.352;0;1:12.369;0;40.078;0;160.8;15:57.245;13:15;0:44.352;1:12.369;0:40.078;;Beat EGGIMANN;;PROTO 2;1976;;;
59;0;5;2:37.412;0;;44.410;0;1:12.288;0;40.714;0;160.2;18:34.657;13:18;0:44.410;1:12.288;0:40.714;;Beat EGGIMANN;;PROTO 2;1976;;;
59;0;6;2:41.841;0;;44.436;0;1:14.701;0;42.704;0;155.8;21:16.498;13:21;0:44.436;1:14.701;0:42.704;;Beat EGGIMANN;;PROTO 2;1976;;;
59;0;7;5:46.120;0;;3:51.431;0;1:13.235;0;41.454;0;72.8;27:02.618;13:27;3:51.431;1:13.235;0:41.454;;Beat EGGIMANN;0:02:57.228;PROTO 2;1976;;;
59;0;8;2:35.564;2;;44.440;0;1:11.339;2;39.785;2;162.1;29:38.182;13:29;0:44.440;1:11.339;0:39.785;;Beat EGGIMANN;;PROTO 2;1976;;;
59;0;9;2:39.458;0;;43.721;2;1:12.159;0;43.578;0;158.1;32:17.640;13:32;0:43.721;1:12.159;0:43.578;;Beat EGGIMANN;;PROTO 2;1976;;;
60;0;1;4:02.838;0;;1:14.112;0;1:48.892;0;59.834;0;103.8;4:02.838;13:04;1:14.112;1:48.892;0:59.834;;Peter MUELDER;;GT2;1979;;;
60;0;2;5:20.817;0;;2:56.210;0;1:31.837;0;52.770;0;78.6;9:23.655;13:09;2:56.210;1:31.837;0:52.770;;Peter MUELDER;;GT2;1979;;;
