﻿NUMBER; DRIVER_NUMBER; LAP_NUMBER; LAP_TIME; LAP_IMPROVEMENT; CROSSING_FINISH_LINE_IN_PIT; S1; S1_IMPROVEMENT; S2; S2_IMPROVEMENT; S3; S3_IMPROVEMENT; KPH; ELAPSED; HOUR;S1_LARGE;S2_LARGE;S3_LARGE;TOP_SPEED;DRIVER_NAME;PIT_TIME;CLASS;GROUP;TEAM;MANUFACTURER;FLAG_AT_FL;S1_SECONDS;S2_SECONDS;S3_SECONDS;
104;1;13;3:31.318;0;;1:01.818;0;1:33.858;0;55.642;0;119.3;49:02.665;16:02:28.213;1:01.818;1:33.858;0:55.642;150.8;François de CHANTERAC;;GT3;GTS7B;;;GF;61.818;93.858;55.642;
104;1;14;3:45.315;0;;1:03.736;0;1:39.301;0;1:02.278;0;111.9;52:47.980;16:06:13.528;1:03.736;1:39.301;1:02.278;132.3;François de CHANTERAC;;GT3;GTS7B;;;SF;63.736;99.301;62.278;
104;1;15;4:33.351;0;;1:13.609;0;2:05.016;0;1:14.726;0;92.2;57:21.331;16:10:46.879;1:13.609;2:05.016;1:14.726;92.8;François de CHANTERAC;;GT3;GTS7B;;;SF;73.609;125.016;74.726;
104;1;16;3:57.200;0;;1:10.355;0;1:49.681;0;57.164;0;106.3;1:01:18.531;16:14:44.079;1:10.355;1:49.681;0:57.164;109.6;François de CHANTERAC;;GT3;GTS7B;;;GF;70.355;109.681;57.164;
104;1;17;3:31.446;0;;1:01.860;0;1:33.470;0;56.116;0;119.2;1:04:49.977;16:18:15.525;1:01.860;1:33.470;0:56.116;154.7;François de CHANTERAC;;GT3;GTS7B;;;GF;61.860;93.470;56.116;
104;1;18;3:35.058;0;;1:02.077;0;1:33.702;0;59.279;0;117.2;1:08:25.035;16:21:50.583;1:02.077;1:33.702;0:59.279;150.6;François de CHANTERAC;;GT3;GTS7B;;;GF;62.077;93.702;59.279;
104;1;19;3:32.019;0;;1:01.305;0;1:34.297;0;56.417;0;118.9;1:11:57.054;16:25:22.602;1:01.305;1:34.297;0:56.417;151.2;François de CHANTERAC;;GT3;GTS7B;;;GF;61.305;94.297;56.417;
104;1;20;3:35.879;0;;1:04.022;0;1:35.723;0;56.134;0;116.8;1:15:32.933;16:28:58.481;1:04.022;1:35.723;0:56.134;148.2;François de CHANTERAC;;GT3;GTS7B;;;GF;64.022;95.723;56.134;
104;1;21;3:29.428;2;;1:01.504;0;1:31.885;2;56.039;0;120.4;1:19:02.361;16:32:27.909;1:01.504;1:31.885;0:56.039;149.5;François de CHANTERAC;;GT3;GTS7B;;;GF;61.504;91.885;56.039;
104;1;22;3:33.462;0;;1:01.976;0;1:32.805;0;58.681;0;118.1;1:22:35.823;16:36:01.371;1:01.976;1:32.805;0:58.681;145.2;François de CHANTERAC;;GT3;GTS7B;;;FF;61.976;92.805;58.681;
121;1;1;3:04.224;0;;51.673;0;1:25.094;0;47.457;0;136.9;3:04.224;15:16:29.772;0:51.673;1:25.094;0:47.457;;Michael BIRCH;;SP3;TSRC4B;;;GF;51.673;85.094;47.457;
121;1;2;3:02.251;0;;50.985;0;1:24.947;0;46.319;2;138.3;6:06.475;15:19:32.023;0:50.985;1:24.947;0:46.319;173.6;Michael BIRCH;;SP3;TSRC4B;;;GF;50.985;84.947;46.319;
121;1;3;2:59.629;2;;50.602;2;1:21.984;0;47.043;0;140.4;9:06.104;15:22:31.652;0:50.602;1:21.984;0:47.043;184.5;Michael BIRCH;;SP3;TSRC4B;;;GF;50.602;81.984;47.043;
121;1;4;3:02.240;0;;50.903;0;1:21.560;3;49.777;0;138.4;12:08.344;15:25:33.892;0:50.903;1:21.560;0:49.777;192.5;Michael BIRCH;;SP3;TSRC4B;;;GF;50.903;81.560;49.777;
13;1;1;3:50.989;0;;1:16.626;0;1:35.083;0;59.280;2;109.2;3:50.989;15:17:16.537;1:16.626;1:35.083;0:59.280;;Elliot SUCARI;;SP2;TSRC3A;;;GF;76.626;95.083;59.280;
13;1;2;3:41.004;2;;1:07.105;2;1:33.611;2;1:00.288;0;114.1;7:31.993;15:20:57.541;1:07.105;1:33.611;1:00.288;125.9;Elliot SUCARI;;SP2;TSRC3A;;;GF;67.105;93.611;60.288;
13;1;3;3:45.820;0;;1:09.439;0;1:35.456;0;1:00.925;0;111.7;11:17.813;15:24:43.361;1:09.439;1:35.456;1:00.925;122.3;Elliot SUCARI;;SP2;TSRC3A;;;GF;69.439;95.456;60.925;
13;1;4;3:46.196;0;;1:12.445;0;1:34.401;0;59.350;0;111.5;15:04.009;15:28:29.557;1:12.445;1:34.401;0:59.350;120.7;Elliot SUCARI;;SP2;TSRC3A;;;GF;72.445;94.401;59.350;
13;1;5;3:49.067;0;;1:11.400;0;1:38.207;0;59.460;0;110.1;18:53.076;15:32:18.624;1:11.400;1:38.207;0:59.460;120.3;Elliot SUCARI;;SP2;TSRC3A;;;GF;71.400;98.207;59.460;
13;1;6;3:49.657;0;;1:10.114;0;1:37.494;0;1:02.049;0;109.8;22:42.733;15:36:08.281;1:10.114;1:37.494;1:02.049;117.7;Elliot SUCARI;;SP2;TSRC3A;;;GF;70.114;97.494;62.049;
13;1;7;3:49.659;0;;1:11.945;0;1:35.609;0;1:02.105;0;109.8;26:32.392;15:39:57.940;1:11.945;1:35.609;1:02.105;123.2;Elliot SUCARI;;SP2;TSRC3A;;;GF;71.945;95.609;62.105;
13;1;8;3:49.046;0;;1:11.426;0;1:36.287;0;1:01.333;0;110.1;30:21.438;15:43:46.986;1:11.426;1:36.287;1:01.333;119.4;Elliot SUCARI;;SP2;TSRC3A;;;GF;71.426;96.287;61.333;
13;1;9;3:48.744;0;;1:09.933;0;1:38.079;0;1:00.732;0;110.2;34:10.182;15:47:35.730;1:09.933;1:38.079;1:00.732;122.4;Elliot SUCARI;;SP2;TSRC3A;;;GF;69.933;98.079;60.732;
13;1;10;7:05.650;0;B;4:22.039;0;1:43.472;0;1:00.139;0;59.2;41:15.832;15:54:41.380;4:22.039;1:43.472;1:00.139;118.5;Elliot SUCARI;0:03:04.097;SP2;TSRC3A;;;GF;262.039;103.472;60.139;
13;1;11;3:51.733;0;;1:11.153;0;1:38.515;0;1:02.065;0;108.8;45:07.565;15:58:33.113;1:11.153;1:38.515;1:02.065;122.0;Elliot SUCARI;;SP2;TSRC3A;;;GF;71.153;98.515;62.065;
13;1;12;3:58.864;0;;1:14.846;0;1:41.615;0;1:02.403;0;105.6;49:06.429;16:02:31.977;1:14.846;1:41.615;1:02.403;122.4;Elliot SUCARI;;SP2;TSRC3A;;;GF;74.846;101.615;62.403;
13;1;13;3:58.661;0;;1:11.863;0;1:42.785;0;1:04.013;0;105.6;53:05.090;16:06:30.638;1:11.863;1:42.785;1:04.013;99.1;Elliot SUCARI;;SP2;TSRC3A;;;SF;71.863;102.785;64.013;
13;1;14;4:34.125;0;;1:22.387;0;2:04.015;0;1:07.723;0;92.0;57:39.215;16:11:04.763;1:22.387;2:04.015;1:07.723;87.1;Elliot SUCARI;;SP2;TSRC3A;;;SF;82.387;124.015;67.723;
13;1;15;4:07.874;0;;1:16.742;0;1:45.892;0;1:05.240;0;101.7;1:01:47.089;16:15:12.637;1:16.742;1:45.892;1:05.240;110.4;Elliot SUCARI;;SP2;TSRC3A;;;GF;76.742;105.892;65.240;
133;1;1;3:54.855;0;;1:25.179;0;1:35.186;0;54.490;2;107.4;3:54.855;15:17:20.403;1:25.179;1:35.186;0:54.490;;Georges ROCCHIETTA;;GT2;GTS11;;;GF;85.179;95.186;54.490;
133;1;2;3:28.795;2;;1:00.065;2;1:33.039;0;55.691;0;120.8;7:23.650;15:20:49.198;1:00.065;1:33.039;0:55.691;152.4;Georges ROCCHIETTA;;GT2;GTS11;;;GF;60.065;93.039;55.691;
133;1;3;3:30.809;0;;1:00.463;0;1:33.014;2;57.332;0;119.6;10:54.459;15:24:20.007;1:00.463;1:33.014;0:57.332;149.5;Georges ROCCHIETTA;;GT2;GTS11;;;GF;60.463;93.014;57.332;
14;2;1;3:07.951;0;;54.303;0;1:25.546;0;48.102;0;134.2;3:07.951;15:16:33.499;0:54.303;1:25.546;0:48.102;;Lukas HALUSA;;GT4;TSRC6A;;;GF;54.303;85.546;48.102;
14;2;2;3:01.602;0;;51.024;0;1:23.577;0;47.001;0;138.8;6:09.553;15:19:35.101;0:51.024;1:23.577;0:47.001;183.6;Lukas HALUSA;;GT4;TSRC6A;;;GF;51.024;83.577;47.001;
14;2;3;3:01.069;0;;50.166;0;1:23.570;0;47.333;0;139.3;9:10.622;15:22:36.170;0:50.166;1:23.570;0:47.333;187.3;Lukas HALUSA;;GT4;TSRC6A;;;GF;50.166;83.570;47.333;
14;2;4;3:04.553;0;;51.042;0;1:23.928;0;49.583;0;136.6;12:15.175;15:25:40.723;0:51.042;1:23.928;0:49.583;183.9;Lukas HALUSA;;GT4;TSRC6A;;;GF;51.042;83.928;49.583;
14;2;5;3:03.606;0;;50.231;0;1:25.818;0;47.557;0;137.3;15:18.781;15:28:44.329;0:50.231;1:25.818;0:47.557;190.7;Lukas HALUSA;;GT4;TSRC6A;;;GF;50.231;85.818;47.557;
14;2;6;3:00.316;0;;50.107;0;1:23.369;1;46.840;1;139.8;18:19.097;15:31:44.645;0:50.107;1:23.369;0:46.840;189.0;Lukas HALUSA;;GT4;TSRC6A;;;GF;50.107;83.369;46.840;
14;2;7;3:01.933;0;;50.216;0;1:23.836;0;47.881;0;138.6;21:21.030;15:34:46.578;0:50.216;1:23.836;0:47.881;185.2;Lukas HALUSA;;GT4;TSRC6A;;;GF;50.216;83.836;47.881;
14;2;8;3:01.740;0;;50.036;0;1:24.119;0;47.585;0;138.7;24:22.770;15:37:48.318;0:50.036;1:24.119;0:47.585;181.0;Lukas HALUSA;;GT4;TSRC6A;;;GF;50.036;84.119;47.585;
14;2;9;3:03.634;0;;50.913;0;1:25.001;0;47.720;0;137.3;27:26.404;15:40:51.952;0:50.913;1:25.001;0:47.720;172.1;Lukas HALUSA;;GT4;TSRC6A;;;GF;50.913;85.001;47.720;
14;2;10;3:04.966;0;;53.458;0;1:24.003;0;47.505;0;136.3;30:31.370;15:43:56.918;0:53.458;1:24.003;0:47.505;182.9;Lukas HALUSA;;GT4;TSRC6A;;;GF;53.458;84.003;47.505;
14;2;11;3:00.718;0;;50.379;0;1:23.480;0;46.859;0;139.5;33:32.088;15:46:57.636;0:50.379;1:23.480;0:46.859;186.6;Lukas HALUSA;;GT4;TSRC6A;;;GF;50.379;83.480;46.859;
14;2;12;3:00.900;0;;49.857;1;1:24.110;0;46.933;0;139.4;36:32.988;15:49:58.536;0:49.857;1:24.110;0:46.933;169.3;Lukas HALUSA;;GT4;TSRC6A;;;GF;49.857;84.110;46.933;
14;2;13;3:01.902;0;;50.769;0;1:24.184;0;46.949;0;138.6;39:34.890;15:53:00.438;0:50.769;1:24.184;0:46.949;182.2;Lukas HALUSA;;GT4;TSRC6A;;;GF;50.769;84.184;46.949;
14;2;14;3:04.954;0;;50.243;0;1:24.680;0;50.031;0;136.3;42:39.844;15:56:05.392;0:50.243;1:24.680;0:50.031;189.3;Lukas HALUSA;;GT4;TSRC6A;;;GF;50.243;84.680;50.031;
14;1;15;5:29.839;0;B;3:17.790;0;1:24.793;0;47.256;0;76.4;48:09.683;16:01:35.231;3:17.790;1:24.793;0:47.256;166.8;Martin HALUSA;0:02:21.147;GT4;TSRC6A;;;GF;197.790;84.793;47.256;
14;1;16;3:08.513;0;;50.065;0;1:23.872;0;54.576;0;133.8;51:18.196;16:04:43.744;0:50.065;1:23.872;0:54.576;189.3;Martin HALUSA;;GT4;TSRC6A;;;SF;50.065;83.872;54.576;
14;1;17;4:07.820;0;;1:06.671;0;1:54.599;0;1:06.550;0;101.7;55:26.016;16:08:51.564;1:06.671;1:54.599;1:06.550;102.4;Martin HALUSA;;GT4;TSRC6A;;;SF;66.671;114.599;66.550;
14;1;18;4:41.507;0;;1:22.271;0;2:09.129;0;1:10.107;0;89.6;1:00:07.523;16:13:33.071;1:22.271;2:09.129;1:10.107;81.1;Martin HALUSA;;GT4;TSRC6A;;;GF;82.271;129.129;70.107;
14;1;19;3:02.867;0;;51.808;0;1:24.429;0;46.630;2;137.9;1:03:10.390;16:16:35.938;0:51.808;1:24.429;0:46.630;184.9;Martin HALUSA;;GT4;TSRC6A;;;GF;51.808;84.429;46.630;
14;1;20;3:00.937;0;;50.635;0;1:23.568;0;46.734;0;139.4;1:06:11.327;16:19:36.875;0:50.635;1:23.568;0:46.734;186.2;Martin HALUSA;;GT4;TSRC6A;;;GF;50.635;83.568;46.734;
14;1;21;3:00.038;2;;49.828;0;1:23.360;2;46.850;0;140.0;1:09:11.365;16:22:36.913;0:49.828;1:23.360;0:46.850;192.2;Martin HALUSA;;GT4;TSRC6A;;;GF;49.828;83.360;46.850;
14;1;22;3:02.840;0;;50.419;0;1:25.224;0;47.197;0;137.9;1:12:14.205;16:25:39.753;0:50.419;1:25.224;0:47.197;182.6;Martin HALUSA;;GT4;TSRC6A;;;GF;50.419;85.224;47.197;
14;1;23;3:01.373;0;;50.105;0;1:24.230;0;47.038;0;139.0;1:15:15.578;16:28:41.126;0:50.105;1:24.230;0:47.038;181.3;Martin HALUSA;;GT4;TSRC6A;;;GF;50.105;84.230;47.038;
14;1;24;3:01.435;0;;50.023;0;1:24.292;0;47.120;0;139.0;1:18:17.013;16:31:42.561;0:50.023;1:24.292;0:47.120;173.6;Martin HALUSA;;GT4;TSRC6A;;;GF;50.023;84.292;47.120;
14;1;25;3:01.583;0;;49.756;2;1:24.580;0;47.247;0;138.9;1:21:18.596;16:34:44.144;0:49.756;1:24.580;0:47.247;183.6;Martin HALUSA;;GT4;TSRC6A;;;FF;49.756;84.580;47.247;
17;1;1;3:19.455;0;;59.762;0;1:28.073;0;51.620;0;126.4;3:19.455;15:16:45.003;0:59.762;1:28.073;0:51.620;;Adrian VAN DER KROFT;;GT3;GTS6B;;;GF;59.762;88.073;51.620;
17;1;2;3:14.600;0;;57.155;0;1:26.923;0;50.522;0;129.6;6:34.055;15:19:59.603;0:57.155;1:26.923;0:50.522;168.7;Adrian VAN DER KROFT;;GT3;GTS6B;;;GF;57.155;86.923;50.522;
17;1;3;3:13.604;0;;55.818;0;1:27.002;0;50.784;0;130.2;9:47.659;15:23:13.207;0:55.818;1:27.002;0:50.784;167.1;Adrian VAN DER KROFT;;GT3;GTS6B;;;GF;55.818;87.002;50.784;
17;1;4;3:12.374;0;;55.516;0;1:26.422;0;50.436;0;131.1;13:00.033;15:26:25.581;0:55.516;1:26.422;0:50.436;167.6;Adrian VAN DER KROFT;;GT3;GTS6B;;;GF;55.516;86.422;50.436;
17;1;5;3:13.996;0;;56.203;0;1:26.348;0;51.445;0;130.0;16:14.029;15:29:39.577;0:56.203;1:26.348;0:51.445;163.6;Adrian VAN DER KROFT;;GT3;GTS6B;;;GF;56.203;86.348;51.445;
17;1;6;3:15.845;0;;55.913;0;1:26.529;0;53.403;0;128.7;19:29.874;15:32:55.422;0:55.913;1:26.529;0:53.403;163.8;Adrian VAN DER KROFT;;GT3;GTS6B;;;GF;55.913;86.529;53.403;
17;1;7;3:14.033;0;;56.062;0;1:26.832;0;51.139;0;129.9;22:43.907;15:36:09.455;0:56.062;1:26.832;0:51.139;157.3;Adrian VAN DER KROFT;;GT3;GTS6B;;;GF;56.062;86.832;51.139;
17;1;8;3:12.119;0;;56.112;0;1:25.348;0;50.659;0;131.2;25:56.026;15:39:21.574;0:56.112;1:25.348;0:50.659;171.0;Adrian VAN DER KROFT;;GT3;GTS6B;;;GF;56.112;85.348;50.659;
17;1;9;3:12.057;0;;55.729;0;1:25.905;0;50.423;0;131.3;29:08.083;15:42:33.631;0:55.729;1:25.905;0:50.423;170.7;Adrian VAN DER KROFT;;GT3;GTS6B;;;GF;55.729;85.905;50.423;
17;1;10;3:11.485;0;;55.645;0;1:25.811;0;50.029;0;131.7;32:19.568;15:45:45.116;0:55.645;1:25.811;0:50.029;168.4;Adrian VAN DER KROFT;;GT3;GTS6B;;;GF;55.645;85.811;50.029;
17;1;11;3:10.859;0;;55.172;0;1:25.267;0;50.420;0;132.1;35:30.427;15:48:55.975;0:55.172;1:25.267;0:50.420;171.5;Adrian VAN DER KROFT;;GT3;GTS6B;;;GF;55.172;85.267;50.420;
17;1;12;3:14.711;0;;57.078;0;1:26.841;0;50.792;0;129.5;38:45.138;15:52:10.686;0:57.078;1:26.841;0:50.792;153.5;Adrian VAN DER KROFT;;GT3;GTS6B;;;GF;57.078;86.841;50.792;
17;1;13;3:13.062;0;;55.507;0;1:25.664;0;51.891;0;130.6;41:58.200;15:55:23.748;0:55.507;1:25.664;0:51.891;165.4;Adrian VAN DER KROFT;;GT3;GTS6B;;;GF;55.507;85.664;51.891;
17;1;14;3:12.216;0;;55.883;0;1:25.983;0;50.350;0;131.2;45:10.416;15:58:35.964;0:55.883;1:25.983;0:50.350;165.7;Adrian VAN DER KROFT;;GT3;GTS6B;;;GF;55.883;85.983;50.350;
17;1;15;5:52.738;0;B;3:34.052;0;1:25.459;0;53.227;0;71.5;51:03.154;16:04:28.702;3:34.052;1:25.459;0:53.227;163.1;Adrian VAN DER KROFT;0:02:28.211;GT3;GTS6B;;;SF;214.052;85.459;53.227;
17;1;16;4:21.074;0;;1:13.663;0;1:58.479;0;1:08.932;0;96.6;55:24.228;16:08:49.776;1:13.663;1:58.479;1:08.932;79.4;Adrian VAN DER KROFT;;GT3;GTS6B;;;SF;73.663;118.479;68.932;
17;1;17;4:42.005;0;;1:20.352;0;2:11.236;0;1:10.417;0;89.4;1:00:06.233;16:13:31.781;1:20.352;2:11.236;1:10.417;91.5;Adrian VAN DER KROFT;;GT3;GTS6B;;;GF;80.352;131.236;70.417;
17;1;18;3:12.011;0;;58.114;0;1:24.658;0;49.239;2;131.3;1:03:18.244;16:16:43.792;0:58.114;1:24.658;0:49.239;171.5;Adrian VAN DER KROFT;;GT3;GTS6B;;;GF;58.114;84.658;49.239;
17;1;19;3:10.846;0;;55.365;0;1:24.809;0;50.672;0;132.1;1:06:29.090;16:19:54.638;0:55.365;1:24.809;0:50.672;171.3;Adrian VAN DER KROFT;;GT3;GTS6B;;;GF;55.365;84.809;50.672;
17;1;20;3:10.923;0;;55.067;0;1:24.920;0;50.936;0;132.1;1:09:40.013;16:23:05.561;0:55.067;1:24.920;0:50.936;174.8;Adrian VAN DER KROFT;;GT3;GTS6B;;;GF;55.067;84.920;50.936;
17;1;21;3:09.890;0;;54.934;0;1:24.628;0;50.328;0;132.8;1:12:49.903;16:26:15.451;0:54.934;1:24.628;0:50.328;175.1;Adrian VAN DER KROFT;;GT3;GTS6B;;;GF;54.934;84.628;50.328;
