﻿POS;NUMBER;LAP;TIME;GAP_FIRST;GAP_PREVIOUS;KPH; LAPS;TEAM;CLASS;GROUP;DIVISION;VEHICLE;TIRES;DRIVER1_FIRSTNAME;DRIVER1_SECONDNAME;DRIVER1_LICENSE;DRIVER1_HOMETOWN;DRIVER1_COUNTRY;DRIVER1_SHORTNAME;DRIVER2_FIRSTNAME;DRIVER2_SECONDNAME;DRIVER2_LICENSE;DRIVER2_HOMETOWN;DRIVER2_COUNTRY;DRIVER2_SHORTNAME;DRIVER3_FIRSTNAME;DRIVER3_SECONDNAME;DRIVER3_LICENSE;DRIVER3_HOMETOWN;DRIVER3_COUNTRY;DRIVER3_SHORTNAME;DRIVER4_FIRSTNAME;DRIVER4_SECONDNAME;DRIVER4_LICENSE;DRIVER4_HOMETOWN;DRIVER4_COUNTRY;DRIVER4_SHORTNAME;DRIVER5_FIRSTNAME;DRIVER5_SECONDNAME;DRIVER5_LICENSE;DRIVER5_HOMETOWN;DRIVER5_COUNTRY;DRIVER5_SHORTNAME;DRIVER6_FIRSTNAME;DRIVER6_SECONDNAME;DRIVER6_LICENSE;DRIVER6_HOMETOWN;DRIVER6_COUNTRY;DRIVER6_SHORTNAME;
17;14;13;1:32.394;+9.684;+0.309;148.1;16;;PROTO 1;;1971;LOLA T212 FVC;;Mauro;POPONCINI;;;ITA;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
18;62;2;1:33.444;+10.734;+1.050;146.4;3;;GT 1;;1974;PORSCHE 911 RSR 3L;;Claudio;RODDARO;;;MCO;;Jean-Phillippe;GRAND;;;FRA;;;;;;;;;;;;;;;;;;;;;;;;;;
19;48;2;1:33.992;+11.282;+0.548;145.6;8;;PROTO 1;;1969;PORSCHE 908/3;;Peter;VÖGELE;;;CHE;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
20;41;2;1:34.340;+11.630;+0.348;145.0;19;;GT 1;;1973;PORSCHE 911 RSR;;Afschin;FATEMI;;;DEU;;Wolfgang;KAUFMANN;;;DEU;;;;;;;;;;;;;;;;;;;;;;;;;;
21;38;10;1:35.380;+12.670;+1.040;143.5;15;;GT 1;;1974;PORSCHE 911 3.0L RS;;Christophe;VAN RIET;;;BEL;;Kristoffer;CARTENIAN;;;BEL;;;;;;;;;;;;;;;;;;;;;;;;;;
22;46;2;1:35.507;+12.797;+0.127;143.3;13;;PROTO 1;;1966;CROSSLE 9 S;;Laurent;FORT;;;FRA;;Nicolas;DOQUIN;;;FRA;;;;;;;;;;;;;;;;;;;;;;;;;;
23;8;17;1:36.189;+13.479;+0.682;142.3;17;;PROTO 1;;1969;LOLA T70 Mk III B;;Marc;DEVIS;;;BEL;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
24;40;9;1:36.873;+14.163;+0.684;141.3;11;;GT 1;;1970;FERRARI 365 GTB/4;;Tim;SUMMERS;;;GBR;;James;COTTINGHAM;;;GBR;;;;;;;;;;;;;;;;;;;;;;;;;;
25;39;2;1:37.649;+14.939;+0.776;140.1;12;;GT 1;;1969;CHEVROLET Corvette;;Alfred;STREBEL;;;CHE;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
26;35;16;1:38.933;+16.223;+1.284;138.3;18;;PROTO 1;;1969;ALFA ROMEO T33/3;;Gianluca;RATTAZZI;;;USA;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
27;23;2;1:40.059;+17.349;+1.126;136.8;17;;GT 1;;1974;PORSCHE 911 RS 3L;;Charles;RUPP;;;FRA;;Philippe;PEAUGER;;;FRA;;;;;;;;;;;;;;;;;;;;;;;;;;
28;10;5;1:41.330;+18.620;+1.271;135.0;6;;PROTO 1;;1968;LOLA T70;;Patrick;HAUTOT;;;FRA;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;4;0;;;;;0;;;;;;;Alexander;WATSON;;;CHE;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;15;0;;;;;0;;PROTO 1;;1969;CHEVRON B8 BMW;;John;EMBERSON;;;GBR;;Bill;WYKEHAM;;;GBR;;;;;;;;;;;;;;;;;;;;;;;;;;
;87;0;;;;;0;;PROTO 1;;1970;FERRARI 512 S;;Peter;READ;;;USA;;Emanuele;PIRRO;;;ITA;;;;;;;;;;;;;;;;;;;;;;;;;;
