﻿NUMBER; DRIVER_NUMBER; LAP_NUMBER; LAP_TIME; LAP_IMPROVEMENT; CROSSING_FINISH_LINE_IN_PIT; S1; S1_IMPROVEMENT; S2; S2_IMPROVEMENT; S3; S3_IMPROVEMENT; KPH; ELAPSED; HOUR;S1_LARGE;S2_LARGE;S3_LARGE;TOP_SPEED;DRIVER_NAME;PIT_TIME;CLASS;GROUP;TEAM;MANUFACTURER;
105;0;13;2:28.226;0;;58.699;0;32.503;0;57.024;0;140.6;32:57.751;16:40;0:58.699;0:32.503;0:57.024;;Michel GHIO;0:04:33.604;C2;1988;;;
105;0;14;2:08.343;0;;38.535;0;31.582;0;58.226;0;162.4;35:06.094;16:42;0:38.535;0:31.582;0:58.226;;Michel GHIO;;C2;1988;;;
105;0;15;2:06.943;0;;38.278;0;31.587;0;57.078;0;164.2;37:13.037;16:44;0:38.278;0:31.587;0:57.078;;Michel GHIO;;C2;1988;;;
105;0;16;2:06.562;0;;38.184;0;31.797;0;56.581;0;164.7;39:19.599;16:46;0:38.184;0:31.797;0:56.581;;Michel GHIO;;C2;1988;;;
105;0;17;2:06.366;2;;37.994;0;31.494;2;56.878;0;165.0;41:25.965;16:48;0:37.994;0:31.494;0:56.878;;Michel GHIO;;C2;1988;;;
105;0;18;2:10.852;0;;38.196;0;31.862;0;1:00.794;0;159.3;43:36.817;16:51;0:38.196;0:31.862;1:00.794;;Michel GHIO;;C2;1988;;;
105;0;19;2:25.421;0;;40.994;0;32.781;0;1:11.646;0;143.4;46:02.238;16:53;0:40.994;0:32.781;1:11.646;;Michel GHIO;;C2;1988;;;
105;0;20;3:17.422;0;;1:01.036;0;55.926;0;1:20.460;0;105.6;49:19.660;16:56;1:01.036;0:55.926;1:20.460;;Michel GHIO;;C2;1988;;;
105;0;21;2:40.763;0;;48.203;0;41.052;0;1:11.508;0;129.7;52:00.423;16:59;0:48.203;0:41.052;1:11.508;;Michel GHIO;;C2;1988;;;
105;0;22;2:11.413;0;;40.287;0;32.869;0;58.257;0;158.6;54:11.836;17:01;0:40.287;0:32.869;0:58.257;;Michel GHIO;;C2;1988;;;
105;0;23;2:09.281;0;;38.485;0;31.775;0;59.021;0;161.3;56:21.117;17:03;0:38.485;0:31.775;0:59.021;;Michel GHIO;;C2;1988;;;
105;0;24;2:10.136;0;;38.656;0;31.859;0;59.621;0;160.2;58:31.253;17:06;0:38.656;0:31.859;0:59.621;;Michel GHIO;;C2;1988;;;
105;0;25;2:09.467;0;;39.724;0;31.668;0;58.075;0;161.0;1:00:40.720;17:08;0:39.724;0:31.668;0:58.075;;Michel GHIO;;C2;1988;;;
107;0;1;2:24.145;0;;49.025;0;32.187;0;1:02.933;0;144.6;2:24.145;16:09;0:49.025;0:32.187;1:02.933;;Thomas DOZIN;;C2;1988;;;
107;0;2;2:16.732;0;;41.045;0;32.160;0;1:03.527;0;152.5;4:40.877;16:12;0:41.045;0:32.160;1:03.527;;Thomas DOZIN;;C2;1988;;;
107;0;3;2:15.535;0;;40.687;0;31.952;0;1:02.896;0;153.8;6:56.412;16:14;0:40.687;0:31.952;1:02.896;;Thomas DOZIN;;C2;1988;;;
107;0;4;2:15.170;0;;40.532;0;32.281;0;1:02.357;0;154.2;9:11.582;16:16;0:40.532;0:32.281;1:02.357;;Thomas DOZIN;;C2;1988;;;
107;0;5;2:13.945;0;;40.247;0;32.181;0;1:01.517;0;155.6;11:25.527;16:18;0:40.247;0:32.181;1:01.517;;Thomas DOZIN;;C2;1988;;;
107;0;6;2:13.158;0;;39.621;0;31.982;0;1:01.555;0;156.6;13:38.685;16:21;0:39.621;0:31.982;1:01.555;;Thomas DOZIN;;C2;1988;;;
107;0;7;2:13.942;0;;39.676;0;31.927;0;1:02.339;0;155.6;15:52.627;16:23;0:39.676;0:31.927;1:02.339;;Thomas DOZIN;;C2;1988;;;
107;0;8;2:14.031;0;;40.381;0;31.943;0;1:01.707;0;155.5;18:06.658;16:25;0:40.381;0:31.943;1:01.707;;Thomas DOZIN;;C2;1988;;;
107;0;9;2:12.371;2;;39.680;0;31.505;2;1:01.186;0;157.5;20:19.029;16:27;0:39.680;0:31.505;1:01.186;;Thomas DOZIN;;C2;1988;;;
107;0;10;2:12.958;0;;39.227;0;32.388;0;1:01.343;0;156.8;22:31.987;16:30;0:39.227;0:32.388;1:01.343;;Thomas DOZIN;;C2;1988;;;
107;0;11;2:12.503;0;;40.010;0;32.132;0;1:00.361;2;157.3;24:44.490;16:32;0:40.010;0:32.132;1:00.361;;Thomas DOZIN;;C2;1988;;;
107;0;12;2:12.658;0;;39.602;0;32.188;0;1:00.868;0;157.2;26:57.148;16:34;0:39.602;0:32.188;1:00.868;;Thomas DOZIN;;C2;1988;;;
107;0;13;6:31.403;0;B;38.975;2;31.688;0;5:20.740;0;53.3;33:28.551;16:41;0:38.975;0:31.688;5:20.740;;Thomas DOZIN;;C2;1988;;;
107;0;14;2:36.468;0;;1:02.192;0;32.888;0;1:01.388;0;133.2;36:05.019;16:43;1:02.192;0:32.888;1:01.388;;Thomas DOZIN;0:04:38.241;C2;1988;;;
107;0;15;2:16.383;0;;42.454;0;31.834;0;1:02.095;0;152.9;38:21.402;16:45;0:42.454;0:31.834;1:02.095;;Thomas DOZIN;;C2;1988;;;
107;0;16;2:13.614;0;;39.351;0;32.957;0;1:01.306;0;156.0;40:35.016;16:48;0:39.351;0:32.957;1:01.306;;Thomas DOZIN;;C2;1988;;;
107;0;17;2:14.577;0;;40.789;0;31.898;0;1:01.890;0;154.9;42:49.593;16:50;0:40.789;0:31.898;1:01.890;;Thomas DOZIN;;C2;1988;;;
107;0;18;3:09.131;0;;43.632;0;57.163;0;1:28.336;0;110.2;45:58.724;16:53;0:43.632;0:57.163;1:28.336;;Thomas DOZIN;;C2;1988;;;
107;0;19;3:18.024;0;;1:01.067;0;55.989;0;1:20.968;0;105.3;49:16.748;16:56;1:01.067;0:55.989;1:20.968;;Thomas DOZIN;;C2;1988;;;
107;0;20;2:40.881;0;;47.833;0;42.030;0;1:11.018;0;129.6;51:57.629;16:59;0:47.833;0:42.030;1:11.018;;Thomas DOZIN;;C2;1988;;;
107;0;21;3:01.436;0;;42.421;0;59.073;0;1:19.942;0;114.9;54:59.065;17:02;0:42.421;0:59.073;1:19.942;;Thomas DOZIN;;C2;1988;;;
11;0;1;2:11.639;0;;44.928;0;29.859;2;56.852;0;158.4;2:11.639;16:09;0:44.928;0:29.859;0:56.852;;Henrik LINDBERG;;C1;1989;;;
11;0;2;2:04.435;0;;37.978;0;29.912;0;56.545;0;167.5;4:16.074;16:11;0:37.978;0:29.912;0:56.545;;Henrik LINDBERG;;C1;1989;;;
11;0;3;2:04.622;0;;37.635;0;30.188;0;56.799;0;167.3;6:20.696;16:13;0:37.635;0:30.188;0:56.799;;Henrik LINDBERG;;C1;1989;;;
11;0;4;2:04.468;0;;37.775;0;30.008;0;56.685;0;167.5;8:25.164;16:15;0:37.775;0:30.008;0:56.685;;Henrik LINDBERG;;C1;1989;;;
11;0;5;2:04.798;0;;37.518;2;30.285;0;56.995;0;167.1;10:29.962;16:18;0:37.518;0:30.285;0:56.995;;Henrik LINDBERG;;C1;1989;;;
11;0;6;2:04.575;0;;38.233;0;30.266;0;56.076;2;167.3;12:34.537;16:20;0:38.233;0:30.266;0:56.076;;Henrik LINDBERG;;C1;1989;;;
11;0;7;2:03.959;2;;37.810;0;29.952;0;56.197;0;168.2;14:38.496;16:22;0:37.810;0:29.952;0:56.197;;Henrik LINDBERG;;C1;1989;;;
11;0;8;2:04.676;0;;38.219;0;30.064;0;56.393;0;167.2;16:43.172;16:24;0:38.219;0:30.064;0:56.393;;Henrik LINDBERG;;C1;1989;;;
11;0;9;2:04.483;0;;37.946;0;29.976;0;56.561;0;167.5;18:47.655;16:26;0:37.946;0:29.976;0:56.561;;Henrik LINDBERG;;C1;1989;;;
11;0;10;2:05.205;0;;38.554;0;30.196;0;56.455;0;166.5;20:52.860;16:28;0:38.554;0:30.196;0:56.455;;Henrik LINDBERG;;C1;1989;;;
11;0;11;2:04.292;0;;37.797;0;30.022;0;56.473;0;167.7;22:57.152;16:30;0:37.797;0:30.022;0:56.473;;Henrik LINDBERG;;C1;1989;;;
11;0;12;2:05.291;0;;38.063;0;30.206;0;57.022;0;166.4;25:02.443;16:32;0:38.063;0:30.206;0:57.022;;Henrik LINDBERG;;C1;1989;;;
11;0;13;8:05.540;0;B;38.099;0;30.433;0;6:57.008;0;42.9;33:07.983;16:40;0:38.099;0:30.433;6:57.008;;Henrik LINDBERG;;C1;1989;;;
11;0;14;5:41.308;0;;4:12.944;0;31.125;0;57.239;0;61.1;38:49.291;16:46;4:12.944;0:31.125;0:57.239;;Henrik LINDBERG;0:09:34.704;C1;1989;;;
111;0;1;2:21.082;0;;49.744;0;32.026;0;59.312;0;147.8;2:21.082;16:09;0:49.744;0:32.026;0:59.312;;Fredéric DA ROCHA;;C2;1988;;;
111;0;2;2:08.154;0;;39.663;0;31.400;0;57.091;0;162.7;4:29.236;16:12;0:39.663;0:31.400;0:57.091;;Fredéric DA ROCHA;;C2;1988;;;
111;0;3;2:06.339;0;;38.332;0;31.124;0;56.883;0;165.0;6:35.575;16:14;0:38.332;0:31.124;0:56.883;;Fredéric DA ROCHA;;C2;1988;;;
111;0;4;2:05.488;0;;38.193;0;31.220;0;56.075;0;166.1;8:41.063;16:16;0:38.193;0:31.220;0:56.075;;Fredéric DA ROCHA;;C2;1988;;;
111;0;5;2:05.173;0;;38.079;0;30.882;0;56.212;0;166.6;10:46.236;16:18;0:38.079;0:30.882;0:56.212;;Fredéric DA ROCHA;;C2;1988;;;
111;0;6;2:04.136;0;;37.692;0;30.673;0;55.771;0;167.9;12:50.372;16:20;0:37.692;0:30.673;0:55.771;;Fredéric DA ROCHA;;C2;1988;;;
111;0;7;2:03.450;0;;37.832;0;30.605;0;55.013;0;168.9;14:53.822;16:22;0:37.832;0:30.605;0:55.013;;Fredéric DA ROCHA;;C2;1988;;;
111;0;8;2:02.700;0;;37.212;0;30.477;0;55.011;0;169.9;16:56.522;16:24;0:37.212;0:30.477;0:55.011;;Fredéric DA ROCHA;;C2;1988;;;
111;0;9;2:02.185;0;;37.149;0;30.395;0;54.641;0;170.6;18:58.707;16:26;0:37.149;0:30.395;0:54.641;;Fredéric DA ROCHA;;C2;1988;;;
111;0;10;2:03.358;0;;37.141;0;30.360;0;55.857;0;169.0;21:02.065;16:28;0:37.141;0:30.360;0:55.857;;Fredéric DA ROCHA;;C2;1988;;;
111;0;11;2:02.025;0;;36.934;0;30.115;0;54.976;0;170.8;23:04.090;16:30;0:36.934;0:30.115;0:54.976;;Fredéric DA ROCHA;;C2;1988;;;
111;0;12;2:01.418;2;;36.676;0;30.158;0;54.584;0;171.7;25:05.508;16:32;0:36.676;0:30.158;0:54.584;;Fredéric DA ROCHA;;C2;1988;;;
111;0;13;6:39.436;0;B;37.360;0;30.287;0;5:31.789;0;52.2;31:44.944;16:39;0:37.360;0:30.287;5:31.789;;Fredéric DA ROCHA;;C2;1988;;;
111;0;14;2:27.566;0;;1:02.033;0;30.831;0;54.702;0;141.3;34:12.510;16:41;1:02.033;0:30.831;0:54.702;;Fredéric DA ROCHA;0:04:57.371;C2;1988;;;
111;0;15;2:02.379;0;;37.028;0;30.457;0;54.894;0;170.4;36:14.889;16:43;0:37.028;0:30.457;0:54.894;;Fredéric DA ROCHA;;C2;1988;;;
111;0;16;2:02.946;0;;37.271;0;30.406;0;55.269;0;169.6;38:17.835;16:45;0:37.271;0:30.406;0:55.269;;Fredéric DA ROCHA;;C2;1988;;;
111;0;17;2:01.777;0;;37.172;0;30.304;0;54.301;2;171.2;40:19.612;16:47;0:37.172;0:30.304;0:54.301;;Fredéric DA ROCHA;;C2;1988;;;
111;0;18;2:02.865;0;;37.898;0;30.473;0;54.494;0;169.7;42:22.477;16:49;0:37.898;0:30.473;0:54.494;;Fredéric DA ROCHA;;C2;1988;;;
111;0;19;2:22.933;0;;37.992;0;36.864;0;1:08.077;0;145.9;44:45.410;16:52;0:37.992;0:36.864;1:08.077;;Fredéric DA ROCHA;;C2;1988;;;
111;0;20;2:25.475;0;;44.082;0;33.974;0;1:07.419;0;143.3;47:10.885;16:54;0:44.082;0:33.974;1:07.419;;Fredéric DA ROCHA;;C2;1988;;;
111;0;21;2:23.419;0;;43.498;0;34.352;0;1:05.569;0;145.4;49:34.304;16:57;0:43.498;0:34.352;1:05.569;;Fredéric DA ROCHA;;C2;1988;;;
111;0;22;2:30.483;0;;45.485;0;36.846;0;1:08.152;0;138.5;52:04.787;16:59;0:45.485;0:36.846;1:08.152;;Fredéric DA ROCHA;;C2;1988;;;
111;0;23;2:04.696;0;;38.608;0;30.724;0;55.364;0;167.2;54:09.483;17:01;0:38.608;0:30.724;0:55.364;;Fredéric DA ROCHA;;C2;1988;;;
111;0;24;2:01.731;0;;36.577;2;30.204;0;54.950;0;171.3;56:11.214;17:03;0:36.577;0:30.204;0:54.950;;Fredéric DA ROCHA;;C2;1988;;;
111;0;25;2:02.636;0;;37.732;0;29.918;2;54.986;0;170.0;58:13.850;17:05;0:37.732;0:29.918;0:54.986;;Fredéric DA ROCHA;;C2;1988;;;
111;0;26;2:01.712;0;;36.606;0;30.475;0;54.631;0;171.3;1:00:15.562;17:07;0:36.606;0:30.475;0:54.631;;Fredéric DA ROCHA;;C2;1988;;;
14;1;1;2:03.445;0;;42.270;0;28.535;0;52.640;0;168.9;2:03.445;16:09;0:42.270;0:28.535;0:52.640;;Aaron SCOTT;;C1;1987;;;
14;1;2;1:56.312;2;;35.888;0;28.318;2;52.106;2;179.2;3:59.757;16:11;0:35.888;0:28.318;0:52.106;;Aaron SCOTT;;C1;1987;;;
14;1;3;1:58.345;0;;35.651;0;28.649;0;54.045;0;176.2;5:58.102;16:13;0:35.651;0:28.649;0:54.045;;Aaron SCOTT;;C1;1987;;;
14;1;4;1:58.414;0;;36.888;0;28.679;0;52.847;0;176.1;7:56.516;16:15;0:36.888;0:28.679;0:52.847;;Aaron SCOTT;;C1;1987;;;
14;1;5;1:58.455;0;;36.184;0;28.653;0;53.618;0;176.0;9:54.971;16:17;0:36.184;0:28.653;0:53.618;;Aaron SCOTT;;C1;1987;;;
14;1;6;1:58.056;0;;36.170;0;28.639;0;53.247;0;176.6;11:53.027;16:19;0:36.170;0:28.639;0:53.247;;Aaron SCOTT;;C1;1987;;;
14;1;7;1:59.062;0;;36.891;0;28.616;0;53.555;0;175.1;13:52.089;16:21;0:36.891;0:28.616;0:53.555;;Aaron SCOTT;;C1;1987;;;
14;1;8;1:57.156;0;;35.446;2;28.638;0;53.072;0;177.9;15:49.245;16:23;0:35.446;0:28.638;0:53.072;;Aaron SCOTT;;C1;1987;;;
14;1;9;1:57.826;0;;35.879;0;28.773;0;53.174;0;176.9;17:47.071;16:25;0:35.879;0:28.773;0:53.174;;Aaron SCOTT;;C1;1987;;;
14;1;10;1:58.957;0;;36.420;0;29.347;0;53.190;0;175.3;19:46.028;16:27;0:36.420;0:29.347;0:53.190;;Aaron SCOTT;;C1;1987;;;
14;1;11;1:57.117;0;;35.833;0;28.635;0;52.649;0;178.0;21:43.145;16:29;0:35.833;0:28.635;0:52.649;;Aaron SCOTT;;C1;1987;;;
14;1;12;1:57.034;0;;35.648;0;28.587;0;52.799;0;178.1;23:40.179;16:31;0:35.648;0:28.587;0:52.799;;Aaron SCOTT;;C1;1987;;;
14;1;13;1:58.832;0;;35.704;0;28.665;0;54.463;0;175.4;25:39.011;16:33;0:35.704;0:28.665;0:54.463;;Aaron SCOTT;;C1;1987;;;
14;1;14;15:58.420;0;B;49.035;0;43.076;0;14:26.309;0;21.8;41:37.431;16:49;0:49.035;0:43.076;14:26.309;;Aaron SCOTT;;C1;1987;;;
14;1;15;2:33.374;0;;1:02.521;0;32.636;0;58.217;0;135.9;44:10.805;16:51;1:02.521;0:32.636;0:58.217;;Aaron SCOTT;0:13:33.972;C1;1987;;;
14;1;16;2:08.658;0;;41.549;0;30.231;0;56.878;0;162.0;46:19.463;16:53;0:41.549;0:30.231;0:56.878;;Aaron SCOTT;;C1;1987;;;
14;1;17;3:03.799;0;;47.206;0;57.127;0;1:19.466;0;113.4;49:23.262;16:56;0:47.206;0:57.127;1:19.466;;Aaron SCOTT;;C1;1987;;;
14;1;18;2:38.139;0;;49.616;0;39.235;0;1:09.288;0;131.8;52:01.401;16:59;0:49.616;0:39.235;1:09.288;;Aaron SCOTT;;C1;1987;;;
14;1;19;2:06.364;0;;39.786;0;31.068;0;55.510;0;165.0;54:07.765;17:01;0:39.786;0:31.068;0:55.510;;Aaron SCOTT;;C1;1987;;;
14;1;20;2:03.125;0;;37.914;0;29.388;0;55.823;0;169.3;56:10.890;17:03;0:37.914;0:29.388;0:55.823;;Aaron SCOTT;;C1;1987;;;
14;1;21;2:05.020;0;;38.608;0;29.467;0;56.945;0;166.8;58:15.910;17:05;0:38.608;0:29.467;0:56.945;;Aaron SCOTT;;C1;1987;;;
14;1;22;2:04.732;0;;38.634;0;29.830;0;56.268;0;167.1;1:00:20.642;17:07;0:38.634;0:29.830;0:56.268;;Aaron SCOTT;;C1;1987;;;
17;0;1;2:01.054;0;;39.885;0;28.559;0;52.610;0;172.2;2:01.054;16:09;0:39.885;0:28.559;0:52.610;;Christophe D'ANSEMBOURG;;C3;1991;;;
17;0;2;1:55.960;0;;35.736;0;28.169;0;52.055;3;179.8;3:57.014;16:11;0:35.736;0:28.169;0:52.055;;Christophe D'ANSEMBOURG;;C3;1991;;;
17;0;3;2:00.987;0;;36.421;0;29.583;0;54.983;0;172.3;5:58.001;16:13;0:36.421;0:29.583;0:54.983;;Christophe D'ANSEMBOURG;;C3;1991;;;
17;0;4;1:56.776;0;;36.162;0;28.146;2;52.468;0;178.5;7:54.777;16:15;0:36.162;0:28.146;0:52.468;;Christophe D'ANSEMBOURG;;C3;1991;;;
17;0;5;1:55.402;3;;34.934;3;28.372;0;52.096;0;180.7;9:50.179;16:17;0:34.934;0:28.372;0:52.096;;Christophe D'ANSEMBOURG;;C3;1991;;;
177;0;1;2:20.014;0;;48.440;0;31.812;0;59.762;0;148.9;2:20.014;16:09;0:48.440;0:31.812;0:59.762;;Frank LYONS;;C2;1989;;;
177;0;2;2:10.434;0;;40.822;0;31.577;0;58.035;0;159.8;4:30.448;16:12;0:40.822;0:31.577;0:58.035;;Frank LYONS;;C2;1989;;;
177;0;3;2:11.606;0;;39.037;0;32.227;0;1:00.342;0;158.4;6:42.054;16:14;0:39.037;0:32.227;1:00.342;;Frank LYONS;;C2;1989;;;
177;0;4;2:13.572;0;;40.736;0;32.993;0;59.843;0;156.1;8:55.626;16:16;0:40.736;0:32.993;0:59.843;;Frank LYONS;;C2;1989;;;
177;0;5;2:10.980;0;;40.120;0;31.717;0;59.143;0;159.2;11:06.606;16:18;0:40.120;0:31.717;0:59.143;;Frank LYONS;;C2;1989;;;
177;0;6;2:11.773;0;;39.608;0;32.625;0;59.540;0;158.2;13:18.379;16:20;0:39.608;0:32.625;0:59.540;;Frank LYONS;;C2;1989;;;
177;0;7;2:11.081;0;;39.966;0;31.750;0;59.365;0;159.0;15:29.460;16:23;0:39.966;0:31.750;0:59.365;;Frank LYONS;;C2;1989;;;
177;0;8;2:12.653;0;;40.577;0;31.589;0;1:00.487;0;157.2;17:42.113;16:25;0:40.577;0:31.589;1:00.487;;Frank LYONS;;C2;1989;;;
177;0;9;2:08.330;0;;38.831;0;31.713;0;57.786;0;162.5;19:50.443;16:27;0:38.831;0:31.713;0:57.786;;Frank LYONS;;C2;1989;;;
177;0;10;2:08.029;0;;39.251;0;31.119;0;57.659;2;162.8;21:58.472;16:29;0:39.251;0:31.119;0:57.659;;Frank LYONS;;C2;1989;;;
177;0;11;2:11.267;0;;39.845;0;31.356;0;1:00.066;0;158.8;24:09.739;16:31;0:39.845;0:31.356;1:00.066;;Frank LYONS;;C2;1989;;;
177;0;12;6:44.208;0;B;41.040;0;32.775;0;5:30.393;0;51.6;30:53.947;16:38;0:41.040;0:32.775;5:30.393;;Frank LYONS;;C2;1989;;;
177;0;13;2:37.720;0;;1:02.606;0;33.992;0;1:01.122;0;132.2;33:31.667;16:41;1:02.606;0:33.992;1:01.122;;Frank LYONS;0:04:47.921;C2;1989;;;
177;0;14;2:13.277;0;;41.047;0;32.436;0;59.794;0;156.4;35:44.944;16:43;0:41.047;0:32.436;0:59.794;;Frank LYONS;;C2;1989;;;
177;0;15;2:12.382;0;;40.087;0;31.617;0;1:00.678;0;157.5;37:57.326;16:45;0:40.087;0:31.617;1:00.678;;Frank LYONS;;C2;1989;;;
177;0;16;8:21.149;0;B;42.350;0;34.422;0;7:04.377;0;41.6;46:18.475;16:53;0:42.350;0:34.422;7:04.377;;Frank LYONS;;C2;1989;;;
177;0;17;3:05.920;0;;1:06.175;0;41.156;0;1:18.589;0;112.1;49:24.395;16:56;1:06.175;0:41.156;1:18.589;;Frank LYONS;0:06:18.611;C2;1989;;;
177;0;18;2:38.691;0;;50.398;0;39.218;0;1:09.075;0;131.4;52:03.086;16:59;0:50.398;0:39.218;1:09.075;;Frank LYONS;;C2;1989;;;
177;0;19;2:10.326;0;;39.943;0;31.475;0;58.908;0;160.0;54:13.412;17:01;0:39.943;0:31.475;0:58.908;;Frank LYONS;;C2;1989;;;
177;0;20;2:07.231;2;;38.097;2;30.754;2;58.380;0;163.9;56:20.643;17:03;0:38.097;0:30.754;0:58.380;;Frank LYONS;;C2;1989;;;
177;0;21;2:10.242;0;;39.843;0;30.992;0;59.407;0;160.1;58:30.885;17:06;0:39.843;0:30.992;0:59.407;;Frank LYONS;;C2;1989;;;
177;0;22;2:09.177;0;;39.705;0;31.102;0;58.370;0;161.4;1:00:40.062;17:08;0:39.705;0:31.102;0:58.370;;Frank LYONS;;C2;1989;;;
185;0;1;2:12.297;0;;45.562;0;30.536;0;56.199;0;157.6;2:12.297;16:09;0:45.562;0:30.536;0:56.199;;Philipp BRUNN;;C2;1985;;;
185;0;2;2:04.136;0;;37.729;0;29.946;0;56.461;0;167.9;4:16.433;16:11;0:37.729;0:29.946;0:56.461;;Philipp BRUNN;;C2;1985;;;
185;0;3;2:04.616;0;;37.692;0;29.866;0;57.058;0;167.3;6:21.049;16:13;0:37.692;0:29.866;0:57.058;;Philipp BRUNN;;C2;1985;;;
185;0;4;2:04.403;0;;38.177;0;29.748;0;56.478;0;167.6;8:25.452;16:15;0:38.177;0:29.748;0:56.478;;Philipp BRUNN;;C2;1985;;;
185;0;5;2:03.289;0;;37.462;0;30.220;0;55.607;0;169.1;10:28.741;16:18;0:37.462;0:30.220;0:55.607;;Philipp BRUNN;;C2;1985;;;
185;0;6;2:00.820;0;;36.519;0;29.839;0;54.462;0;172.6;12:29.561;16:20;0:36.519;0:29.839;0:54.462;;Philipp BRUNN;;C2;1985;;;
185;0;7;2:00.515;0;;36.650;0;29.519;0;54.346;2;173.0;14:30.076;16:22;0:36.650;0:29.519;0:54.346;;Philipp BRUNN;;C2;1985;;;
185;0;8;2:02.012;0;;37.101;0;29.997;0;54.914;0;170.9;16:32.088;16:24;0:37.101;0:29.997;0:54.914;;Philipp BRUNN;;C2;1985;;;
185;0;9;2:01.978;0;;37.322;0;30.200;0;54.456;0;170.9;18:34.066;16:26;0:37.322;0:30.200;0:54.456;;Philipp BRUNN;;C2;1985;;;
185;0;10;2:01.025;0;;36.235;0;29.749;0;55.041;0;172.3;20:35.091;16:28;0:36.235;0:29.749;0:55.041;;Philipp BRUNN;;C2;1985;;;
185;0;11;2:00.674;0;;36.419;0;29.737;0;54.518;0;172.8;22:35.765;16:30;0:36.419;0:29.737;0:54.518;;Philipp BRUNN;;C2;1985;;;
185;0;12;6:22.052;0;B;37.201;0;30.380;0;5:14.471;0;54.6;28:57.817;16:36;0:37.201;0:30.380;5:14.471;;Philipp BRUNN;;C2;1985;;;
185;0;13;2:27.653;0;;1:02.968;0;30.123;0;54.562;0;141.2;31:25.470;16:38;1:02.968;0:30.123;0:54.562;;Philipp BRUNN;0:04:44.851;C2;1985;;;
185;0;14;2:01.813;0;;36.596;0;29.609;0;55.608;0;171.1;33:27.283;16:40;0:36.596;0:29.609;0:55.608;;Philipp BRUNN;;C2;1985;;;
185;0;15;2:01.756;0;;36.830;0;29.664;0;55.262;0;171.2;35:29.039;16:43;0:36.830;0:29.664;0:55.262;;Philipp BRUNN;;C2;1985;;;
185;0;16;2:01.226;0;;36.516;0;29.485;0;55.225;0;172.0;37:30.265;16:45;0:36.516;0:29.485;0:55.225;;Philipp BRUNN;;C2;1985;;;
185;0;17;2:00.246;2;;36.203;2;29.404;2;54.639;0;173.4;39:30.511;16:47;0:36.203;0:29.404;0:54.639;;Philipp BRUNN;;C2;1985;;;
185;0;18;2:01.679;0;;36.828;0;29.848;0;55.003;0;171.3;41:32.190;16:49;0:36.828;0:29.848;0:55.003;;Philipp BRUNN;;C2;1985;;;
185;0;19;2:07.148;0;;37.336;0;30.647;0;59.165;0;164.0;43:39.338;16:51;0:37.336;0:30.647;0:59.165;;Philipp BRUNN;;C2;1985;;;
185;0;20;2:23.581;0;;40.654;0;31.376;0;1:11.551;0;145.2;46:02.919;16:53;0:40.654;0:31.376;1:11.551;;Philipp BRUNN;;C2;1985;;;
