﻿NUMBER; DRIVER_NUMBER; LAP_NUMBER; LAP_TIME; LAP_IMPROVEMENT; CROSSING_FINISH_LINE_IN_PIT; S1; S1_IMPROVEMENT; S2; S2_IMPROVEMENT; S3; S3_IMPROVEMENT; KPH; ELAPSED; HOUR;S1_LARGE;S2_LARGE;S3_LARGE;TOP_SPEED;DRIVER_NAME;PIT_TIME;CLASS;GROUP;TEAM;MANUFACTURER;FLAG_AT_FL;S1_SECONDS;S2_SECONDS;S3_SECONDS;
100;1;10;2:44.168;0;;47.593;0;1:14.677;2;41.898;0;153.6;34:11.340;20:23:40.710;0:47.593;1:14.677;0:41.898;201.7;Roger WHITESIDE;;INV;;;;GF;47.593;74.677;41.898;
100;1;11;2:43.949;2;;47.226;0;1:14.981;0;41.742;2;153.8;36:55.289;20:26:24.659;0:47.226;1:14.981;0:41.742;193.6;Roger WHITESIDE;;INV;;;;GF;47.226;74.981;41.742;
100;1;12;3:31.331;0;;45.690;2;1:16.109;0;1:29.532;0;119.3;40:26.620;20:29:55.990;0:45.690;1:16.109;1:29.532;195.5;Roger WHITESIDE;;INV;;;;GF;45.690;76.109;89.532;
100;1;13;2:52.049;0;;47.287;0;1:20.193;0;44.569;0;146.6;43:18.669;20:32:48.039;0:47.287;1:20.193;0:44.569;197.0;Roger WHITESIDE;;INV;;;;FF;47.287;80.193;44.569;
103;1;1;4:37.808;0;;1:22.453;0;1:44.258;0;1:31.097;0;90.8;4:37.808;19:54:07.178;1:22.453;1:44.258;1:31.097;;Olivier PIQUET;;GT2A;;;;SF;82.453;104.258;91.097;
103;1;2;4:20.218;0;;1:00.256;0;1:27.698;0;1:52.264;0;96.9;8:58.026;19:58:27.396;1:00.256;1:27.698;1:52.264;170.1;Olivier PIQUET;;GT2A;;;;SF;60.256;87.698;112.264;
103;1;3;3:25.693;0;;57.547;0;1:25.570;0;1:02.576;0;122.6;12:23.719;20:01:53.089;0:57.547;1:25.570;1:02.576;169.0;Olivier PIQUET;;GT2A;;;;SF;57.547;85.570;62.576;
103;1;4;3:07.915;0;B;50.213;0;1:22.397;0;55.305;0;134.2;15:31.634;20:05:01.004;0:50.213;1:22.397;0:55.305;168.2;Olivier PIQUET;;GT2A;;;;GF;50.213;82.397;55.305;
103;1;5;4:20.327;0;;2:18.071;0;1:18.685;0;43.571;0;96.9;19:51.961;20:09:21.331;2:18.071;1:18.685;0:43.571;183.9;Olivier PIQUET;0:01:43.339;GT2A;;;;GF;138.071;78.685;43.571;
103;1;6;2:46.605;0;;48.165;0;1:15.883;0;42.557;0;151.3;22:38.566;20:12:07.936;0:48.165;1:15.883;0:42.557;177.8;Olivier PIQUET;;GT2A;;;;GF;48.165;75.883;42.557;
103;1;7;2:44.388;0;;47.001;0;1:15.077;0;42.310;0;153.4;25:22.954;20:14:52.324;0:47.001;1:15.077;0:42.310;183.6;Olivier PIQUET;;GT2A;;;;GF;47.001;75.077;42.310;
103;1;8;2:46.844;0;;46.412;0;1:16.616;0;43.816;0;151.1;28:09.798;20:17:39.168;0:46.412;1:16.616;0:43.816;203.7;Olivier PIQUET;;GT2A;;;;GF;46.412;76.616;43.816;
103;1;9;2:41.891;0;;46.186;0;1:14.004;0;41.701;0;155.7;30:51.689;20:20:21.059;0:46.186;1:14.004;0:41.701;203.3;Olivier PIQUET;;GT2A;;;;GF;46.186;74.004;41.701;
103;1;10;2:42.242;0;;46.199;0;1:14.028;0;42.015;0;155.4;33:33.931;20:23:03.301;0:46.199;1:14.028;0:42.015;197.4;Olivier PIQUET;;GT2A;;;;GF;46.199;74.028;42.015;
103;1;11;2:42.973;0;;45.801;0;1:14.965;0;42.207;0;154.7;36:16.904;20:25:46.274;0:45.801;1:14.965;0:42.207;218.5;Olivier PIQUET;;GT2A;;;;GF;45.801;74.965;42.207;
103;1;12;2:43.588;0;;47.138;0;1:14.306;0;42.144;0;154.1;39:00.492;20:28:29.862;0:47.138;1:14.306;0:42.144;204.1;Olivier PIQUET;;GT2A;;;;GF;47.138;74.306;42.144;
103;1;13;2:39.278;2;;44.885;2;1:13.192;2;41.201;2;158.3;41:39.770;20:31:09.140;0:44.885;1:13.192;0:41.201;209.9;Olivier PIQUET;;GT2A;;;;FF;44.885;73.192;41.201;
112;1;1;3:37.571;0;;47.032;0;1:25.306;0;1:25.233;0;115.9;3:37.571;19:53:06.941;0:47.032;1:25.306;1:25.233;;Christophe VAN RIET;;GT1B;;;;SF;47.032;85.306;85.233;
112;1;2;4:16.558;0;;1:06.579;0;1:48.261;0;1:21.718;0;98.3;7:54.129;19:57:23.499;1:06.579;1:48.261;1:21.718;100.4;Christophe VAN RIET;;GT1B;;;;SF;66.579;108.261;81.718;
112;1;3;3:43.236;0;;1:03.657;0;1:38.348;0;1:01.231;0;112.9;11:37.365;20:01:06.735;1:03.657;1:38.348;1:01.231;121.7;Christophe VAN RIET;;GT1B;;;;SF;63.657;98.348;61.231;
112;1;4;3:04.754;0;;59.972;0;1:26.880;0;37.902;2;136.5;14:42.119;20:04:11.489;0:59.972;1:26.880;0:37.902;125.3;Christophe VAN RIET;;GT1B;;;;GF;59.972;86.880;37.902;
112;1;5;2:28.243;0;;41.575;0;1:08.312;0;38.356;0;170.1;17:10.362;20:06:39.732;0:41.575;1:08.312;0:38.356;212.6;Christophe VAN RIET;;GT1B;;;;GF;41.575;68.312;38.356;
112;1;6;2:38.057;0;B;41.593;0;1:09.487;0;46.977;0;159.5;19:48.419;20:09:17.789;0:41.593;1:09.487;0:46.977;221.3;Christophe VAN RIET;;GT1B;;;;GF;41.593;69.487;46.977;
112;1;7;3:38.784;0;;1:52.473;0;1:08.167;2;38.144;0;115.2;23:27.203;20:12:56.573;1:52.473;1:08.167;0:38.144;212.6;Christophe VAN RIET;0:01:24.237;GT1B;;;;GF;112.473;68.167;38.144;
112;1;8;2:27.925;2;;41.406;0;1:08.342;0;38.177;0;170.5;25:55.128;20:15:24.498;0:41.406;1:08.342;0:38.177;221.3;Christophe VAN RIET;;GT1B;;;;GF;41.406;68.342;38.177;
112;1;9;2:29.572;0;;41.815;0;1:08.661;0;39.096;0;168.6;28:24.700;20:17:54.070;0:41.815;1:08.661;0:39.096;209.1;Christophe VAN RIET;;GT1B;;;;GF;41.815;68.661;39.096;
112;1;10;2:28.622;0;;41.603;0;1:08.839;0;38.180;0;169.7;30:53.322;20:20:22.692;0:41.603;1:08.839;0:38.180;209.9;Christophe VAN RIET;;GT1B;;;;GF;41.603;68.839;38.180;
112;1;11;2:28.438;0;;41.504;0;1:08.853;0;38.081;0;169.9;33:21.760;20:22:51.130;0:41.504;1:08.853;0:38.081;206.1;Christophe VAN RIET;;GT1B;;;;GF;41.504;68.853;38.081;
112;1;12;2:28.938;0;;41.424;0;1:08.733;0;38.781;0;169.3;35:50.698;20:25:20.068;0:41.424;1:08.733;0:38.781;216.2;Christophe VAN RIET;;GT1B;;;;GF;41.424;68.733;38.781;
112;1;13;2:30.131;0;;43.715;0;1:08.190;0;38.226;0;167.9;38:20.829;20:27:50.199;0:43.715;1:08.190;0:38.226;219.4;Christophe VAN RIET;;GT1B;;;;GF;43.715;68.190;38.226;
112;1;14;2:28.912;0;;41.213;2;1:09.374;0;38.325;0;169.3;40:49.741;20:30:19.111;0:41.213;1:09.374;0:38.325;214.3;Christophe VAN RIET;;GT1B;;;;GF;41.213;69.374;38.325;
112;1;15;2:29.626;0;;42.211;0;1:08.765;0;38.650;0;168.5;43:19.367;20:32:48.737;0:42.211;1:08.765;0:38.650;220.3;Christophe VAN RIET;;GT1B;;;;FF;42.211;68.765;38.650;
12;1;1;4:12.432;0;;1:00.650;0;1:42.080;0;1:29.702;0;99.9;4:12.432;19:53:41.802;1:00.650;1:42.080;1:29.702;;Henrique GEMPERLE;;GT2A;;;;SF;60.650;102.080;89.702;
12;1;2;4:22.353;0;;58.057;0;1:41.866;0;1:42.430;0;96.1;8:34.785;19:58:04.155;0:58.057;1:41.866;1:42.430;109.9;Henrique GEMPERLE;;GT2A;;;;SF;58.057;101.866;102.430;
12;1;3;3:26.003;0;;52.806;0;1:27.204;0;1:05.993;0;122.4;12:00.788;20:01:30.158;0:52.806;1:27.204;1:05.993;191.1;Henrique GEMPERLE;;GT2A;;;;SF;52.806;87.204;65.993;
12;1;4;3:08.162;0;;57.948;0;1:26.200;0;44.014;0;134.0;15:08.950;20:04:38.320;0:57.948;1:26.200;0:44.014;112.4;Henrique GEMPERLE;;GT2A;;;;GF;57.948;86.200;44.014;
12;1;5;2:45.535;0;;47.356;0;1:15.915;0;42.264;0;152.3;17:54.485;20:07:23.855;0:47.356;1:15.915;0:42.264;216.2;Henrique GEMPERLE;;GT2A;;;;GF;47.356;75.915;42.264;
12;1;6;2:43.261;2;;45.806;0;1:15.337;0;42.118;2;154.4;20:37.746;20:10:07.116;0:45.806;1:15.337;0:42.118;226.2;Henrique GEMPERLE;;GT2A;;;;GF;45.806;75.337;42.118;
12;1;7;2:44.754;0;;46.340;0;1:16.226;0;42.188;0;153.0;23:22.500;20:12:51.870;0:46.340;1:16.226;0:42.188;204.5;Henrique GEMPERLE;;GT2A;;;;GF;46.340;76.226;42.188;
12;1;8;2:52.350;0;B;46.317;0;1:16.408;0;49.625;0;146.3;26:14.850;20:15:44.220;0:46.317;1:16.408;0:49.625;203.7;Henrique GEMPERLE;;GT2A;;;;GF;46.317;76.408;49.625;
12;1;9;3:47.757;0;;1:46.630;0;1:17.551;0;43.576;0;110.7;30:02.607;20:19:31.977;1:46.630;1:17.551;0:43.576;224.2;Henrique GEMPERLE;0:01:12.024;GT2A;;;;GF;106.630;77.551;43.576;
12;1;10;2:45.232;0;;46.056;0;1:16.025;0;43.151;0;152.6;32:47.839;20:22:17.209;0:46.056;1:16.025;0:43.151;229.2;Henrique GEMPERLE;;GT2A;;;;GF;46.056;76.025;43.151;
12;1;11;2:43.816;0;;45.820;0;1:15.689;0;42.307;0;153.9;35:31.655;20:25:01.025;0:45.820;1:15.689;0:42.307;222.3;Henrique GEMPERLE;;GT2A;;;;GF;45.820;75.689;42.307;
12;1;12;2:43.386;0;;45.448;2;1:15.310;2;42.628;0;154.3;38:15.041;20:27:44.411;0:45.448;1:15.310;0:42.628;215.7;Henrique GEMPERLE;;GT2A;;;;GF;45.448;75.310;42.628;
12;1;13;2:44.607;0;;45.932;0;1:16.054;0;42.621;0;153.2;40:59.648;20:30:29.018;0:45.932;1:16.054;0:42.621;216.2;Henrique GEMPERLE;;GT2A;;;;GF;45.932;76.054;42.621;
12;1;14;2:47.328;0;;46.157;0;1:17.977;0;43.194;0;150.7;43:46.976;20:33:16.346;0:46.157;1:17.977;0:43.194;222.3;Henrique GEMPERLE;;GT2A;;;;FF;46.157;77.977;43.194;
144;1;1;3:53.649;0;;53.086;0;1:37.518;0;1:23.045;0;107.9;3:53.649;19:53:23.019;0:53.086;1:37.518;1:23.045;;Gianluigi CANDIANI;;LMP2B;;;;SF;53.086;97.518;83.045;
144;1;2;4:22.743;0;;1:03.744;0;1:45.685;0;1:33.314;0;96.0;8:16.392;19:57:45.762;1:03.744;1:45.685;1:33.314;151.5;Gianluigi CANDIANI;;LMP2B;;;;SF;63.744;105.685;93.314;
144;1;3;3:32.354;0;;55.444;0;1:34.526;0;1:02.384;0;118.7;11:48.746;20:01:18.116;0:55.444;1:34.526;1:02.384;133.8;Gianluigi CANDIANI;;LMP2B;;;;SF;55.444;94.526;62.384;
144;1;4;3:10.424;0;;1:00.088;0;1:26.996;0;43.340;0;132.4;14:59.170;20:04:28.540;1:00.088;1:26.996;0:43.340;122.2;Gianluigi CANDIANI;;LMP2B;;;;GF;60.088;86.996;43.340;
144;1;5;2:42.614;0;;45.728;0;1:14.171;0;42.715;0;155.1;17:41.784;20:07:11.154;0:45.728;1:14.171;0:42.715;207.4;Gianluigi CANDIANI;;LMP2B;;;;GF;45.728;74.171;42.715;
144;1;6;2:51.625;0;B;45.083;0;1:13.745;0;52.797;0;146.9;20:33.409;20:10:02.779;0:45.083;1:13.745;0:52.797;197.8;Gianluigi CANDIANI;;LMP2B;;;;GF;45.083;73.745;52.797;
144;1;7;4:04.238;0;;2:10.960;0;1:12.532;0;40.746;0;103.2;24:37.647;20:14:07.017;2:10.960;1:12.532;0:40.746;193.3;Gianluigi CANDIANI;0:01:38.536;LMP2B;;;;GF;130.960;72.532;40.746;
144;1;8;2:39.491;0;;43.751;0;1:14.478;0;41.262;0;158.1;27:17.138;20:16:46.508;0:43.751;1:14.478;0:41.262;200.9;Gianluigi CANDIANI;;LMP2B;;;;GF;43.751;74.478;41.262;
144;1;9;2:36.050;0;;44.319;0;1:10.882;0;40.849;0;161.6;29:53.188;20:19:22.558;0:44.319;1:10.882;0:40.849;219.4;Gianluigi CANDIANI;;LMP2B;;;;GF;44.319;70.882;40.849;
144;1;10;2:34.860;0;;43.174;0;1:10.868;0;40.818;0;162.8;32:28.048;20:21:57.418;0:43.174;1:10.868;0:40.818;215.2;Gianluigi CANDIANI;;LMP2B;;;;GF;43.174;70.868;40.818;
144;1;11;2:33.766;0;;43.007;2;1:11.147;0;39.612;2;164.0;35:01.814;20:24:31.184;0:43.007;1:11.147;0:39.612;218.5;Gianluigi CANDIANI;;LMP2B;;;;GF;43.007;71.147;39.612;
144;1;12;2:33.117;2;;43.279;0;1:09.632;2;40.206;0;164.7;37:34.931;20:27:04.301;0:43.279;1:09.632;0:40.206;212.1;Gianluigi CANDIANI;;LMP2B;;;;GF;43.279;69.632;40.206;
144;1;13;2:35.365;0;;43.285;0;1:11.000;0;41.080;0;162.3;40:10.296;20:29:39.666;0:43.285;1:11.000;0:41.080;218.9;Gianluigi CANDIANI;;LMP2B;;;;GF;43.285;71.000;41.080;
144;1;14;2:33.930;0;;43.352;0;1:10.663;0;39.915;0;163.8;42:44.226;20:32:13.596;0:43.352;1:10.663;0:39.915;217.5;Gianluigi CANDIANI;;LMP2B;;;;FF;43.352;70.663;39.915;
15;1;1;3:14.099;0;;38.983;0;1:14.838;0;1:20.278;0;129.9;3:14.099;19:52:43.469;0:38.983;1:14.838;1:20.278;;Felipe ORTIZ;;LMP1B;;;;SF;38.983;74.838;80.278;
15;1;2;4:18.304;0;;1:13.245;0;1:51.064;0;1:13.995;0;97.6;7:32.403;19:57:01.773;1:13.245;1:51.064;1:13.995;122.0;Felipe ORTIZ;;LMP1B;;;;SF;73.245;111.064;73.995;
15;1;3;3:50.674;0;;1:08.494;0;1:42.869;0;59.311;0;109.3;11:23.077;20:00:52.447;1:08.494;1:42.869;0:59.311;134.7;Felipe ORTIZ;;LMP1B;;;;SF;68.494;102.869;59.311;
15;1;4;3:05.866;0;;59.594;0;1:31.562;0;34.710;0;135.7;14:28.943;20:03:58.313;0:59.594;1:31.562;0:34.710;146.7;Felipe ORTIZ;;LMP1B;;;;GF;59.594;91.562;34.710;
15;1;5;2:12.977;0;;37.671;0;1:01.087;0;34.219;3;189.6;16:41.920;20:06:11.290;0:37.671;1:01.087;0:34.219;267.6;Felipe ORTIZ;;LMP1B;;;;GF;37.671;61.087;34.219;
15;1;6;2:12.559;3;;37.305;3;1:01.006;3;34.248;0;190.2;18:54.479;20:08:23.849;0:37.305;1:01.006;0:34.248;267.6;Felipe ORTIZ;;LMP1B;;;;GF;37.305;61.006;34.248;
15;1;7;2:13.685;0;;37.444;0;1:01.454;0;34.787;0;188.6;21:08.164;20:10:37.534;0:37.444;1:01.454;0:34.787;269.8;Felipe ORTIZ;;LMP1B;;;;GF;37.444;61.454;34.787;
15;1;8;5:11.663;0;B;38.815;0;1:03.275;0;3:29.573;0;80.9;26:19.827;20:15:49.197;0:38.815;1:03.275;3:29.573;266.9;Felipe ORTIZ;;LMP1B;;;;GF;38.815;63.275;209.573;
15;1;9;2:41.742;0;;57.792;0;1:06.692;0;37.258;0;155.9;29:01.569;20:18:30.939;0:57.792;1:06.692;0:37.258;215.7;Felipe ORTIZ;0:03:15.393;LMP1B;;;;GF;57.792;66.692;37.258;
15;1;10;2:25.800;0;;39.548;0;1:08.319;0;37.933;0;172.9;31:27.369;20:20:56.739;0:39.548;1:08.319;0:37.933;213.9;Felipe ORTIZ;;LMP1B;;;;GF;39.548;68.319;37.933;
15;1;11;2:25.356;0;;39.748;0;1:07.580;0;38.028;0;173.5;33:52.725;20:23:22.095;0:39.748;1:07.580;0:38.028;211.7;Felipe ORTIZ;;LMP1B;;;;GF;39.748;67.580;38.028;
15;1;12;2:25.990;0;;40.285;0;1:07.635;0;38.070;0;172.7;36:18.715;20:25:48.085;0:40.285;1:07.635;0:38.070;219.4;Felipe ORTIZ;;LMP1B;;;;GF;40.285;67.635;38.070;
15;1;13;2:25.472;0;;41.105;0;1:06.808;0;37.559;0;173.3;38:44.187;20:28:13.557;0:41.105;1:06.808;0:37.559;215.7;Felipe ORTIZ;;LMP1B;;;;GF;41.105;66.808;37.559;
15;1;14;2:24.375;0;;40.636;0;1:06.702;0;37.037;0;174.6;41:08.562;20:30:37.932;0:40.636;1:06.702;0:37.037;216.6;Felipe ORTIZ;;LMP1B;;;;GF;40.636;66.702;37.037;
15;1;15;2:26.284;0;;38.791;0;1:09.291;0;38.202;0;172.4;43:34.846;20:33:04.216;0:38.791;1:09.291;0:38.202;228.7;Felipe ORTIZ;;LMP1B;;;;FF;38.791;69.291;38.202;
152;1;1;3:41.441;0;;48.245;0;1:25.821;0;1:27.375;0;113.9;3:41.441;19:53:10.811;0:48.245;1:25.821;1:27.375;;Florent MOULIN;;GT2A;;;;SF;48.245;85.821;87.375;
152;1;2;4:15.727;0;;1:04.902;0;1:47.901;0;1:22.924;0;98.6;7:57.168;19:57:26.538;1:04.902;1:47.901;1:22.924;110.5;Florent MOULIN;;GT2A;;;;SF;64.902;107.901;82.924;
152;1;3;3:41.510;0;;1:03.329;0;1:37.146;0;1:01.035;0;113.8;11:38.678;20:01:08.048;1:03.329;1:37.146;1:01.035;106.1;Florent MOULIN;;GT2A;;;;SF;63.329;97.146;61.035;
152;1;4;3:07.109;0;;1:00.566;0;1:27.313;0;39.230;0;134.8;14:45.787;20:04:15.157;1:00.566;1:27.313;0:39.230;110.3;Florent MOULIN;;GT2A;;;;GF;60.566;87.313;39.230;
152;1;5;2:32.638;0;;43.295;0;1:10.761;0;38.582;0;165.2;17:18.425;20:06:47.795;0:43.295;1:10.761;0:38.582;198.5;Florent MOULIN;;GT2A;;;;GF;43.295;70.761;38.582;
152;1;6;2:39.076;0;B;42.235;0;1:10.661;0;46.180;0;158.5;19:57.501;20:09:26.871;0:42.235;1:10.661;0:46.180;211.2;Florent MOULIN;;GT2A;;;;GF;42.235;70.661;46.180;
152;1;7;3:42.471;0;;1:53.715;0;1:10.534;0;38.222;0;113.3;23:39.972;20:13:09.342;1:53.715;1:10.534;0:38.222;200.5;Florent MOULIN;0:01:22.551;GT2A;;;;GF;113.715;70.534;38.222;
152;1;8;2:31.498;0;;42.360;0;1:10.669;0;38.469;0;166.4;26:11.470;20:15:40.840;0:42.360;1:10.669;0:38.469;203.7;Florent MOULIN;;GT2A;;;;GF;42.360;70.669;38.469;
152;1;9;2:30.818;0;;42.151;0;1:09.725;0;38.942;0;167.2;28:42.288;20:18:11.658;0:42.151;1:09.725;0:38.942;218.9;Florent MOULIN;;GT2A;;;;GF;42.151;69.725;38.942;
152;1;10;2:30.929;0;;42.005;0;1:10.052;0;38.872;0;167.1;31:13.217;20:20:42.587;0:42.005;1:10.052;0:38.872;209.1;Florent MOULIN;;GT2A;;;;GF;42.005;70.052;38.872;
152;1;11;2:29.503;0;;42.021;0;1:09.354;2;38.128;0;168.7;33:42.720;20:23:12.090;0:42.021;1:09.354;0:38.128;223.7;Florent MOULIN;;GT2A;;;;GF;42.021;69.354;38.128;
152;1;12;2:31.259;0;;41.595;2;1:09.420;0;40.244;0;166.7;36:13.979;20:25:43.349;0:41.595;1:09.420;0:40.244;218.9;Florent MOULIN;;GT2A;;;;GF;41.595;69.420;40.244;
152;1;13;2:28.815;2;;41.866;0;1:09.430;0;37.519;2;169.4;38:42.794;20:28:12.164;0:41.866;1:09.430;0:37.519;215.7;Florent MOULIN;;GT2A;;;;GF;41.866;69.430;37.519;
152;1;14;2:31.906;0;;42.157;0;1:10.486;0;39.263;0;166.0;41:14.700;20:30:44.070;0:42.157;1:10.486;0:39.263;206.5;Florent MOULIN;;GT2A;;;;GF;42.157;70.486;39.263;
152;1;15;2:30.424;0;;41.875;0;1:10.014;0;38.535;0;167.6;43:45.124;20:33:14.494;0:41.875;1:10.014;0:38.535;213.9;Florent MOULIN;;GT2A;;;;FF;41.875;70.014;38.535;
155;1;1;4:08.030;0;;55.889;0;1:40.637;0;1:31.504;0;101.7;4:08.030;19:53:37.400;0:55.889;1:40.637;1:31.504;;Xavier GALANT;;INV;;;;SF;55.889;100.637;91.504;
155;1;2;4:21.115;0;;58.446;0;1:42.252;0;1:40.417;0;96.6;8:29.145;19:57:58.515;0:58.446;1:42.252;1:40.417;134.7;Xavier GALANT;;INV;;;;SF;58.446;102.252;100.417;
155;1;3;3:28.890;0;;50.149;0;1:32.111;0;1:06.630;0;120.7;11:58.035;20:01:27.405;0:50.149;1:32.111;1:06.630;177.2;Xavier GALANT;;INV;;;;SF;50.149;92.111;66.630;
155;1;4;3:03.379;0;;56.095;0;1:26.884;0;40.400;0;137.5;15:01.414;20:04:30.784;0:56.095;1:26.884;0:40.400;102.3;Xavier GALANT;;INV;;;;GF;56.095;86.884;40.400;
155;1;5;2:40.486;0;;44.162;0;1:14.722;0;41.602;0;157.1;17:41.900;20:07:11.270;0:44.162;1:14.722;0:41.602;181.3;Xavier GALANT;;INV;;;;GF;44.162;74.722;41.602;
155;1;6;2:40.410;0;;43.995;0;1:14.168;0;42.247;0;157.2;20:22.310;20:09:51.680;0:43.995;1:14.168;0:42.247;194.7;Xavier GALANT;;INV;;;;GF;43.995;74.168;42.247;
