﻿POS;NUMBER;LAP;TIME;GAP_FIRST;GAP_PREVIOUS;KPH; LAPS;TEAM;CLASS;GROUP;DIVISION;VEHICLE;TIRES;CHAMP CAR NAME;CHAMP DRIVERS;CHAMP CLASS;ECM Car Id;ECM Brand Id;ECM Country Id;*Extra 7;*Extra 8;*Extra 9;*Extra 10;DRIVER1_FIRSTNAME;DRIVER1_SECONDNAME;DRIVER1_LICENSE;DRIVER1_HOMETOWN;DRIVER1_COUNTRY;DRIVER1_SHORTNAME;DRIVER1_ECM Driver Id;DRIVER1_ECM Country Id;DRIVER1_*Extra 3;DRIVER1_*Extra 4;DRIVER1_*Extra 5;DRIVER2_FIRSTNAME;DRIVER2_SECONDNAME;DRIVER2_LICENSE;DRIVER2_HOMETOWN;DRIVER2_COUNTRY;DRIVER2_SHORTNAME;DRIVER2_ECM Driver Id;DRIVER2_ECM Country Id;DRIVER2_*Extra 3;DRIVER2_*Extra 4;DRIVER2_*Extra 5;DRIVER3_FIRSTNAME;DRIVER3_SECONDNAME;DRIVER3_LICENSE;DRIVER3_HOMETOWN;DRIVER3_COUNTRY;DRIVER3_SHORTNAME;DRIVER3_ECM Driver Id;DRIVER3_ECM Country Id;DRIVER3_*Extra 3;DRIVER3_*Extra 4;DRIVER3_*Extra 5;DRIVER4_FIRSTNAME;DRIVER4_SECONDNAME;DRIVER4_LICENSE;DRIVER4_HOMETOWN;DRIVER4_COUNTRY;DRIVER4_SHORTNAME;DRIVER4_ECM Driver Id;DRIVER4_ECM Country Id;DRIVER4_*Extra 3;DRIVER4_*Extra 4;DRIVER4_*Extra 5;DRIVER5_FIRSTNAME;DRIVER5_SECONDNAME;DRIVER5_LICENSE;DRIVER5_HOMETOWN;DRIVER5_COUNTRY;DRIVER5_SHORTNAME;DRIVER5_ECM Driver Id;DRIVER5_ECM Country Id;DRIVER5_*Extra 3;DRIVER5_*Extra 4;DRIVER5_*Extra 5;DRIVER6_FIRSTNAME;DRIVER6_SECONDNAME;DRIVER6_LICENSE;DRIVER6_HOMETOWN;DRIVER6_COUNTRY;DRIVER6_SHORTNAME;DRIVER6_ECM Driver Id;DRIVER6_ECM Country Id;DRIVER6_*Extra 3;DRIVER6_*Extra 4;DRIVER6_*Extra 5;
11;66;7;2:51.612;+12.322;+1.091;122.6;11;;GTS12;Disc;+2000cc;FERRARI 275 GTB 1965;;66_FERRARI 275 GTB 1965;D. SINGLETON;GTS12;;;;;;;;Dennis;SINGLETON;;;USA;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
12;8;9;2:56.014;+16.724;+4.402;119.5;10;;GTS10;Disc;-2000cc;ALFA ROMEO Giulietta 1600 SZ Coda Tronca 1962;;8_ALFA ROMEO Giulietta 1600 SZ Coda Tronca 1962;X. GALANT / O. TANCOGNE;GTS10;;;;;;;;Xavier;GALANT;;;FRA;;;;;;;Olivier;TANCOGNE;;;ESP;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
13;2;10;3:00.870;+21.580;+4.856;116.3;11;;TSRC5A;Drum;+2000cc;ASTON MARTIN DB 2/4 MkI Bertone Comp. Spider 1953;;2_ASTON MARTIN DB 2/4 MkI Bertone Comp. Spider 1953;H. STAMM;TSRC5A;;;;;;;;Heinz;STAMM;;;CHE;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
14;57;9;3:01.643;+22.353;+0.773;115.8;10;;GTS10;Drum;-2000cc;ALFA ROMEO TZ 1964;;57_ALFA ROMEO TZ 1964;J. J. GRAVIER;GTS10;;;;;;;;Jean Jacques;GRAVIER;;;FRA;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
15;47;2;3:02.224;+22.934;+0.581;115.4;5;;GTS7B;Disc;+2000cc;FERRARI 250 GT Berlinetta 1962;;47_FERRARI 250 GT Berlinetta 1962;J. J. BALLY;GTS7B;;;;;;;;Jean-Jacques;BALLY;;;FRA;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
16;3;7;3:03.270;+23.980;+1.046;114.8;11;;GTS12;Disc;+2000cc;FERRARI 275 GTB 1965;;3_FERRARI 275 GTB 1965;L. LEVAUX;GTS12;;;;;;;;Laurent;LEVAUX;;;BEL;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
17;39;5;3:04.011;+24.721;+0.741;114.3;6;;GTS2;Drum;+2000cc;ASTON MARTIN DB2 Vantage 1952;;39_ASTON MARTIN DB2 Vantage 1952;M. VERLIEFDEN;GTS7A;;;;;;;;Michel;VERLIEFDEN;;;BEL;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
18;65;6;3:04.811;+25.521;+0.800;113.8;8;;TSRC12;Disc;+2000cc;ISO Grifo A3/C 1965;;65_ISO Grifo A3/C 1965;P. SILVA;GTS12;;;;;;;;Pietro;SILVA;;;ITA;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
19;31;6;3:06.752;+27.462;+1.941;112.6;8;;GTS10;Disc;-2000cc;ALFA ROMEO TZ 1965;;31_ALFA ROMEO TZ 1965;P. MELLINGER;GTS10;;;;;;;;Pierre;MELLINGER;;;FRA;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
20;67;11;3:07.437;+28.147;+0.685;112.2;12;;GTS11;Disc;-2000cc;PORSCHE 904 GTS 1964;;67_PORSCHE 904 GTS 1964;A. BIRKENSTOCK;GTP11;;;;;;;;Alex;BIRKENSTOCK;;;DEU;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
21;7;0;;;;;0;;TSRC12;Disc;+2000cc;FERRARI 250 LM 1964;;7_FERRARI 250 GTO 1962;C. MONTEVERDE;TSRC12;;;;;;;;Carlos;MONTEVERDE;;;BRA;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
22;12;0;;;;;0;;GTS4;Drum;-2000cc;ALFA ROMEO Giulietta SZ 1960;;12_ALFA ROMEO Giulietta SZ 1960;J. PIQUET;GTS4;;;;;;;;Jean-François;PIQUET;;;FRA;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
23;21;0;;;;;0;;TSRC12;Disc;+2000cc;FERRARI 250 LM 1964;;21_FERRARI 250 LM 1964;C. JOY;TSRC12;;;;;;;;Clive;JOY;;;GBR;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
24;87;0;;;;;0;;TSRC5A;Drum;+2000cc;MASERATI 300 S 1956;;87_MASERATI 300 S 1956;A. SATOR / M. WERNER;TSRC5A;;;;;;;;Alexander;SATOR;;;DEU;;;;;;;Maximilian;WERNER;;;DEU;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
