﻿NUMBER; DRIVER_NUMBER; LAP_NUMBER; LAP_TIME; LAP_IMPROVEMENT; CROSSING_FINISH_LINE_IN_PIT; S1; S1_IMPROVEMENT; S2; S2_IMPROVEMENT; S3; S3_IMPROVEMENT; KPH; ELAPSED; HOUR;S1_LARGE;S2_LARGE;S3_LARGE;TOP_SPEED;DRIVER_NAME;PIT_TIME;CLASS;GROUP;TEAM;MANUFACTURER;
16;0;7;2:53.563;0;;48.397;0;50.994;0;1:14.172;0;121.2;29:06.680;11:04:06.680;0:48.397;0:50.994;1:14.172;;Carlo VÖGELE;;GTS7B;Disc;;;
16;0;8;2:50.125;0;;47.861;2;50.710;0;1:11.554;0;123.6;31:56.805;11:06:56.805;0:47.861;0:50.710;1:11.554;;Carlo VÖGELE;;GTS7B;Disc;;;
16;0;9;2:50.140;0;;48.191;0;50.484;0;1:11.465;0;123.6;34:46.945;11:09:46.945;0:48.191;0:50.484;1:11.465;;Carlo VÖGELE;;GTS7B;Disc;;;
16;0;10;2:49.142;2;;47.913;0;49.943;2;1:11.286;2;124.3;37:36.087;11:12:36.087;0:47.913;0:49.943;1:11.286;;Carlo VÖGELE;;GTS7B;Disc;;;
16;0;11;3:10.690;0;B;47.897;0;50.331;0;1:32.462;0;110.3;40:46.777;11:15:46.777;0:47.897;0:50.331;1:32.462;;Carlo VÖGELE;;GTS7B;Disc;;;
2;0;1;9:06.514;0;;6:26.205;0;1:10.497;0;1:29.812;0;38.5;9:06.514;10:44:06.514;6:26.205;1:10.497;1:29.812;;Heinz STAMM;0:05:21.657;TSRC5A;Drum;;;
2;0;2;3:36.006;0;;1:00.990;0;1:05.085;0;1:29.931;0;97.4;12:42.520;10:47:42.520;1:00.990;1:05.085;1:29.931;;Heinz STAMM;;TSRC5A;Drum;;;
2;0;3;3:21.939;0;;58.055;0;1:01.351;0;1:22.533;0;104.1;16:04.459;10:51:04.459;0:58.055;1:01.351;1:22.533;;Heinz STAMM;;TSRC5A;Drum;;;
2;0;4;3:17.153;0;;55.832;0;59.580;0;1:21.741;0;106.7;19:21.612;10:54:21.612;0:55.832;0:59.580;1:21.741;;Heinz STAMM;;TSRC5A;Drum;;;
2;0;5;3:24.437;0;;54.616;0;1:04.617;0;1:25.204;0;102.9;22:46.049;10:57:46.049;0:54.616;1:04.617;1:25.204;;Heinz STAMM;;TSRC5A;Drum;;;
2;0;6;3:13.705;0;;54.400;0;1:00.717;0;1:18.588;0;108.6;25:59.754;11:00:59.754;0:54.400;1:00.717;1:18.588;;Heinz STAMM;;TSRC5A;Drum;;;
2;0;7;3:12.391;0;;54.166;0;57.215;0;1:21.010;0;109.3;29:12.145;11:04:12.145;0:54.166;0:57.215;1:21.010;;Heinz STAMM;;TSRC5A;Drum;;;
2;0;8;3:06.027;0;;52.306;0;55.517;0;1:18.204;0;113.1;32:18.172;11:07:18.172;0:52.306;0:55.517;1:18.204;;Heinz STAMM;;TSRC5A;Drum;;;
2;0;9;3:03.705;0;;51.722;0;54.546;0;1:17.437;0;114.5;35:21.877;11:10:21.877;0:51.722;0:54.546;1:17.437;;Heinz STAMM;;TSRC5A;Drum;;;
2;0;10;3:00.870;2;;51.156;2;53.422;2;1:16.292;2;116.3;38:22.747;11:13:22.747;0:51.156;0:53.422;1:16.292;;Heinz STAMM;;TSRC5A;Drum;;;
2;0;11;3:33.847;0;B;52.597;0;55.809;0;1:45.441;0;98.3;41:56.594;11:16:56.594;0:52.597;0:55.809;1:45.441;;Heinz STAMM;;TSRC5A;Drum;;;
25;0;1;8:34.360;0;;6:18.505;0;57.741;0;1:18.114;0;40.9;8:34.360;10:43:34.360;6:18.505;0:57.741;1:18.114;;Eric EVERARD;0:05:24.173;GT12;Disc;;;
25;0;2;2:56.145;0;;50.574;0;52.462;0;1:13.109;0;119.4;11:30.505;10:46:30.505;0:50.574;0:52.462;1:13.109;;Eric EVERARD;;GT12;Disc;;;
25;0;3;3:00.726;0;B;49.019;0;51.009;0;1:20.698;0;116.4;14:31.231;10:49:31.231;0:49.019;0:51.009;1:20.698;;Eric EVERARD;;GT12;Disc;;;
25;0;4;4:25.537;0;;2:21.301;0;51.578;0;1:12.658;0;79.2;18:56.768;10:53:56.768;2:21.301;0:51.578;1:12.658;;Eric EVERARD;0:01:44.408;GT12;Disc;;;
25;0;5;2:49.486;0;;47.543;0;50.347;0;1:11.596;0;124.1;21:46.254;10:56:46.254;0:47.543;0:50.347;1:11.596;;Eric EVERARD;;GT12;Disc;;;
25;0;6;2:52.037;0;;48.306;0;50.676;0;1:13.055;0;122.2;24:38.291;10:59:38.291;0:48.306;0:50.676;1:13.055;;Eric EVERARD;;GT12;Disc;;;
25;0;7;2:48.727;0;;47.571;0;50.146;0;1:11.010;0;124.6;27:27.018;11:02:27.018;0:47.571;0:50.146;1:11.010;;Eric EVERARD;;GT12;Disc;;;
25;0;8;2:51.279;0;;47.345;0;51.035;0;1:12.899;0;122.8;30:18.297;11:05:18.297;0:47.345;0:51.035;1:12.899;;Eric EVERARD;;GT12;Disc;;;
25;0;9;2:51.241;0;;47.876;0;50.383;0;1:12.982;0;122.8;33:09.538;11:08:09.538;0:47.876;0:50.383;1:12.982;;Eric EVERARD;;GT12;Disc;;;
25;0;10;2:46.847;2;;47.307;0;49.733;2;1:09.807;2;126.1;35:56.385;11:10:56.385;0:47.307;0:49.733;1:09.807;;Eric EVERARD;;GT12;Disc;;;
25;0;11;2:46.931;0;;47.096;2;49.778;0;1:10.057;0;126.0;38:43.316;11:13:43.316;0:47.096;0:49.778;1:10.057;;Eric EVERARD;;GT12;Disc;;;
25;0;12;3:40.131;0;B;47.138;0;49.884;0;2:03.109;0;95.5;42:23.447;11:17:23.447;0:47.138;0:49.884;2:03.109;;Eric EVERARD;;GT12;Disc;;;
3;0;1;7:01.015;0;;4:35.705;0;1:01.344;0;1:23.966;0;50.0;7:01.015;10:42:01.015;4:35.705;1:01.344;1:23.966;;Laurent LEVAUX;0:03:35.733;GTS12;Disc;;;
3;0;2;3:18.948;0;;58.384;0;59.827;0;1:20.737;0;105.7;10:19.963;10:45:19.963;0:58.384;0:59.827;1:20.737;;Laurent LEVAUX;;GTS12;Disc;;;
3;0;3;3:11.413;0;;54.886;0;55.911;0;1:20.616;0;109.9;13:31.376;10:48:31.376;0:54.886;0:55.911;1:20.616;;Laurent LEVAUX;;GTS12;Disc;;;
3;0;4;3:04.970;0;;52.422;0;54.981;0;1:17.567;0;113.7;16:36.346;10:51:36.346;0:52.422;0:54.981;1:17.567;;Laurent LEVAUX;;GTS12;Disc;;;
3;0;5;3:18.667;0;B;51.036;0;55.241;0;1:32.390;0;105.9;19:55.013;10:54:55.013;0:51.036;0:55.241;1:32.390;;Laurent LEVAUX;;GTS12;Disc;;;
3;0;6;5:05.208;0;;2:50.121;0;56.885;0;1:18.202;0;68.9;25:00.221;11:00:00.221;2:50.121;0:56.885;1:18.202;;Laurent LEVAUX;0:02:09.217;GTS12;Disc;;;
3;0;7;3:03.270;2;;52.568;0;53.877;0;1:16.825;2;114.8;28:03.491;11:03:03.491;0:52.568;0:53.877;1:16.825;;Laurent LEVAUX;;GTS12;Disc;;;
3;0;8;3:07.130;0;;52.383;0;55.631;0;1:19.116;0;112.4;31:10.621;11:06:10.621;0:52.383;0:55.631;1:19.116;;Laurent LEVAUX;;GTS12;Disc;;;
3;0;9;3:05.440;0;;50.409;2;54.571;0;1:20.460;0;113.4;34:16.061;11:09:16.061;0:50.409;0:54.571;1:20.460;;Laurent LEVAUX;;GTS12;Disc;;;
3;0;10;3:08.941;0;;50.834;0;56.559;0;1:21.548;0;111.3;37:25.002;11:12:25.002;0:50.834;0:56.559;1:21.548;;Laurent LEVAUX;;GTS12;Disc;;;
3;0;11;3:18.563;0;B;50.564;0;52.964;2;1:35.035;0;105.9;40:43.565;11:15:43.565;0:50.564;0:52.964;1:35.035;;Laurent LEVAUX;;GTS12;Disc;;;
31;0;1;5:07.434;0;;2:43.563;0;1:01.839;0;1:22.032;0;68.4;5:07.434;10:40:07.434;2:43.563;1:01.839;1:22.032;;Pierre MELLINGER;;GTS10;Disc;;;
31;0;2;3:11.766;0;;54.031;0;58.130;0;1:19.605;0;109.7;8:19.200;10:43:19.200;0:54.031;0:58.130;1:19.605;;Pierre MELLINGER;;GTS10;Disc;;;
31;0;3;3:31.098;0;B;52.918;0;1:00.117;0;1:38.063;0;99.6;11:50.298;10:46:50.298;0:52.918;1:00.117;1:38.063;;Pierre MELLINGER;;GTS10;Disc;;;
31;0;4;4:00.058;0;;1:45.049;0;57.001;0;1:18.008;0;87.6;15:50.356;10:50:50.356;1:45.049;0:57.001;1:18.008;;Pierre MELLINGER;;GTS10;Disc;;;
31;0;5;3:10.426;0;;53.704;0;57.654;0;1:19.068;0;110.4;19:00.782;10:54:00.782;0:53.704;0:57.654;1:19.068;;Pierre MELLINGER;;GTS10;Disc;;;
31;0;6;3:06.752;2;;51.235;2;56.783;2;1:18.734;0;112.6;22:07.534;10:57:07.534;0:51.235;0:56.783;1:18.734;;Pierre MELLINGER;;GTS10;Disc;;;
31;0;7;3:08.471;0;;52.373;0;58.682;0;1:17.416;2;111.6;25:16.005;11:00:16.005;0:52.373;0:58.682;1:17.416;;Pierre MELLINGER;;GTS10;Disc;;;
31;0;8;3:30.563;0;B;53.338;0;58.711;0;1:38.514;0;99.9;28:46.568;11:03:46.568;0:53.338;0:58.711;1:38.514;;Pierre MELLINGER;;GTS10;Disc;;;
39;0;1;5:15.402;0;;2:55.433;0;1:01.603;0;1:18.366;0;66.7;5:15.402;10:40:15.402;2:55.433;1:01.603;1:18.366;;Michel VERLIEFDEN;0:01:58.142;GTS2;Drum;;;
39;0;2;3:07.304;0;;52.084;0;58.026;0;1:17.194;0;112.3;8:22.706;10:43:22.706;0:52.084;0:58.026;1:17.194;;Michel VERLIEFDEN;;GTS2;Drum;;;
39;0;3;3:05.916;0;;51.912;0;56.588;0;1:17.416;0;113.1;11:28.622;10:46:28.622;0:51.912;0:56.588;1:17.416;;Michel VERLIEFDEN;;GTS2;Drum;;;
39;0;4;3:06.177;0;;53.219;0;55.818;2;1:17.140;0;113.0;14:34.799;10:49:34.799;0:53.219;0:55.818;1:17.140;;Michel VERLIEFDEN;;GTS2;Drum;;;
39;0;5;3:04.011;2;;51.582;2;55.983;0;1:16.446;2;114.3;17:38.810;10:52:38.810;0:51.582;0:55.983;1:16.446;;Michel VERLIEFDEN;;GTS2;Drum;;;
39;0;6;5:30.807;0;B;58.626;0;1:05.862;0;3:26.319;0;63.6;23:09.617;10:58:09.617;0:58.626;1:05.862;3:26.319;;Michel VERLIEFDEN;;GTS2;Drum;;;
41;0;1;13:49.232;0;;11:46.112;0;51.353;0;1:11.767;0;25.4;13:49.232;10:48:49.232;11:46.112;0:51.353;1:11.767;;Jan GIJZEN;0:10:55.233;TSRC18;Disc;;;
41;0;2;2:46.860;0;;47.535;0;49.777;0;1:09.548;0;126.0;16:36.092;10:51:36.092;0:47.535;0:49.777;1:09.548;;Jan GIJZEN;;TSRC18;Disc;;;
41;0;3;2:43.524;0;;45.224;2;48.382;2;1:09.918;0;128.6;19:19.616;10:54:19.616;0:45.224;0:48.382;1:09.918;;Jan GIJZEN;;TSRC18;Disc;;;
41;0;4;2:44.900;0;;45.837;0;48.652;0;1:10.411;0;127.5;22:04.516;10:57:04.516;0:45.837;0:48.652;1:10.411;;Jan GIJZEN;;TSRC18;Disc;;;
41;0;5;2:44.841;0;;46.058;0;49.126;0;1:09.657;0;127.6;24:49.357;10:59:49.357;0:46.058;0:49.126;1:09.657;;Jan GIJZEN;;TSRC18;Disc;;;
41;0;6;2:44.047;0;;45.477;0;49.139;0;1:09.431;0;128.2;27:33.404;11:02:33.404;0:45.477;0:49.139;1:09.431;;Jan GIJZEN;;TSRC18;Disc;;;
41;0;7;2:43.356;2;;45.268;0;48.806;0;1:09.282;2;128.7;30:16.760;11:05:16.760;0:45.268;0:48.806;1:09.282;;Jan GIJZEN;;TSRC18;Disc;;;
41;0;8;8:19.599;0;B;47.726;0;1:01.397;0;6:30.476;0;42.1;38:36.359;11:13:36.359;0:47.726;1:01.397;6:30.476;;Jan GIJZEN;;TSRC18;Disc;;;
47;0;1;7:44.250;0;;5:31.724;0;55.677;0;1:16.849;0;45.3;7:44.250;10:42:44.250;5:31.724;0:55.677;1:16.849;;Jean-Jacques BALLY;0:04:37.397;GTS7B;Disc;;;
47;0;2;3:02.224;2;;51.668;0;53.583;2;1:16.973;0;115.4;10:46.474;10:45:46.474;0:51.668;0:53.583;1:16.973;;Jean-Jacques BALLY;;GTS7B;Disc;;;
47;0;3;3:12.086;0;B;51.233;0;53.725;0;1:27.128;0;109.5;13:58.560;10:48:58.560;0:51.233;0:53.725;1:27.128;;Jean-Jacques BALLY;;GTS7B;Disc;;;
47;0;4;5:00.737;0;;2:51.299;0;53.877;0;1:15.561;2;69.9;18:59.297;10:53:59.297;2:51.299;0:53.877;1:15.561;;Jean-Jacques BALLY;0:02:13.054;GTS7B;Disc;;;
47;0;5;3:18.657;0;B;50.321;2;53.898;0;1:34.438;0;105.9;22:17.954;10:57:17.954;0:50.321;0:53.898;1:34.438;;Jean-Jacques BALLY;;GTS7B;Disc;;;
52;0;1;10:11.810;0;;7:58.481;0;58.841;0;1:14.488;0;34.4;10:11.810;10:45:11.810;7:58.481;0:58.841;1:14.488;;Peter MUELDER;0:07:04.518;TSRC12;Disc;;;
52;0;2;2:50.016;0;;47.635;0;51.788;0;1:10.593;0;123.7;13:01.826;10:48:01.826;0:47.635;0:51.788;1:10.593;;Peter MUELDER;;TSRC12;Disc;;;
52;0;3;2:51.843;0;;46.809;2;53.241;0;1:11.793;0;122.4;15:53.669;10:50:53.669;0:46.809;0:53.241;1:11.793;;Peter MUELDER;;TSRC12;Disc;;;
52;0;4;2:50.202;0;;48.790;0;50.004;0;1:11.408;0;123.6;18:43.871;10:53:43.871;0:48.790;0:50.004;1:11.408;;Peter MUELDER;;TSRC12;Disc;;;
52;0;5;2:48.539;0;;47.445;0;49.549;0;1:11.545;0;124.8;21:32.410;10:56:32.410;0:47.445;0:49.549;1:11.545;;Peter MUELDER;;TSRC12;Disc;;;
52;0;6;3:13.142;0;B;48.857;0;55.127;0;1:29.158;0;108.9;24:45.552;10:59:45.552;0:48.857;0:55.127;1:29.158;;Peter MUELDER;;TSRC12;Disc;;;
52;0;7;5:31.057;0;;3:24.508;0;53.770;0;1:12.779;0;63.5;30:16.609;11:05:16.609;3:24.508;0:53.770;1:12.779;;Peter MUELDER;0:02:45.493;TSRC12;Disc;;;
52;0;8;2:53.575;0;;48.382;0;49.522;0;1:15.671;0;121.2;33:10.184;11:08:10.184;0:48.382;0:49.522;1:15.671;;Peter MUELDER;;TSRC12;Disc;;;
52;0;9;2:48.493;0;;48.174;0;50.217;0;1:10.102;0;124.8;35:58.677;11:10:58.677;0:48.174;0:50.217;1:10.102;;Peter MUELDER;;TSRC12;Disc;;;
52;0;10;2:45.168;2;;47.084;0;48.643;2;1:09.441;2;127.3;38:43.845;11:13:43.845;0:47.084;0:48.643;1:09.441;;Peter MUELDER;;TSRC12;Disc;;;
52;0;11;3:44.390;0;B;47.870;0;53.205;0;2:03.315;0;93.7;42:28.235;11:17:28.235;0:47.870;0:53.205;2:03.315;;Peter MUELDER;;TSRC12;Disc;;;
53;0;1;8:16.688;0;;6:10.392;0;53.834;0;1:12.462;0;42.3;8:16.688;10:43:16.688;6:10.392;0:53.834;1:12.462;;Heiner OETTLI;0:05:17.423;TSRC12;Disc;;;
53;0;2;2:54.230;0;;49.482;0;51.946;0;1:12.802;0;120.7;11:10.918;10:46:10.918;0:49.482;0:51.946;1:12.802;;Heiner OETTLI;;TSRC12;Disc;;;
53;0;3;2:53.883;0;;48.948;0;51.880;0;1:13.055;0;121.0;14:04.801;10:49:04.801;0:48.948;0:51.880;1:13.055;;Heiner OETTLI;;TSRC12;Disc;;;
53;0;4;2:51.775;0;;48.142;0;51.293;0;1:12.340;0;122.4;16:56.576;10:51:56.576;0:48.142;0:51.293;1:12.340;;Heiner OETTLI;;TSRC12;Disc;;;
53;0;5;2:49.307;0;;47.623;0;49.926;0;1:11.758;0;124.2;19:45.883;10:54:45.883;0:47.623;0:49.926;1:11.758;;Heiner OETTLI;;TSRC12;Disc;;;
53;0;6;2:53.594;0;;47.604;0;50.764;0;1:15.226;0;121.2;22:39.477;10:57:39.477;0:47.604;0:50.764;1:15.226;;Heiner OETTLI;;TSRC12;Disc;;;
53;0;7;2:49.097;0;;47.514;0;49.363;0;1:12.220;0;124.4;25:28.574;11:00:28.574;0:47.514;0:49.363;1:12.220;;Heiner OETTLI;;TSRC12;Disc;;;
53;0;8;2:50.624;0;;47.416;0;51.505;0;1:11.703;0;123.3;28:19.198;11:03:19.198;0:47.416;0:51.505;1:11.703;;Heiner OETTLI;;TSRC12;Disc;;;
53;0;9;2:49.825;0;;47.050;0;50.205;0;1:12.570;0;123.8;31:09.023;11:06:09.023;0:47.050;0:50.205;1:12.570;;Heiner OETTLI;;TSRC12;Disc;;;
53;0;10;2:47.584;0;;46.862;0;49.633;0;1:11.089;0;125.5;33:56.607;11:08:56.607;0:46.862;0:49.633;1:11.089;;Heiner OETTLI;;TSRC12;Disc;;;
53;0;11;2:45.637;2;;47.045;0;48.882;0;1:09.710;2;127.0;36:42.244;11:11:42.244;0:47.045;0:48.882;1:09.710;;Heiner OETTLI;;TSRC12;Disc;;;
53;0;12;2:45.726;0;;46.249;2;48.515;2;1:10.962;0;126.9;39:27.970;11:14:27.970;0:46.249;0:48.515;1:10.962;;Heiner OETTLI;;TSRC12;Disc;;;
53;0;13;3:21.725;0;B;47.119;0;58.754;0;1:35.852;0;104.3;42:49.695;11:17:49.695;0:47.119;0:58.754;1:35.852;;Heiner OETTLI;;TSRC12;Disc;;;
55;0;1;5:24.587;0;;3:15.798;0;55.713;0;1:13.076;0;64.8;5:24.587;10:40:24.587;3:15.798;0:55.713;1:13.076;;Vincent GAYE;0:02:22.240;GTS17;Disc;;;
55;0;2;2:49.329;0;;47.493;0;50.349;0;1:11.487;0;124.2;8:13.916;10:43:13.916;0:47.493;0:50.349;1:11.487;;Vincent GAYE;;GTS17;Disc;;;
55;0;3;2:44.296;0;;45.991;0;49.546;0;1:08.759;0;128.0;10:58.212;10:45:58.212;0:45.991;0:49.546;1:08.759;;Vincent GAYE;;GTS17;Disc;;;
55;0;4;2:44.191;0;;46.575;0;47.479;0;1:10.137;0;128.1;13:42.403;10:48:42.403;0:46.575;0:47.479;1:10.137;;Vincent GAYE;;GTS17;Disc;;;
55;0;5;8:47.206;0;B;46.923;0;49.753;0;7:10.530;0;39.9;22:29.609;10:57:29.609;0:46.923;0:49.753;7:10.530;;Vincent GAYE;;GTS17;Disc;;;
55;0;6;3:10.506;0;;1:13.381;0;48.928;0;1:08.197;0;110.4;25:40.115;11:00:40.115;1:13.381;0:48.928;1:08.197;;Vincent GAYE;0:06:27.155;GTS17;Disc;;;
55;0;7;2:39.290;3;;45.218;0;46.937;3;1:07.135;3;132.0;28:19.405;11:03:19.405;0:45.218;0:46.937;1:07.135;;Vincent GAYE;;GTS17;Disc;;;
55;0;8;2:42.402;0;;46.743;0;47.394;0;1:08.265;0;129.5;31:01.807;11:06:01.807;0:46.743;0:47.394;1:08.265;;Vincent GAYE;;GTS17;Disc;;;
55;0;9;2:40.550;0;;45.093;2;48.147;0;1:07.310;0;131.0;33:42.357;11:08:42.357;0:45.093;0:48.147;1:07.310;;Vincent GAYE;;GTS17;Disc;;;
55;0;10;6:40.149;0;B;48.512;0;58.083;0;4:53.554;0;52.6;40:22.506;11:15:22.506;0:48.512;0:58.083;4:53.554;;Vincent GAYE;;GTS17;Disc;;;
57;0;1;7:01.663;0;;4:40.887;0;59.917;0;1:20.859;0;49.9;7:01.663;10:42:01.663;4:40.887;0:59.917;1:20.859;;Jean Jacques GRAVIER;0:03:47.477;GTS10;Drum;;;
57;0;2;3:17.873;0;;58.563;0;1:00.004;0;1:19.306;0;106.3;10:19.536;10:45:19.536;0:58.563;1:00.004;1:19.306;;Jean Jacques GRAVIER;;GTS10;Drum;;;
57;0;3;3:04.666;0;;51.440;0;54.937;0;1:18.289;0;113.9;13:24.202;10:48:24.202;0:51.440;0:54.937;1:18.289;;Jean Jacques GRAVIER;;GTS10;Drum;;;
57;0;4;3:02.534;0;;50.108;2;55.058;0;1:17.368;0;115.2;16:26.736;10:51:26.736;0:50.108;0:55.058;1:17.368;;Jean Jacques GRAVIER;;GTS10;Drum;;;
57;0;5;3:03.552;0;;50.789;0;55.548;0;1:17.215;0;114.6;19:30.288;10:54:30.288;0:50.789;0:55.548;1:17.215;;Jean Jacques GRAVIER;;GTS10;Drum;;;
57;0;6;3:05.330;0;;50.706;0;57.529;0;1:17.095;0;113.5;22:35.618;10:57:35.618;0:50.706;0:57.529;1:17.095;;Jean Jacques GRAVIER;;GTS10;Drum;;;
57;0;7;3:05.280;0;;52.706;0;55.864;0;1:16.710;0;113.5;25:40.898;11:00:40.898;0:52.706;0:55.864;1:16.710;;Jean Jacques GRAVIER;;GTS10;Drum;;;
57;0;8;3:03.150;0;;51.011;0;56.370;0;1:15.769;2;114.8;28:44.048;11:03:44.048;0:51.011;0:56.370;1:15.769;;Jean Jacques GRAVIER;;GTS10;Drum;;;
57;0;9;3:01.643;2;;50.151;0;54.821;2;1:16.671;0;115.8;31:45.691;11:06:45.691;0:50.151;0:54.821;1:16.671;;Jean Jacques GRAVIER;;GTS10;Drum;;;
57;0;10;8:45.568;0;B;51.793;0;1:02.831;0;6:50.944;0;40.0;40:31.259;11:15:31.259;0:51.793;1:02.831;6:50.944;;Jean Jacques GRAVIER;;GTS10;Drum;;;
62;0;1;24:38.351;0;;22:11.570;0;1:04.633;0;1:22.148;0;14.2;24:38.351;10:59:38.351;22:11.570;1:04.633;1:22.148;;Marcus LINDKVIST;0:21:11.822;GTS7;Disc;;;
62;0;2;3:10.208;0;;55.045;0;56.560;0;1:18.603;0;110.6;27:48.559;11:02:48.559;0:55.045;0:56.560;1:18.603;;Marcus LINDKVIST;;GTS7;Disc;;;
62;0;3;2:55.276;0;;51.668;0;52.348;0;1:11.260;0;120.0;30:43.835;11:05:43.835;0:51.668;0:52.348;1:11.260;;Marcus LINDKVIST;;GTS7;Disc;;;
62;0;4;2:44.585;0;;46.704;0;48.672;0;1:09.209;2;127.8;33:28.420;11:08:28.420;0:46.704;0:48.672;1:09.209;;Marcus LINDKVIST;;GTS7;Disc;;;
62;0;5;2:44.297;2;;46.471;0;48.340;0;1:09.486;0;128.0;36:12.717;11:11:12.717;0:46.471;0:48.340;1:09.486;;Marcus LINDKVIST;;GTS7;Disc;;;
62;0;6;2:44.436;0;;46.969;0;48.091;2;1:09.376;0;127.9;38:57.153;11:13:57.153;0:46.969;0:48.091;1:09.376;;Marcus LINDKVIST;;GTS7;Disc;;;
62;0;7;3:35.844;0;B;46.431;2;51.879;0;1:57.534;0;97.4;42:32.997;11:17:32.997;0:46.431;0:51.879;1:57.534;;Marcus LINDKVIST;;GTS7;Disc;;;
65;0;1;7:31.666;0;;4:52.106;0;1:09.845;0;1:29.715;0;46.6;7:31.666;10:42:31.666;4:52.106;1:09.845;1:29.715;;Pietro SILVA;0:03:53.623;TSRC12;Disc;;;
65;0;2;3:07.427;0;;52.135;0;56.271;0;1:19.021;0;112.2;10:39.093;10:45:39.093;0:52.135;0:56.271;1:19.021;;Pietro SILVA;;TSRC12;Disc;;;
65;0;3;3:06.097;0;;51.132;0;55.307;2;1:19.658;0;113.0;13:45.190;10:48:45.190;0:51.132;0:55.307;1:19.658;;Pietro SILVA;;TSRC12;Disc;;;
65;0;4;10:45.523;0;B;51.040;0;57.890;0;8:56.593;0;32.6;24:30.713;10:59:30.713;0:51.040;0:57.890;8:56.593;;Pietro SILVA;;TSRC12;Disc;;;
