﻿POS;NUMBER;LAP;TIME;GAP_FIRST;GAP_PREVIOUS;KPH; LAPS;TEAM;CLASS;GROUP;DIVISION;VEHICLE;TIRES;DRIVER1_FIRSTNAME;DRIVER1_SECONDNAME;DRIVER1_LICENSE;DRIVER1_HOMETOWN;DRIVER1_COUNTRY;DRIVER1_SHORTNAME;DRIVER2_FIRSTNAME;DRIVER2_SECONDNAME;DRIVER2_LICENSE;DRIVER2_HOMETOWN;DRIVER2_COUNTRY;DRIVER2_SHORTNAME;DRIVER3_FIRSTNAME;DRIVER3_SECONDNAME;DRIVER3_LICENSE;DRIVER3_HOMETOWN;DRIVER3_COUNTRY;DRIVER3_SHORTNAME;DRIVER4_FIRSTNAME;DRIVER4_SECONDNAME;DRIVER4_LICENSE;DRIVER4_HOMETOWN;DRIVER4_COUNTRY;DRIVER4_SHORTNAME;DRIVER5_FIRSTNAME;DRIVER5_SECONDNAME;DRIVER5_LICENSE;DRIVER5_HOMETOWN;DRIVER5_COUNTRY;DRIVER5_SHORTNAME;DRIVER6_FIRSTNAME;DRIVER6_SECONDNAME;DRIVER6_LICENSE;DRIVER6_HOMETOWN;DRIVER6_COUNTRY;DRIVER6_SHORTNAME;
11;3;7;3:43.126;+23.959;+2.235;94.3;7;;Disc;GTS12;1965;FERRARI 275 GTB 1965;;Laurent;LEVAUX;;;BEL;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
12;41;3;3:43.422;+24.255;+0.296;94.1;5;;Disc;GTS17;1966;FERRARI 275 GTB 1966;;Jan;GIJZEN;;;NLD;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
13;54;5;3:45.198;+26.031;+1.776;93.4;6;;Disc;GTS10;1964;ALFA ROMEO Giulia SS 1964;;Albert;WEINZIERL;;;DEU;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
14;42;6;3:47.780;+28.613;+2.582;92.3;6;;Disc;GTS17;1966;FERRARI 275 GTB 1966;;Laurent;DESPLACES;;;FRA;;Jean-Luc;BOIS;;;FRA;;;;;;;;;;;;;;;;;;;;;;;;;;
15;45;8;3:49.742;+30.575;+1.962;91.5;8;;Disc;GTS10;1964;ALFA ROMEO TZ1 1964;;Pierre;MELLINGER;;;FRA;;Tommaso;GELMINI;;;ITA;;;;;;;;;;;;;;;;;;;;;;;;;;
16;51;3;3:53.205;+34.038;+3.463;90.2;6;;Drum;TSRC4B;1957;OSCA S 1500 TN 1957;;Antoine;BLASCO;;;FRA;;Gilles;AGAUD;;;FRA;;;;;;;;;;;;;;;;;;;;;;;;;;
17;29;6;3:55.709;+36.542;+2.504;89.2;7;;Disc;GTS10;1964;ALFA ROMEO Giulia SS 1964;;Xavier;GALANT;;;FRA;;Vincent;NEURRISSE;;;FRA;;;;;;;;;;;;;;;;;;;;;;;;;;
18;39;3;4:24.627;+1:05.460;+28.918;79.5;6;;Drum;GTS7A;1952;ASTON MARTIN DB2 1952;;Michel;VERLIEFDEN;;;BEL;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
19;8;3;5:12.810;+1:53.643;+48.183;67.2;5;;Drum;GTS7A;1954;FERRARI 250 GT Europa 1954;;Erich;TRABER;;;CHE;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
20;2;0;;;;;0;;Disc;TSRC4B;1959;COOPER MONACO - MASERATI T 49 1959;;Egon;HOFER;;;AUT;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
21;6;0;;;;;0;;Disc;GTP12;1963;FERRARI 330 GTO 1963;;Carlo;VÖGELE;;;CHE;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
22;44;0;;;;;0;;Disc;TSRC4B;1959;OSCA 2000S 1959;;Gaby;OPPENHEIM;;;DEU;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
23;46;0;;;;;0;;Disc;GTS10;1964;ALFA ROMEO TZ1 1964;;Alexander;RITTWEGER;;;DEU;;Sam;HANKOCK;;;GBR;;;;;;;;;;;;;;;;;;;;;;;;;;
24;50;0;;;;;0;;Disc;GTS7B;1960;FERRARI 250 GT Berlinetta 1960;;Ben;GILL;;;GBR;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
25;52;0;;;;;3;;Disc;TSRC11;1961;MASERATI Tipo 63 1961;;Jürgen;BODEN;;;DEU;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
26;60;0;;;;;4;;Disc;GTS11;1960;PORSCHE 356 B Carrera Abarth GTL 1960;;Peter;VÖGELE;;;CHE;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
27;66;0;;;;;1;;Disc;GTS12;1965;FERRARI 275 GTB 1965;;Dennis;SINGLETON;;;USA;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
28;99;0;;;;;0;;Disc;TSRC12;1964;FERRARI 250 LM 1964;;Carlos;MONTEVERDE;;;BRA;;Gary;PEARSON;;;GBR;;;;;;;;;;;;;;;;;;;;;;;;;;
29;100;0;;;;;0;;Disc;GTS12;1965;FERRARI 275 GTB 1965;;Paul;KNAPFIELD;;;GBR;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
