﻿NUMBER; DRIVER_NUMBER; LAP_NUMBER; LAP_TIME; LAP_IMPROVEMENT; CROSSING_FINISH_LINE_IN_PIT; S1; S1_IMPROVEMENT; S2; S2_IMPROVEMENT; S3; S3_IMPROVEMENT; KPH; ELAPSED; HOUR;S1_LARGE;S2_LARGE;S3_LARGE;TOP_SPEED;DRIVER_NAME;PIT_TIME;CLASS;GROUP;TEAM;MANUFACTURER;FLAG_AT_FL;S1_SECONDS;S2_SECONDS;S3_SECONDS;
10;2;8;6:22.439;0;B;4:14.359;0;1:22.091;0;45.989;0;65.9;28:59.705;13:38:59.705;4:14.359;1:22.091;0:45.989;158.8;Davide MAZZOLENI;0:03:09.815;P-2L;PROTO 2 -2L;;;GF;254.359;82.091;45.989;
10;2;9;2:51.406;0;;49.295;0;1:16.124;0;45.987;0;147.1;31:51.111;13:41:51.111;0:49.295;1:16.124;0:45.987;170.4;Davide MAZZOLENI;;P-2L;PROTO 2 -2L;;;GF;49.295;76.124;45.987;
10;2;10;3:11.222;0;;53.169;0;1:29.977;0;48.076;0;131.9;35:02.333;13:45:02.333;0:53.169;1:29.977;0:48.076;157.3;Davide MAZZOLENI;;P-2L;PROTO 2 -2L;;;GF;53.169;89.977;48.076;
10;2;11;5:43.426;0;B;3:42.666;0;1:19.160;0;41.600;0;73.4;40:45.759;13:50:45.759;3:42.666;1:19.160;0:41.600;163.6;Davide MAZZOLENI;0:02:39.500;P-2L;PROTO 2 -2L;;;GF;222.666;79.160;41.600;
10;2;12;2:37.145;0;;45.349;0;1:11.837;0;39.959;0;160.5;43:22.904;13:53:22.904;0:45.349;1:11.837;0:39.959;209.1;Davide MAZZOLENI;;P-2L;PROTO 2 -2L;;;GF;45.349;71.837;39.959;
10;2;13;2:33.086;2;;44.307;2;1:09.628;2;39.151;2;164.7;45:55.990;13:55:55.990;0:44.307;1:09.628;0:39.151;214.3;Davide MAZZOLENI;;P-2L;PROTO 2 -2L;;;FF;44.307;69.628;39.151;
120;1;1;4:11.174;0;;1:42.949;0;1:35.440;0;52.785;0;100.4;4:11.174;13:14:11.174;1:42.949;1:35.440;0:52.785;114.0;Stéphane NGUYEN;;P-2L;PROTO 2 -2L;;;GF;102.949;95.440;52.785;
120;1;2;3:06.377;0;;55.557;0;1:25.221;0;45.599;0;135.3;7:17.551;13:17:17.551;0:55.557;1:25.221;0:45.599;145.2;Stéphane NGUYEN;;P-2L;PROTO 2 -2L;;;GF;55.557;85.221;45.599;
120;1;3;2:53.253;0;;49.841;0;1:18.862;0;44.550;0;145.5;10:10.804;13:20:10.804;0:49.841;1:18.862;0:44.550;172.4;Stéphane NGUYEN;;P-2L;PROTO 2 -2L;;;GF;49.841;78.862;44.550;
120;1;4;2:55.687;0;;50.933;0;1:21.954;0;42.800;0;143.5;13:06.491;13:23:06.491;0:50.933;1:21.954;0:42.800;177.2;Stéphane NGUYEN;;P-2L;PROTO 2 -2L;;;GF;50.933;81.954;42.800;
120;1;5;2:47.775;2;;47.389;0;1:16.563;2;43.823;0;150.3;15:54.266;13:25:54.266;0:47.389;1:16.563;0:43.823;176.6;Stéphane NGUYEN;;P-2L;PROTO 2 -2L;;;GF;47.389;76.563;43.823;
120;1;6;7:10.050;0;B;5:08.146;0;1:19.127;0;42.777;2;58.6;23:04.316;13:33:04.316;5:08.146;1:19.127;0:42.777;166.2;Stéphane NGUYEN;0:03:53.101;P-2L;PROTO 2 -2L;;;GF;308.146;79.127;42.777;
120;1;7;3:27.666;0;;46.270;2;1:31.967;0;1:09.429;0;121.4;26:31.982;13:36:31.982;0:46.270;1:31.967;1:09.429;153.1;Stéphane NGUYEN;;P-2L;PROTO 2 -2L;;;GF;46.270;91.967;69.429;
15;1;1;3:26.135;0;;57.670;0;1:38.694;0;49.771;0;122.3;3:26.135;13:13:26.135;0:57.670;1:38.694;0:49.771;126.4;Michel BAUDOIN;;P-2L;PROTO 2 -2L;;;GF;57.670;98.694;49.771;
15;1;2;3:01.785;0;;51.573;0;1:23.902;0;46.310;0;138.7;6:27.920;13:16:27.920;0:51.573;1:23.902;0:46.310;187.3;Michel BAUDOIN;;P-2L;PROTO 2 -2L;;;GF;51.573;83.902;46.310;
15;1;3;2:55.593;0;;49.632;0;1:20.328;0;45.633;0;143.6;9:23.513;13:19:23.513;0:49.632;1:20.328;0:45.633;198.5;Michel BAUDOIN;;P-2L;PROTO 2 -2L;;;GF;49.632;80.328;45.633;
15;1;4;2:53.759;0;;48.611;0;1:21.235;0;43.913;0;145.1;12:17.272;13:22:17.272;0:48.611;1:21.235;0:43.913;202.1;Michel BAUDOIN;;P-2L;PROTO 2 -2L;;;GF;48.611;81.235;43.913;
15;1;5;2:49.898;0;;48.244;0;1:19.092;0;42.562;2;148.4;15:07.170;13:25:07.170;0:48.244;1:19.092;0:42.562;216.2;Michel BAUDOIN;;P-2L;PROTO 2 -2L;;;GF;48.244;79.092;42.562;
15;1;6;2:48.824;2;;48.787;0;1:17.153;2;42.884;0;149.4;17:55.994;13:27:55.994;0:48.787;1:17.153;0:42.884;206.5;Michel BAUDOIN;;P-2L;PROTO 2 -2L;;;GF;48.787;77.153;42.884;
15;1;7;3:16.050;0;B;48.120;2;1:20.236;0;1:07.694;0;128.6;21:12.044;13:31:12.044;0:48.120;1:20.236;1:07.694;198.1;Michel BAUDOIN;;P-2L;PROTO 2 -2L;;;GF;48.120;80.236;67.694;
181;1;1;4:17.714;0;;1:50.997;0;1:34.523;0;52.194;0;97.8;4:17.714;13:14:17.714;1:50.997;1:34.523;0:52.194;119.3;Olivier BREITTMAYER;0:01:06.363;GT2;GT2;;;GF;110.997;94.523;52.194;
181;1;2;3:21.009;0;B;54.145;0;1:28.940;0;57.924;0;125.4;7:38.723;13:17:38.723;0:54.145;1:28.940;0:57.924;142.6;Olivier BREITTMAYER;;GT2;GT2;;;GF;54.145;88.940;57.924;
181;1;3;4:14.746;0;;2:10.788;0;1:20.035;0;43.923;0;99.0;11:53.469;13:21:53.469;2:10.788;1:20.035;0:43.923;161.3;Olivier BREITTMAYER;;GT2;GT2;;;GF;130.788;80.035;43.923;
181;1;4;2:56.575;0;;50.411;0;1:21.464;0;44.700;0;142.8;14:50.044;13:24:50.044;0:50.411;1:21.464;0:44.700;190.4;Olivier BREITTMAYER;;GT2;GT2;;;GF;50.411;81.464;44.700;
181;1;5;2:48.855;0;;48.044;0;1:18.105;0;42.706;2;149.3;17:38.899;13:27:38.899;0:48.044;1:18.105;0:42.706;183.6;Olivier BREITTMAYER;;GT2;GT2;;;GF;48.044;78.105;42.706;
181;1;6;2:49.383;0;;47.611;0;1:17.684;0;44.088;0;148.9;20:28.282;13:30:28.282;0:47.611;1:17.684;0:44.088;185.6;Olivier BREITTMAYER;;GT2;GT2;;;GF;47.611;77.684;44.088;
181;1;7;2:46.067;2;;47.519;2;1:15.511;2;43.037;0;151.8;23:14.349;13:33:14.349;0:47.519;1:15.511;0:43.037;201.7;Olivier BREITTMAYER;;GT2;GT2;;;GF;47.519;75.511;43.037;
181;1;8;3:18.938;0;B;48.610;0;1:23.694;0;1:06.634;0;126.7;26:33.287;13:36:33.287;0:48.610;1:23.694;1:06.634;186.9;Olivier BREITTMAYER;;GT2;GT2;;;GF;48.610;83.694;66.634;
181;1;9;6:11.245;0;;3:44.155;0;1:32.364;0;54.726;0;67.9;32:44.532;13:42:44.532;3:44.155;1:32.364;0:54.726;147.5;Olivier BREITTMAYER;;GT2;GT2;;;GF;224.155;92.364;54.726;
2;1;1;22:44.752;0;;20:47.721;0;1:15.665;0;41.366;2;18.5;22:44.752;13:32:44.752;20:47.721;1:15.665;0:41.366;185.2;Frédéric DA ROCHA;0:20:10.507;P-2L;PROTO 2 -2L;;;GF;1247.721;75.665;41.366;
2;1;2;2:48.705;2;;45.319;2;1:14.471;2;48.915;0;149.5;25:33.457;13:35:33.457;0:45.319;1:14.471;0:48.915;196.6;Frédéric DA ROCHA;;P-2L;PROTO 2 -2L;;;GF;45.319;74.471;48.915;
21;1;1;3:26.551;0;;1:10.534;0;1:27.989;0;48.028;0;122.1;3:26.551;13:13:26.551;1:10.534;1:27.989;0:48.028;145.4;John EMBERSON;;P-2L;PROTO 2 -2L;;;GF;70.534;87.989;48.028;
21;1;2;2:47.750;0;;49.642;0;1:14.999;0;43.109;0;150.3;6:14.301;13:16:14.301;0:49.642;1:14.999;0:43.109;176.3;John EMBERSON;;P-2L;PROTO 2 -2L;;;GF;49.642;74.999;43.109;
21;1;3;2:42.817;0;;46.115;0;1:14.413;0;42.289;0;154.9;8:57.118;13:18:57.118;0:46.115;1:14.413;0:42.289;175.1;John EMBERSON;;P-2L;PROTO 2 -2L;;;GF;46.115;74.413;42.289;
21;1;4;2:40.528;0;;46.021;0;1:12.722;2;41.785;0;157.1;11:37.646;13:21:37.646;0:46.021;1:12.722;0:41.785;189.3;John EMBERSON;;P-2L;PROTO 2 -2L;;;GF;46.021;72.722;41.785;
21;1;5;4:54.597;0;B;2:59.400;0;1:13.589;0;41.608;0;85.6;16:32.243;13:26:32.243;2:59.400;1:13.589;0:41.608;177.8;John EMBERSON;0:01:57.732;P-2L;PROTO 2 -2L;;;GF;179.400;73.589;41.608;
21;1;6;2:40.006;2;;45.779;0;1:12.860;0;41.367;0;157.6;19:12.249;13:29:12.249;0:45.779;1:12.860;0:41.367;177.8;John EMBERSON;;P-2L;PROTO 2 -2L;;;GF;45.779;72.860;41.367;
21;1;7;2:40.703;0;;46.290;0;1:12.903;0;41.510;0;156.9;21:52.952;13:31:52.952;0:46.290;1:12.903;0:41.510;186.6;John EMBERSON;;P-2L;PROTO 2 -2L;;;GF;46.290;72.903;41.510;
21;1;8;5:55.115;0;B;3:47.302;0;1:23.598;0;44.215;0;71.0;27:48.067;13:37:48.067;3:47.302;1:23.598;0:44.215;169.0;John EMBERSON;0:02:48.647;P-2L;PROTO 2 -2L;;;GF;227.302;83.598;44.215;
21;1;9;2:46.735;0;;49.448;0;1:16.405;0;40.882;2;151.2;30:34.802;13:40:34.802;0:49.448;1:16.405;0:40.882;178.7;John EMBERSON;;P-2L;PROTO 2 -2L;;;GF;49.448;76.405;40.882;
21;1;10;2:54.328;0;;45.088;2;1:22.889;0;46.351;0;144.6;33:29.130;13:43:29.130;0:45.088;1:22.889;0:46.351;192.2;John EMBERSON;;P-2L;PROTO 2 -2L;;;GF;45.088;82.889;46.351;
21;1;11;8:23.075;0;B;6:19.465;0;1:19.052;0;44.558;0;50.1;41:52.205;13:51:52.205;6:19.465;1:19.052;0:44.558;149.7;John EMBERSON;0:05:11.480;P-2L;PROTO 2 -2L;;;GF;379.465;79.052;44.558;
22;1;1;3:39.734;0;;1:20.009;0;1:30.215;0;49.510;0;114.7;3:39.734;13:13:39.734;1:20.009;1:30.215;0:49.510;123.2;Russell BÜSST;;P-2L;PROTO 2 -2L;;;GF;80.009;90.215;49.510;
22;1;2;2:53.679;0;;52.410;0;1:17.148;0;44.121;0;145.2;6:33.413;13:16:33.413;0:52.410;1:17.148;0:44.121;188.3;Russell BÜSST;;P-2L;PROTO 2 -2L;;;GF;52.410;77.148;44.121;
22;1;3;2:47.148;0;;47.088;0;1:15.232;0;44.828;0;150.8;9:20.561;13:19:20.561;0:47.088;1:15.232;0:44.828;186.6;Russell BÜSST;;P-2L;PROTO 2 -2L;;;GF;47.088;75.232;44.828;
22;1;4;2:44.490;0;;46.206;0;1:16.205;0;42.079;0;153.3;12:05.051;13:22:05.051;0:46.206;1:16.205;0:42.079;204.1;Russell BÜSST;;P-2L;PROTO 2 -2L;;;GF;46.206;76.205;42.079;
22;1;5;2:39.470;0;;45.471;0;1:13.585;0;40.414;0;158.1;14:44.521;13:24:44.521;0:45.471;1:13.585;0:40.414;202.9;Russell BÜSST;;P-2L;PROTO 2 -2L;;;GF;45.471;73.585;40.414;
22;1;6;2:37.480;2;;45.041;0;1:12.317;2;40.122;2;160.1;17:22.001;13:27:22.001;0:45.041;1:12.317;0:40.122;207.0;Russell BÜSST;;P-2L;PROTO 2 -2L;;;GF;45.041;72.317;40.122;
22;1;7;2:39.941;0;;44.504;2;1:12.865;0;42.572;0;157.6;20:01.942;13:30:01.942;0:44.504;1:12.865;0:42.572;213.4;Russell BÜSST;;P-2L;PROTO 2 -2L;;;GF;44.504;72.865;42.572;
22;1;8;6:37.938;0;B;4:04.351;0;1:38.101;0;55.486;0;63.4;26:39.880;13:36:39.880;4:04.351;1:38.101;0:55.486;155.9;Russell BÜSST;0:02:52.318;P-2L;PROTO 2 -2L;;;GF;244.351;98.101;55.486;
24;1;1;8:40.412;0;;6:28.180;0;1:26.678;0;45.554;0;48.5;8:40.412;13:18:40.412;6:28.180;1:26.678;0:45.554;142.2;Alexander RITTWEGER;;GT2;GT2;;;GF;388.180;86.678;45.554;
24;1;2;2:45.993;0;;48.146;0;1:15.583;0;42.264;0;151.9;11:26.405;13:21:26.405;0:48.146;1:15.583;0:42.264;196.2;Alexander RITTWEGER;;GT2;GT2;;;GF;48.146;75.583;42.264;
24;1;3;2:40.544;2;;46.341;2;1:12.960;2;41.243;2;157.1;14:06.949;13:24:06.949;0:46.341;1:12.960;0:41.243;212.1;Alexander RITTWEGER;;GT2;GT2;;;GF;46.341;72.960;41.243;
24;1;4;3:10.204;0;B;47.882;0;1:18.001;0;1:04.321;0;132.6;17:17.153;13:27:17.153;0:47.882;1:18.001;1:04.321;186.2;Alexander RITTWEGER;;GT2;GT2;;;GF;47.882;78.001;64.321;
24;1;5;8:57.071;0;;6:32.539;0;1:33.733;0;50.799;0;46.9;26:14.224;13:36:14.224;6:32.539;1:33.733;0:50.799;138.0;Alexander RITTWEGER;;GT2;GT2;;;GF;392.539;93.733;50.799;
24;1;6;3:05.035;0;;53.368;0;1:25.445;0;46.222;0;136.3;29:19.259;13:39:19.259;0:53.368;1:25.445;0:46.222;171.8;Alexander RITTWEGER;;GT2;GT2;;;GF;53.368;85.445;46.222;
24;1;7;3:01.323;0;;50.463;0;1:22.113;0;48.747;0;139.1;32:20.582;13:42:20.582;0:50.463;1:22.113;0:48.747;155.4;Alexander RITTWEGER;;GT2;GT2;;;GF;50.463;82.113;48.747;
24;1;8;3:09.115;0;;52.808;0;1:28.286;0;48.021;0;133.3;35:29.697;13:45:29.697;0:52.808;1:28.286;0:48.021;176.9;Alexander RITTWEGER;;GT2;GT2;;;GF;52.808;88.286;48.021;
24;1;9;2:57.236;0;;49.585;0;1:20.793;0;46.858;0;142.3;38:26.933;13:48:26.933;0:49.585;1:20.793;0:46.858;198.1;Alexander RITTWEGER;;GT2;GT2;;;GF;49.585;80.793;46.858;
24;1;10;2:48.901;0;;47.893;0;1:17.738;0;43.270;0;149.3;41:15.834;13:51:15.834;0:47.893;1:17.738;0:43.270;203.3;Alexander RITTWEGER;;GT2;GT2;;;GF;47.893;77.738;43.270;
24;1;11;2:45.813;0;;47.802;0;1:15.556;0;42.455;0;152.1;44:01.647;13:54:01.647;0:47.802;1:15.556;0:42.455;211.7;Alexander RITTWEGER;;GT2;GT2;;;GF;47.802;75.556;42.455;
24;1;12;2:43.517;0;;46.552;0;1:14.854;0;42.111;0;154.2;46:45.164;13:56:45.164;0:46.552;1:14.854;0:42.111;212.6;Alexander RITTWEGER;;GT2;GT2;;;FF;46.552;74.854;42.111;
25;1;1;8:05.394;0;;6:01.341;0;1:20.323;0;43.730;0;51.9;8:05.394;13:18:05.394;6:01.341;1:20.323;0:43.730;155.9;Pascal DUHAMEL;;GT2;GT2;;;GF;361.341;80.323;43.730;
25;1;2;2:49.905;0;;50.299;0;1:16.512;0;43.094;2;148.4;10:55.299;13:20:55.299;0:50.299;1:16.512;0:43.094;192.9;Pascal DUHAMEL;;GT2;GT2;;;GF;50.299;76.512;43.094;
25;1;3;2:49.207;2;;49.922;2;1:16.031;0;43.254;0;149.0;13:44.506;13:23:44.506;0:49.922;1:16.031;0:43.254;191.1;Pascal DUHAMEL;;GT2;GT2;;;GF;49.922;76.031;43.254;
25;1;4;2:51.600;0;;50.347;0;1:15.367;2;45.886;0;146.9;16:36.106;13:26:36.106;0:50.347;1:15.367;0:45.886;196.6;Pascal DUHAMEL;;GT2;GT2;;;GF;50.347;75.367;45.886;
25;2;5;6:03.281;0;B;3:49.831;0;1:25.230;0;48.220;0;69.4;22:39.387;13:32:39.387;3:49.831;1:25.230;0:48.220;161.5;Sébastien CRUBILE;0:02:43.108;GT2;GT2;;;GF;229.831;85.230;48.220;
25;2;6;3:04.112;0;;52.317;1;1:23.354;0;48.441;0;137.0;25:43.499;13:35:43.499;0:52.317;1:23.354;0:48.441;173.9;Sébastien CRUBILE;;GT2;GT2;;;GF;52.317;83.354;48.441;
25;2;7;3:04.478;0;;52.666;0;1:25.161;0;46.651;1;136.7;28:47.977;13:38:47.977;0:52.666;1:25.161;0:46.651;165.2;Sébastien CRUBILE;;GT2;GT2;;;GF;52.666;85.161;46.651;
25;2;8;3:04.894;0;;53.524;0;1:23.135;1;48.235;0;136.4;31:52.871;13:41:52.871;0:53.524;1:23.135;0:48.235;170.4;Sébastien CRUBILE;;GT2;GT2;;;GF;53.524;83.135;48.235;
25;2;9;3:17.791;0;;55.539;0;1:29.039;0;53.213;0;127.5;35:10.662;13:45:10.662;0:55.539;1:29.039;0:53.213;170.1;Sébastien CRUBILE;;GT2;GT2;;;GF;55.539;89.039;53.213;
25;1;10;7:30.799;0;B;;0;;0;;0;55.9;42:41.461;13:52:41.461;;;;;Pascal DUHAMEL;0:04:39.854;GT2;GT2;;;GF;;;;
26;1;1;3:13.291;0;;55.414;0;1:29.526;0;48.351;0;130.4;3:13.291;13:13:13.291;0:55.414;1:29.526;0:48.351;126.4;Claude LE JEAN;;P-2L;PROTO 2 -2L;;;GF;55.414;89.526;48.351;
26;1;2;3:01.074;0;;48.068;2;1:26.206;0;46.800;0;139.2;6:14.365;13:16:14.365;0:48.068;1:26.206;0:46.800;182.2;Claude LE JEAN;;P-2L;PROTO 2 -2L;;;GF;48.068;86.206;46.800;
26;1;3;3:06.373;0;;52.467;0;1:27.315;0;46.591;0;135.3;9:20.738;13:19:20.738;0:52.467;1:27.315;0:46.591;163.3;Claude LE JEAN;;P-2L;PROTO 2 -2L;;;GF;52.467;87.315;46.591;
26;1;4;3:03.389;0;;53.819;0;1:23.370;0;46.200;0;137.5;12:24.127;13:22:24.127;0:53.819;1:23.370;0:46.200;184.2;Claude LE JEAN;;P-2L;PROTO 2 -2L;;;GF;53.819;83.370;46.200;
26;1;5;7:57.562;0;B;5:47.419;0;1:24.819;0;45.324;0;52.8;20:21.689;13:30:21.689;5:47.419;1:24.819;0:45.324;165.2;Claude LE JEAN;0:04:38.769;P-2L;PROTO 2 -2L;;;GF;347.419;84.819;45.324;
26;1;6;2:53.470;2;;48.501;0;1:19.857;2;45.112;2;145.4;23:15.159;13:33:15.159;0:48.501;1:19.857;0:45.112;187.6;Claude LE JEAN;;P-2L;PROTO 2 -2L;;;GF;48.501;79.857;45.112;
26;1;7;3:20.651;0;;48.997;0;1:28.654;0;1:03.000;0;125.7;26:35.810;13:36:35.810;0:48.997;1:28.654;1:03.000;168.7;Claude LE JEAN;;P-2L;PROTO 2 -2L;;;GF;48.997;88.654;63.000;
28;1;1;3:09.540;0;;59.281;0;1:26.667;0;43.592;0;133.0;3:09.540;13:13:09.540;0:59.281;1:26.667;0:43.592;138.5;Chris FOX;;P+2L;PROTO 2 +2L;;;GF;59.281;86.667;43.592;
28;1;2;2:55.408;0;;44.215;0;1:14.273;0;56.920;0;143.7;6:04.948;13:16:04.948;0:44.215;1:14.273;0:56.920;208.7;Chris FOX;;P+2L;PROTO 2 +2L;;;GF;44.215;74.273;56.920;
28;1;3;2:40.117;0;;44.914;0;1:14.167;0;41.036;0;157.5;8:45.065;13:18:45.065;0:44.914;1:14.167;0:41.036;204.9;Chris FOX;;P+2L;PROTO 2 +2L;;;GF;44.914;74.167;41.036;
28;1;4;2:38.145;0;;43.367;2;1:13.819;0;40.959;0;159.4;11:23.210;13:21:23.210;0:43.367;1:13.819;0:40.959;222.7;Chris FOX;;P+2L;PROTO 2 +2L;;;GF;43.367;73.819;40.959;
28;1;5;2:38.515;0;;44.040;0;1:13.649;0;40.826;0;159.1;14:01.725;13:24:01.725;0:44.040;1:13.649;0:40.826;227.2;Chris FOX;;P+2L;PROTO 2 +2L;;;GF;44.040;73.649;40.826;
28;1;6;2:35.928;2;;43.896;0;1:12.190;2;39.842;2;161.7;16:37.653;13:26:37.653;0:43.896;1:12.190;0:39.842;221.8;Chris FOX;;P+2L;PROTO 2 +2L;;;GF;43.896;72.190;39.842;
28;2;7;5:58.461;0;B;3:53.584;0;1:21.512;0;43.365;0;70.3;22:36.114;13:32:36.114;3:53.584;1:21.512;0:43.365;163.1;Nick PINK;0:02:49.584;P+2L;PROTO 2 +2L;;;GF;233.584;81.512;43.365;
28;2;8;2:43.838;0;;45.210;1;1:16.219;1;42.409;1;153.9;25:19.952;13:35:19.952;0:45.210;1:16.219;0:42.409;188.3;Nick PINK;;P+2L;PROTO 2 +2L;;;GF;45.210;76.219;42.409;
28;2;9;2:53.462;0;;45.304;0;1:21.388;0;46.770;0;145.4;28:13.414;13:38:13.414;0:45.304;1:21.388;0:46.770;188.3;Nick PINK;;P+2L;PROTO 2 +2L;;;GF;45.304;81.388;46.770;
28;2;10;2:56.121;0;;49.109;0;1:22.620;0;44.392;0;143.2;31:09.535;13:41:09.535;0:49.109;1:22.620;0:44.392;162.8;Nick PINK;;P+2L;PROTO 2 +2L;;;GF;49.109;82.620;44.392;
28;2;11;3:23.902;0;;54.600;0;1:34.361;0;54.941;0;123.7;34:33.437;13:44:33.437;0:54.600;1:34.361;0:54.941;147.3;Nick PINK;;P+2L;PROTO 2 +2L;;;GF;54.600;94.361;54.941;
31;1;1;3:22.386;0;;1:02.389;0;1:34.356;0;45.641;0;124.6;3:22.386;13:13:22.386;1:02.389;1:34.356;0:45.641;131.8;Carlos BARBOT;;P+2L;PROTO 2 +2L;;;GF;62.389;94.356;45.641;
31;1;2;3:11.543;0;;1:04.592;0;1:20.216;0;46.735;0;131.6;6:33.929;13:16:33.929;1:04.592;1:20.216;0:46.735;210.4;Carlos BARBOT;;P+2L;PROTO 2 +2L;;;GF;64.592;80.216;46.735;
31;1;3;5:20.651;0;B;3:19.253;0;1:18.706;0;42.692;0;78.6;11:54.580;13:21:54.580;3:19.253;1:18.706;0:42.692;188.6;Carlos BARBOT;0:02:07.409;P+2L;PROTO 2 +2L;;;GF;199.253;78.706;42.692;
31;1;4;2:44.073;0;;46.310;0;1:15.610;0;42.153;0;153.7;14:38.653;13:24:38.653;0:46.310;1:15.610;0:42.153;203.3;Carlos BARBOT;;P+2L;PROTO 2 +2L;;;GF;46.310;75.610;42.153;
31;1;5;2:39.581;2;;43.888;0;1:14.499;0;41.194;0;158.0;17:18.234;13:27:18.234;0:43.888;1:14.499;0:41.194;217.1;Carlos BARBOT;;P+2L;PROTO 2 +2L;;;GF;43.888;74.499;41.194;
31;1;6;2:45.015;0;;44.708;0;1:18.707;0;41.600;0;152.8;20:03.249;13:30:03.249;0:44.708;1:18.707;0:41.600;221.3;Carlos BARBOT;;P+2L;PROTO 2 +2L;;;GF;44.708;78.707;41.600;
