﻿NUMBER; DRIVER_NUMBER; LAP_NUMBER; LAP_TIME; LAP_IMPROVEMENT; CROSSING_FINISH_LINE_IN_PIT; S1; S1_IMPROVEMENT; S2; S2_IMPROVEMENT; S3; S3_IMPROVEMENT; KPH; ELAPSED; HOUR;S1_LARGE;S2_LARGE;S3_LARGE;TOP_SPEED;DRIVER_NAME;PIT_TIME;CLASS;GROUP;TEAM;MANUFACTURER;
120;0;1;2:55.568;0;;50.750;0;50.727;0;1:14.091;0;119.8;2:55.568;15:51:34.135;0:50.750;0:50.727;1:14.091;;Christian DUMOLIN;;GTP7;Disc;;;
120;0;2;2:52.636;0;;47.431;0;50.644;0;1:14.561;0;121.8;5:48.204;15:54:26.771;0:47.431;0:50.644;1:14.561;;Christian DUMOLIN;;GTP7;Disc;;;
120;0;3;2:53.227;0;;49.024;0;50.677;0;1:13.526;0;121.4;8:41.431;15:57:19.998;0:49.024;0:50.677;1:13.526;;Christian DUMOLIN;;GTP7;Disc;;;
120;0;4;2:52.394;0;;48.307;0;50.445;0;1:13.642;0;122.0;11:33.825;16:00:12.392;0:48.307;0:50.445;1:13.642;;Christian DUMOLIN;;GTP7;Disc;;;
120;0;5;2:52.111;0;;48.227;0;51.088;0;1:12.796;0;122.2;14:25.936;16:03:04.503;0:48.227;0:51.088;1:12.796;;Christian DUMOLIN;;GTP7;Disc;;;
120;0;6;2:51.702;0;;49.075;0;50.995;0;1:11.632;0;122.5;17:17.638;16:05:56.205;0:49.075;0:50.995;1:11.632;;Christian DUMOLIN;;GTP7;Disc;;;
120;0;7;2:49.694;0;;47.906;0;50.280;0;1:11.508;0;123.9;20:07.332;16:08:45.899;0:47.906;0:50.280;1:11.508;;Christian DUMOLIN;;GTP7;Disc;;;
120;0;8;2:48.905;0;;48.056;0;50.734;0;1:10.115;2;124.5;22:56.237;16:11:34.804;0:48.056;0:50.734;1:10.115;;Christian DUMOLIN;;GTP7;Disc;;;
120;0;9;2:49.667;0;;48.173;0;50.450;0;1:11.044;0;124.0;25:45.904;16:14:24.471;0:48.173;0:50.450;1:11.044;;Christian DUMOLIN;;GTP7;Disc;;;
120;0;10;2:46.964;2;;47.024;2;49.496;2;1:10.444;0;126.0;28:32.868;16:17:11.435;0:47.024;0:49.496;1:10.444;;Christian DUMOLIN;;GTP7;Disc;;;
120;0;11;2:50.739;0;;47.771;0;51.254;0;1:11.714;0;123.2;31:23.607;16:20:02.174;0:47.771;0:51.254;1:11.714;;Christian DUMOLIN;;GTP7;Disc;;;
120;0;12;3:24.904;0;B;48.367;0;50.936;0;1:45.601;0;102.6;34:48.511;16:23:27.078;0:48.367;0:50.936;1:45.601;;Christian DUMOLIN;;GTP7;Disc;;;
16;0;1;2:55.199;0;;51.222;0;50.728;0;1:13.249;0;120.0;2:55.199;15:51:33.766;0:51.222;0:50.728;1:13.249;;Carlo VÖGELE;;GTS7B;Disc;;;
16;0;2;2:51.253;0;;46.948;0;50.184;0;1:14.121;0;122.8;5:46.452;15:54:25.019;0:46.948;0:50.184;1:14.121;;Carlo VÖGELE;;GTS7B;Disc;;;
16;0;3;2:49.557;0;;47.817;0;49.959;0;1:11.781;0;124.0;8:36.009;15:57:14.576;0:47.817;0:49.959;1:11.781;;Carlo VÖGELE;;GTS7B;Disc;;;
16;0;4;2:47.246;2;;47.016;0;49.516;0;1:10.714;2;125.8;11:23.255;16:00:01.822;0:47.016;0:49.516;1:10.714;;Carlo VÖGELE;;GTS7B;Disc;;;
16;0;5;2:48.218;0;;47.347;0;49.441;2;1:11.430;0;125.0;14:11.473;16:02:50.040;0:47.347;0:49.441;1:11.430;;Carlo VÖGELE;;GTS7B;Disc;;;
16;0;6;2:47.766;0;;47.145;0;49.593;0;1:11.028;0;125.4;16:59.239;16:05:37.806;0:47.145;0:49.593;1:11.028;;Carlo VÖGELE;;GTS7B;Disc;;;
16;0;7;3:12.199;0;B;46.902;2;49.470;0;1:35.827;0;109.4;20:11.438;16:08:50.005;0:46.902;0:49.470;1:35.827;;Carlo VÖGELE;;GTS7B;Disc;;;
16;0;8;7:36.639;0;;5:33.556;0;50.479;0;1:12.604;0;46.1;27:48.077;16:16:26.644;5:33.556;0:50.479;1:12.604;;Carlo VÖGELE;0:04:57.399;GTS7B;Disc;;;
16;0;9;2:49.418;0;;47.629;0;49.906;0;1:11.883;0;124.1;30:37.495;16:19:16.062;0:47.629;0:49.906;1:11.883;;Carlo VÖGELE;;GTS7B;Disc;;;
16;0;10;2:49.398;0;;47.389;0;50.019;0;1:11.990;0;124.2;33:26.893;16:22:05.460;0:47.389;0:50.019;1:11.990;;Carlo VÖGELE;;GTS7B;Disc;;;
16;0;11;2:50.073;0;;47.370;0;50.093;0;1:12.610;0;123.7;36:16.966;16:24:55.533;0:47.370;0:50.093;1:12.610;;Carlo VÖGELE;;GTS7B;Disc;;;
16;0;12;2:50.379;0;;47.983;0;50.034;0;1:12.362;0;123.4;39:07.345;16:27:45.912;0:47.983;0:50.034;1:12.362;;Carlo VÖGELE;;GTS7B;Disc;;;
2;0;1;3:08.100;0;;57.263;0;54.732;0;1:16.105;0;111.8;3:08.100;15:51:46.667;0:57.263;0:54.732;1:16.105;;Heinz STAMM;;TSRC5A;Drum;;;
2;0;2;3:01.628;0;;51.222;0;53.776;0;1:16.630;0;115.8;6:09.728;15:54:48.295;0:51.222;0:53.776;1:16.630;;Heinz STAMM;;TSRC5A;Drum;;;
2;0;3;3:00.523;0;;49.728;0;53.727;0;1:17.068;0;116.5;9:10.251;15:57:48.818;0:49.728;0:53.727;1:17.068;;Heinz STAMM;;TSRC5A;Drum;;;
2;0;4;2:59.890;0;;49.784;0;53.139;0;1:16.967;0;116.9;12:10.141;16:00:48.708;0:49.784;0:53.139;1:16.967;;Heinz STAMM;;TSRC5A;Drum;;;
2;0;5;2:58.164;0;;49.911;0;52.783;0;1:15.470;0;118.0;15:08.305;16:03:46.872;0:49.911;0:52.783;1:15.470;;Heinz STAMM;;TSRC5A;Drum;;;
2;0;6;2:58.521;0;;49.955;0;53.201;0;1:15.365;0;117.8;18:06.826;16:06:45.393;0:49.955;0:53.201;1:15.365;;Heinz STAMM;;TSRC5A;Drum;;;
2;0;7;2:59.281;0;;49.743;0;53.487;0;1:16.051;0;117.3;21:06.107;16:09:44.674;0:49.743;0:53.487;1:16.051;;Heinz STAMM;;TSRC5A;Drum;;;
2;0;8;2:57.616;2;;49.219;2;52.762;0;1:15.635;0;118.4;24:03.723;16:12:42.290;0:49.219;0:52.762;1:15.635;;Heinz STAMM;;TSRC5A;Drum;;;
2;0;9;2:59.602;0;;49.474;0;52.417;2;1:17.711;0;117.1;27:03.325;16:15:41.892;0:49.474;0:52.417;1:17.711;;Heinz STAMM;;TSRC5A;Drum;;;
2;0;10;2:59.500;0;;51.341;0;53.268;0;1:14.891;2;117.2;30:02.825;16:18:41.392;0:51.341;0:53.268;1:14.891;;Heinz STAMM;;TSRC5A;Drum;;;
2;0;11;3:00.954;0;;50.072;0;54.281;0;1:16.601;0;116.2;33:03.779;16:21:42.346;0:50.072;0:54.281;1:16.601;;Heinz STAMM;;TSRC5A;Drum;;;
21;0;1;2:48.480;0;;48.249;0;50.172;0;1:10.059;0;124.8;2:48.480;15:51:27.047;0:48.249;0:50.172;1:10.059;;Clive JOY;;TSRC12;Disc;;;
21;0;2;2:45.670;0;;46.728;0;49.449;0;1:09.493;0;126.9;5:34.150;15:54:12.717;0:46.728;0:49.449;1:09.493;;Clive JOY;;TSRC12;Disc;;;
21;0;3;2:45.901;0;;46.742;0;49.989;0;1:09.170;0;126.8;8:20.051;15:56:58.618;0:46.742;0:49.989;1:09.170;;Clive JOY;;TSRC12;Disc;;;
21;0;4;2:45.229;0;;46.660;0;49.302;0;1:09.267;0;127.3;11:05.280;15:59:43.847;0:46.660;0:49.302;1:09.267;;Clive JOY;;TSRC12;Disc;;;
21;0;5;2:44.438;0;;46.058;0;48.864;0;1:09.516;0;127.9;13:49.718;16:02:28.285;0:46.058;0:48.864;1:09.516;;Clive JOY;;TSRC12;Disc;;;
21;0;6;2:43.326;0;;45.638;0;48.883;0;1:08.805;0;128.8;16:33.044;16:05:11.611;0:45.638;0:48.883;1:08.805;;Clive JOY;;TSRC12;Disc;;;
21;0;7;2:44.464;0;;45.418;0;49.775;0;1:09.271;0;127.9;19:17.508;16:07:56.075;0:45.418;0:49.775;1:09.271;;Clive JOY;;TSRC12;Disc;;;
21;0;8;2:43.566;0;;45.653;0;48.982;0;1:08.931;0;128.6;22:01.074;16:10:39.641;0:45.653;0:48.982;1:08.931;;Clive JOY;;TSRC12;Disc;;;
21;0;9;2:45.249;0;;46.409;0;50.071;0;1:08.769;0;127.3;24:46.323;16:13:24.890;0:46.409;0:50.071;1:08.769;;Clive JOY;;TSRC12;Disc;;;
21;0;10;2:43.264;0;;45.833;0;49.098;0;1:08.333;0;128.8;27:29.587;16:16:08.154;0:45.833;0:49.098;1:08.333;;Clive JOY;;TSRC12;Disc;;;
21;0;11;2:42.517;2;;45.324;0;48.991;0;1:08.202;0;129.4;30:12.104;16:18:50.671;0:45.324;0:48.991;1:08.202;;Clive JOY;;TSRC12;Disc;;;
21;0;12;2:42.649;0;;45.573;0;49.402;0;1:07.674;2;129.3;32:54.753;16:21:33.320;0:45.573;0:49.402;1:07.674;;Clive JOY;;TSRC12;Disc;;;
21;0;13;2:42.740;0;;45.135;2;48.584;2;1:09.021;0;129.2;35:37.493;16:24:16.060;0:45.135;0:48.584;1:09.021;;Clive JOY;;TSRC12;Disc;;;
21;0;14;2:46.370;0;;45.897;0;49.373;0;1:11.100;0;126.4;38:23.863;16:27:02.430;0:45.897;0:49.373;1:11.100;;Clive JOY;;TSRC12;Disc;;;
25;0;1;2:58.282;0;;51.791;0;52.235;0;1:14.256;0;118.0;2:58.282;15:51:36.849;0:51.791;0:52.235;1:14.256;;Eric EVERARD;;GT12;Disc;;;
25;0;2;2:53.754;0;;49.188;0;51.218;0;1:13.348;0;121.0;5:52.036;15:54:30.603;0:49.188;0:51.218;1:13.348;;Eric EVERARD;;GT12;Disc;;;
25;0;3;2:51.764;0;;48.635;0;50.798;0;1:12.331;0;122.4;8:43.800;15:57:22.367;0:48.635;0:50.798;1:12.331;;Eric EVERARD;;GT12;Disc;;;
25;0;4;2:50.998;0;;48.411;0;50.615;0;1:11.972;0;123.0;11:34.798;16:00:13.365;0:48.411;0:50.615;1:11.972;;Eric EVERARD;;GT12;Disc;;;
25;0;5;2:50.869;0;;47.897;0;50.617;0;1:12.355;0;123.1;14:25.667;16:03:04.234;0:47.897;0:50.617;1:12.355;;Eric EVERARD;;GT12;Disc;;;
25;0;6;2:50.402;0;;48.314;0;50.857;0;1:11.231;0;123.4;17:16.069;16:05:54.636;0:48.314;0:50.857;1:11.231;;Eric EVERARD;;GT12;Disc;;;
25;0;7;2:50.299;0;;47.987;0;50.309;0;1:12.003;0;123.5;20:06.368;16:08:44.935;0:47.987;0:50.309;1:12.003;;Eric EVERARD;;GT12;Disc;;;
25;0;8;2:49.134;0;;47.926;0;50.381;0;1:10.827;0;124.3;22:55.502;16:11:34.069;0:47.926;0:50.381;1:10.827;;Eric EVERARD;;GT12;Disc;;;
25;0;9;2:49.790;0;;48.000;0;50.636;0;1:11.154;0;123.9;25:45.292;16:14:23.859;0:48.000;0:50.636;1:11.154;;Eric EVERARD;;GT12;Disc;;;
25;0;10;2:47.020;2;;46.662;2;50.173;0;1:10.185;2;125.9;28:32.312;16:17:10.879;0:46.662;0:50.173;1:10.185;;Eric EVERARD;;GT12;Disc;;;
25;0;11;2:48.979;0;;47.182;0;50.026;2;1:11.771;0;124.5;31:21.291;16:19:59.858;0:47.182;0:50.026;1:11.771;;Eric EVERARD;;GT12;Disc;;;
25;0;12;2:53.017;0;;49.196;0;50.807;0;1:13.014;0;121.6;34:14.308;16:22:52.875;0:49.196;0:50.807;1:13.014;;Eric EVERARD;;GT12;Disc;;;
25;0;13;2:55.998;0;;49.544;0;51.596;0;1:14.858;0;119.5;37:10.306;16:25:48.873;0:49.544;0:51.596;1:14.858;;Eric EVERARD;;GT12;Disc;;;
3;0;1;3:10.303;0;;56.882;0;56.571;0;1:16.850;0;110.5;3:10.303;15:51:48.870;0:56.882;0:56.571;1:16.850;;Laurent LEVAUX;;GTS12;Disc;;;
3;0;2;3:04.417;0;;49.911;0;57.734;0;1:16.772;0;114.0;6:14.720;15:54:53.287;0:49.911;0:57.734;1:16.772;;Laurent LEVAUX;;GTS12;Disc;;;
3;0;3;3:00.521;0;;50.553;0;53.555;0;1:16.413;0;116.5;9:15.241;15:57:53.808;0:50.553;0:53.555;1:16.413;;Laurent LEVAUX;;GTS12;Disc;;;
3;0;4;2:58.240;0;;49.402;0;53.176;0;1:15.662;0;118.0;12:13.481;16:00:52.048;0:49.402;0:53.176;1:15.662;;Laurent LEVAUX;;GTS12;Disc;;;
3;0;5;2:56.866;0;;49.093;0;53.155;0;1:14.618;0;118.9;15:10.347;16:03:48.914;0:49.093;0:53.155;1:14.618;;Laurent LEVAUX;;GTS12;Disc;;;
3;0;6;2:56.860;0;;49.261;0;53.353;0;1:14.246;2;118.9;18:07.207;16:06:45.774;0:49.261;0:53.353;1:14.246;;Laurent LEVAUX;;GTS12;Disc;;;
3;0;7;2:59.976;0;;49.825;0;53.976;0;1:16.175;0;116.9;21:07.183;16:09:45.750;0:49.825;0:53.976;1:16.175;;Laurent LEVAUX;;GTS12;Disc;;;
3;0;8;2:56.820;2;;49.062;0;52.951;0;1:14.807;0;118.9;24:04.003;16:12:42.570;0:49.062;0:52.951;1:14.807;;Laurent LEVAUX;;GTS12;Disc;;;
3;0;9;2:59.324;0;;49.818;0;52.882;2;1:16.624;0;117.3;27:03.327;16:15:41.894;0:49.818;0:52.882;1:16.624;;Laurent LEVAUX;;GTS12;Disc;;;
3;0;10;3:00.075;0;;51.853;0;53.661;0;1:14.561;0;116.8;30:03.402;16:18:41.969;0:51.853;0:53.661;1:14.561;;Laurent LEVAUX;;GTS12;Disc;;;
3;0;11;3:00.273;0;;50.238;0;54.695;0;1:15.340;0;116.7;33:03.675;16:21:42.242;0:50.238;0:54.695;1:15.340;;Laurent LEVAUX;;GTS12;Disc;;;
3;0;12;3:19.778;0;;48.508;2;53.393;0;1:37.877;0;105.3;36:23.453;16:25:02.020;0:48.508;0:53.393;1:37.877;;Laurent LEVAUX;;GTS12;Disc;;;
3;0;13;3:41.660;0;B;55.910;0;1:05.005;0;1:40.745;0;94.9;40:05.113;16:28:43.680;0:55.910;1:05.005;1:40.745;;Laurent LEVAUX;;GTS12;Disc;;;
31;0;1;3:19.452;0;;58.307;0;1:00.019;0;1:21.126;0;105.4;3:19.452;15:51:58.019;0:58.307;1:00.019;1:21.126;;Pierre MELLINGER;;GTS10;Disc;;;
31;0;2;3:08.768;0;;54.876;0;56.034;0;1:17.858;0;111.4;6:28.220;15:55:06.787;0:54.876;0:56.034;1:17.858;;Pierre MELLINGER;;GTS10;Disc;;;
31;0;3;3:04.985;0;;51.420;0;56.190;0;1:17.375;0;113.7;9:33.205;15:58:11.772;0:51.420;0:56.190;1:17.375;;Pierre MELLINGER;;GTS10;Disc;;;
31;0;4;3:07.394;0;;52.116;0;57.168;0;1:18.110;0;112.2;12:40.599;16:01:19.166;0:52.116;0:57.168;1:18.110;;Pierre MELLINGER;;GTS10;Disc;;;
31;0;5;3:05.336;0;;51.270;0;56.174;0;1:17.892;0;113.5;15:45.935;16:04:24.502;0:51.270;0:56.174;1:17.892;;Pierre MELLINGER;;GTS10;Disc;;;
31;0;6;3:03.770;0;;51.206;0;55.523;0;1:17.041;0;114.4;18:49.705;16:07:28.272;0:51.206;0:55.523;1:17.041;;Pierre MELLINGER;;GTS10;Disc;;;
31;0;7;3:06.568;0;;53.445;0;55.275;2;1:17.848;0;112.7;21:56.273;16:10:34.840;0:53.445;0:55.275;1:17.848;;Pierre MELLINGER;;GTS10;Disc;;;
31;0;8;3:04.195;0;;50.894;2;56.030;0;1:17.271;0;114.2;25:00.468;16:13:39.035;0:50.894;0:56.030;1:17.271;;Pierre MELLINGER;;GTS10;Disc;;;
31;0;9;3:10.121;0;;51.697;0;1:02.103;0;1:16.321;2;110.6;28:10.589;16:16:49.156;0:51.697;1:02.103;1:16.321;;Pierre MELLINGER;;GTS10;Disc;;;
31;0;10;3:03.272;2;;51.061;0;55.877;0;1:16.334;0;114.8;31:13.861;16:19:52.428;0:51.061;0:55.877;1:16.334;;Pierre MELLINGER;;GTS10;Disc;;;
31;0;11;3:07.279;0;;51.755;0;55.943;0;1:19.581;0;112.3;34:21.140;16:22:59.707;0:51.755;0:55.943;1:19.581;;Pierre MELLINGER;;GTS10;Disc;;;
31;0;12;3:07.452;0;;51.142;0;57.914;0;1:18.396;0;112.2;37:28.592;16:26:07.159;0:51.142;0:57.914;1:18.396;;Pierre MELLINGER;;GTS10;Disc;;;
39;0;1;3:19.020;0;;59.210;0;58.414;0;1:21.396;0;105.7;3:19.020;15:51:57.587;0:59.210;0:58.414;1:21.396;;Michel VERLIEFDEN;;GTS2;Drum;;;
39;0;2;3:12.260;0;;54.523;0;56.029;2;1:21.708;0;109.4;6:31.280;15:55:09.847;0:54.523;0:56.029;1:21.708;;Michel VERLIEFDEN;;GTS2;Drum;;;
39;0;3;3:12.635;0;;54.568;0;56.805;0;1:21.262;0;109.2;9:43.915;15:58:22.482;0:54.568;0:56.805;1:21.262;;Michel VERLIEFDEN;;GTS2;Drum;;;
39;0;4;3:11.592;0;;54.012;0;56.616;0;1:20.964;0;109.8;12:55.507;16:01:34.074;0:54.012;0:56.616;1:20.964;;Michel VERLIEFDEN;;GTS2;Drum;;;
39;0;5;3:12.327;0;;54.939;0;57.080;0;1:20.308;0;109.4;16:07.834;16:04:46.401;0:54.939;0:57.080;1:20.308;;Michel VERLIEFDEN;;GTS2;Drum;;;
39;0;6;3:14.476;0;;55.708;0;57.904;0;1:20.864;0;108.1;19:22.310;16:08:00.877;0:55.708;0:57.904;1:20.864;;Michel VERLIEFDEN;;GTS2;Drum;;;
39;0;7;3:10.959;0;;53.819;0;56.973;0;1:20.167;0;110.1;22:33.269;16:11:11.836;0:53.819;0:56.973;1:20.167;;Michel VERLIEFDEN;;GTS2;Drum;;;
39;0;8;3:10.984;0;;53.867;0;57.605;0;1:19.512;2;110.1;25:44.253;16:14:22.820;0:53.867;0:57.605;1:19.512;;Michel VERLIEFDEN;;GTS2;Drum;;;
39;0;9;3:11.497;0;;53.691;0;56.746;0;1:21.060;0;109.8;28:55.750;16:17:34.317;0:53.691;0:56.746;1:21.060;;Michel VERLIEFDEN;;GTS2;Drum;;;
39;0;10;3:10.524;2;;53.632;2;57.288;0;1:19.604;0;110.4;32:06.274;16:20:44.841;0:53.632;0:57.288;1:19.604;;Michel VERLIEFDEN;;GTS2;Drum;;;
39;0;11;3:12.496;0;;54.012;0;56.979;0;1:21.505;0;109.3;35:18.770;16:23:57.337;0:54.012;0:56.979;1:21.505;;Michel VERLIEFDEN;;GTS2;Drum;;;
39;0;12;3:14.485;0;;55.092;0;58.878;0;1:20.515;0;108.1;38:33.255;16:27:11.822;0:55.092;0:58.878;1:20.515;;Michel VERLIEFDEN;;GTS2;Drum;;;
41;0;1;2:45.134;0;;47.674;0;48.449;0;1:09.011;0;127.4;2:45.134;15:51:23.701;0:47.674;0:48.449;1:09.011;;Jan GIJZEN;;TSRC18;Disc;;;
41;0;2;2:43.471;0;;46.022;0;48.146;0;1:09.303;0;128.7;5:28.605;15:54:07.172;0:46.022;0:48.146;1:09.303;;Jan GIJZEN;;TSRC18;Disc;;;
41;0;3;2:43.612;0;;45.794;0;48.150;0;1:09.668;0;128.5;8:12.217;15:56:50.784;0:45.794;0:48.150;1:09.668;;Jan GIJZEN;;TSRC18;Disc;;;
41;0;4;2:44.044;0;;46.102;0;48.342;0;1:09.600;0;128.2;10:56.261;15:59:34.828;0:46.102;0:48.342;1:09.600;;Jan GIJZEN;;TSRC18;Disc;;;
41;0;5;2:43.717;0;;46.339;0;47.652;2;1:09.726;0;128.5;13:39.978;16:02:18.545;0:46.339;0:47.652;1:09.726;;Jan GIJZEN;;TSRC18;Disc;;;
41;0;6;2:42.503;2;;45.967;0;48.086;0;1:08.450;0;129.4;16:22.481;16:05:01.048;0:45.967;0:48.086;1:08.450;;Jan GIJZEN;;TSRC18;Disc;;;
41;0;7;2:45.368;0;;46.347;0;49.476;0;1:09.545;0;127.2;19:07.849;16:07:46.416;0:46.347;0:49.476;1:09.545;;Jan GIJZEN;;TSRC18;Disc;;;
41;0;8;2:44.193;0;;46.139;0;47.926;0;1:10.128;0;128.1;21:52.042;16:10:30.609;0:46.139;0:47.926;1:10.128;;Jan GIJZEN;;TSRC18;Disc;;;
41;0;9;2:45.249;0;;46.140;0;48.399;0;1:10.710;0;127.3;24:37.291;16:13:15.858;0:46.140;0:48.399;1:10.710;;Jan GIJZEN;;TSRC18;Disc;;;
41;0;10;2:44.648;0;;46.466;0;48.757;0;1:09.425;0;127.7;27:21.939;16:16:00.506;0:46.466;0:48.757;1:09.425;;Jan GIJZEN;;TSRC18;Disc;;;
41;0;11;2:43.429;0;;45.455;2;48.771;0;1:09.203;0;128.7;30:05.368;16:18:43.935;0:45.455;0:48.771;1:09.203;;Jan GIJZEN;;TSRC18;Disc;;;
41;0;12;2:44.627;0;;47.713;0;48.603;0;1:08.311;2;127.8;32:49.995;16:21:28.562;0:47.713;0:48.603;1:08.311;;Jan GIJZEN;;TSRC18;Disc;;;
41;0;13;2:55.066;0;;45.456;0;48.042;0;1:21.568;0;120.1;35:45.061;16:24:23.628;0:45.456;0:48.042;1:21.568;;Jan GIJZEN;;TSRC18;Disc;;;
41;0;14;2:46.922;0;;45.746;0;48.158;0;1:13.018;0;126.0;38:31.983;16:27:10.550;0:45.746;0:48.158;1:13.018;;Jan GIJZEN;;TSRC18;Disc;;;
47;0;1;3:01.728;0;;56.510;0;52.216;0;1:13.002;0;115.7;3:01.728;15:51:40.295;0:56.510;0:52.216;1:13.002;;Jean-Jacques BALLY;;GTS7B;Disc;;;
47;0;2;2:52.403;0;;49.253;0;51.358;0;1:11.792;0;122.0;5:54.131;15:54:32.698;0:49.253;0:51.358;1:11.792;;Jean-Jacques BALLY;;GTS7B;Disc;;;
47;0;3;2:51.124;0;;48.277;0;51.143;0;1:11.704;0;122.9;8:45.255;15:57:23.822;0:48.277;0:51.143;1:11.704;;Jean-Jacques BALLY;;GTS7B;Disc;;;
47;0;4;2:53.177;0;;48.397;0;50.916;0;1:13.864;0;121.4;11:38.432;16:00:16.999;0:48.397;0:50.916;1:13.864;;Jean-Jacques BALLY;;GTS7B;Disc;;;
47;0;5;2:51.442;0;;47.815;0;51.463;0;1:12.164;0;122.7;14:29.874;16:03:08.441;0:47.815;0:51.463;1:12.164;;Jean-Jacques BALLY;;GTS7B;Disc;;;
47;0;6;2:49.999;2;;47.719;0;50.988;0;1:11.292;2;123.7;17:19.873;16:05:58.440;0:47.719;0:50.988;1:11.292;;Jean-Jacques BALLY;;GTS7B;Disc;;;
47;0;7;2:51.259;0;;47.760;0;51.130;0;1:12.369;0;122.8;20:11.132;16:08:49.699;0:47.760;0:51.130;1:12.369;;Jean-Jacques BALLY;;GTS7B;Disc;;;
47;0;8;2:51.233;0;;47.652;0;51.045;0;1:12.536;0;122.8;23:02.365;16:11:40.932;0:47.652;0:51.045;1:12.536;;Jean-Jacques BALLY;;GTS7B;Disc;;;
47;0;9;2:50.921;0;;47.639;0;51.335;0;1:11.947;0;123.0;25:53.286;16:14:31.853;0:47.639;0:51.335;1:11.947;;Jean-Jacques BALLY;;GTS7B;Disc;;;
47;0;10;2:51.921;0;;47.341;2;51.358;0;1:13.222;0;122.3;28:45.207;16:17:23.774;0:47.341;0:51.358;1:13.222;;Jean-Jacques BALLY;;GTS7B;Disc;;;
47;0;11;2:51.154;0;;47.798;0;50.887;2;1:12.469;0;122.9;31:36.361;16:20:14.928;0:47.798;0:50.887;1:12.469;;Jean-Jacques BALLY;;GTS7B;Disc;;;
47;0;12;2:50.876;0;;47.826;0;51.159;0;1:11.891;0;123.1;34:27.237;16:23:05.804;0:47.826;0:51.159;1:11.891;;Jean-Jacques BALLY;;GTS7B;Disc;;;
47;0;13;2:58.507;0;;48.787;0;52.448;0;1:17.272;0;117.8;37:25.744;16:26:04.311;0:48.787;0:52.448;1:17.272;;Jean-Jacques BALLY;;GTS7B;Disc;;;
52;0;1;2:43.003;0;;46.736;0;48.601;0;1:07.666;0;129.0;2:43.003;15:51:21.570;0:46.736;0:48.601;1:07.666;;Peter MUELDER;;TSRC12;Disc;;;
52;0;2;2:41.058;0;;45.891;0;47.508;0;1:07.659;0;130.6;5:24.061;15:54:02.628;0:45.891;0:47.508;1:07.659;;Peter MUELDER;;TSRC12;Disc;;;
52;0;3;2:41.546;0;;45.518;0;47.907;0;1:08.121;0;130.2;8:05.607;15:56:44.174;0:45.518;0:47.907;1:08.121;;Peter MUELDER;;TSRC12;Disc;;;
52;0;4;2:41.106;0;;45.004;2;47.405;0;1:08.697;0;130.5;10:46.713;15:59:25.280;0:45.004;0:47.405;1:08.697;;Peter MUELDER;;TSRC12;Disc;;;
52;0;5;2:42.269;0;;46.235;0;47.847;0;1:08.187;0;129.6;13:28.982;16:02:07.549;0:46.235;0:47.847;1:08.187;;Peter MUELDER;;TSRC12;Disc;;;
