﻿NUMBER; DRIVER_NUMBER; LAP_NUMBER; LAP_TIME; LAP_IMPROVEMENT; CROSSING_FINISH_LINE_IN_PIT; S1; S1_IMPROVEMENT; S2; S2_IMPROVEMENT; S3; S3_IMPROVEMENT; KPH; ELAPSED; HOUR;S1_LARGE;S2_LARGE;S3_LARGE;TOP_SPEED;DRIVER_NAME;PIT_TIME;CLASS;GROUP;TEAM;MANUFACTURER;FLAG_AT_FL;S1_SECONDS;S2_SECONDS;S3_SECONDS;
144;1;4;7:25.040;2;;;0;;0;;0;110.2;38:18.973;11:15:23.262;;;;;Paul POCHCIOL;;;;;;FF;;;;
15;1;1;8:11.699;0;;1:19.435;0;3:06.284;2;3:45.980;0;98.7;8:36.191;10:45:40.480;1:19.435;3:06.284;3:45.980;115.6;Sean BRAMHALL;;;;;;GF;79.435;186.284;225.980;
15;1;2;8:32.421;0;;1:18.932;0;3:21.555;0;3:51.934;0;95.7;17:08.612;10:54:12.901;1:18.932;3:21.555;3:51.934;115.1;Sean BRAMHALL;;;;;;GF;78.932;201.555;231.934;
15;1;3;8:19.139;0;;1:18.619;0;3:08.763;0;3:51.757;0;98.3;25:27.751;11:02:32.040;1:18.619;3:08.763;3:51.757;121.0;Sean BRAMHALL;;;;;;GF;78.619;188.763;231.757;
15;1;4;8:18.444;0;;1:17.944;0;3:14.398;0;3:46.102;0;98.4;33:46.195;11:10:50.484;1:17.944;3:14.398;3:46.102;111.0;Sean BRAMHALL;;;;;;GF;77.944;194.398;226.102;
15;1;5;8:06.622;2;;1:14.314;2;3:11.729;0;3:40.579;2;100.8;41:52.817;11:18:57.106;1:14.314;3:11.729;3:40.579;111.7;Sean BRAMHALL;;;;;;FF;74.314;191.729;220.579;
16;1;1;8:47.544;0;;1:27.312;0;3:17.862;2;4:02.370;0;92.0;9:51.944;10:46:56.233;1:27.312;3:17.862;4:02.370;102.5;John BRESLOW;;;;;;GF;87.312;197.862;242.370;
16;1;2;8:56.422;0;;1:20.781;0;3:32.581;0;4:03.060;0;91.4;18:48.366;10:55:52.655;1:20.781;3:32.581;4:03.060;90.7;John BRESLOW;;;;;;GF;80.781;212.581;243.060;
16;1;3;8:47.598;0;;1:20.572;0;3:20.833;0;4:06.193;0;93.0;27:35.964;11:04:40.253;1:20.572;3:20.833;4:06.193;111.5;John BRESLOW;;;;;;GF;80.572;200.833;246.193;
16;1;4;8:37.541;2;;1:19.318;2;3:19.839;0;3:58.384;2;94.8;36:13.505;11:13:17.794;1:19.318;3:19.839;3:58.384;120.7;John BRESLOW;;;;;;FF;79.318;199.839;238.384;
17;1;1;7:16.315;0;;1:16.533;0;2:41.015;0;3:18.767;0;111.2;7:19.761;10:44:24.050;1:16.533;2:41.015;3:18.767;140.6;Nicholas SLEEP;;;;;;GF;76.533;161.015;198.767;
17;1;2;6:57.109;0;;1:05.943;0;2:37.939;0;3:13.227;0;117.6;14:16.870;10:51:21.159;1:05.943;2:37.939;3:13.227;128.8;Nicholas SLEEP;;;;;;GF;65.943;157.939;193.227;
17;1;3;6:48.283;2;;1:04.234;0;2:34.440;0;3:09.609;2;120.1;21:05.153;10:58:09.442;1:04.234;2:34.440;3:09.609;152.0;Nicholas SLEEP;;;;;;GF;64.234;154.440;189.609;
17;1;4;6:51.938;0;;1:03.937;2;2:32.696;2;3:15.305;0;119.1;27:57.091;11:05:01.380;1:03.937;2:32.696;3:15.305;166.6;Nicholas SLEEP;;;;;;GF;63.937;152.696;195.305;
17;1;5;7:36.611;0;B;1:07.109;0;2:52.567;0;3:36.935;0;107.4;35:33.702;11:12:37.991;1:07.109;2:52.567;3:36.935;122.6;Nicholas SLEEP;;;;;;FF;67.109;172.567;216.935;
18;1;1;8:15.317;0;;1:28.033;0;3:03.824;0;3:43.460;0;98.0;9:13.777;10:46:18.066;1:28.033;3:03.824;3:43.460;136.6;Simon ARSCOTT;;;;;;GF;88.033;183.824;223.460;
18;1;2;7:59.797;0;;1:16.513;0;3:02.988;0;3:40.296;0;102.2;17:13.574;10:54:17.863;1:16.513;3:02.988;3:40.296;136.6;Simon ARSCOTT;;;;;;GF;76.513;182.988;220.296;
18;1;3;7:52.868;0;;1:14.312;0;3:02.250;0;3:36.306;0;103.7;25:06.442;11:02:10.731;1:14.312;3:02.250;3:36.306;125.2;Simon ARSCOTT;;;;;;GF;74.312;182.250;216.306;
18;1;4;7:50.695;0;;1:14.409;0;3:07.458;0;3:28.828;2;104.2;32:57.137;11:10:01.426;1:14.409;3:07.458;3:28.828;131.6;Simon ARSCOTT;;;;;;GF;74.409;187.458;208.828;
18;1;5;7:35.657;2;;1:11.620;2;2:54.562;2;3:29.475;0;107.7;40:32.794;11:17:37.083;1:11.620;2:54.562;3:29.475;131.8;Simon ARSCOTT;;;;;;FF;71.620;174.562;209.475;
19;1;1;8:04.085;0;;1:20.665;0;3:05.142;0;3:38.278;0;100.3;8:34.224;10:45:38.513;1:20.665;3:05.142;3:38.278;120.6;Miles BROWN;;;;;;GF;80.665;185.142;218.278;
19;1;2;8:10.929;0;;1:17.177;0;3:17.761;0;3:35.991;0;99.9;16:45.153;10:53:49.442;1:17.177;3:17.761;3:35.991;142.1;Miles BROWN;;;;;;GF;77.177;197.761;215.991;
19;1;3;7:29.674;0;;1:10.854;0;2:49.860;0;3:28.960;0;109.1;24:14.827;11:01:19.116;1:10.854;2:49.860;3:28.960;139.9;Miles BROWN;;;;;;GF;70.854;169.860;208.960;
19;1;4;7:40.272;0;;1:13.195;0;2:55.297;0;3:31.780;0;106.6;31:55.099;11:08:59.388;1:13.195;2:55.297;3:31.780;129.6;Miles BROWN;;;;;;GF;73.195;175.297;211.780;
19;1;5;7:23.722;2;;1:10.054;2;2:48.919;2;3:24.749;2;110.6;39:18.821;11:16:23.110;1:10.054;2:48.919;3:24.749;136.1;Miles BROWN;;;;;;FF;70.054;168.919;204.749;
2;1;1;9:28.979;0;;1:36.086;0;3:41.724;0;4:11.169;0;85.3;10:49.771;10:47:54.060;1:36.086;3:41.724;4:11.169;114.3;Michael DACRE;;;;;;GF;96.086;221.724;251.169;
2;1;2;9:04.879;0;;1:25.900;0;3:37.906;0;4:01.073;0;90.0;19:54.650;10:56:58.939;1:25.900;3:37.906;4:01.073;94.3;Michael DACRE;;;;;;GF;85.900;217.906;241.073;
2;1;3;8:54.780;0;;1:23.128;0;3:31.684;0;3:59.968;0;91.7;28:49.430;11:05:53.719;1:23.128;3:31.684;3:59.968;109.6;Michael DACRE;;;;;;GF;83.128;211.684;239.968;
2;1;4;8:35.875;2;;1:21.204;2;3:24.899;2;3:49.772;2;95.1;37:25.305;11:14:29.594;1:21.204;3:24.899;3:49.772;121.5;Michael DACRE;;;;;;FF;81.204;204.899;229.772;
21;1;1;7:45.281;0;;1:14.000;0;2:52.339;0;3:38.942;0;104.3;8:18.635;10:45:22.924;1:14.000;2:52.339;3:38.942;136.7;Thomas Gerhard FEIERABEND;;;;;;GF;74.000;172.339;218.942;
21;1;2;7:27.178;0;;1:11.825;0;2:49.108;0;3:26.245;0;109.7;15:45.813;10:52:50.102;1:11.825;2:49.108;3:26.245;138.1;Thomas Gerhard FEIERABEND;;;;;;GF;71.825;169.108;206.245;
21;1;3;7:29.121;0;;1:10.401;0;2:54.246;0;3:24.474;0;109.2;23:14.934;11:00:19.223;1:10.401;2:54.246;3:24.474;135.7;Thomas Gerhard FEIERABEND;;;;;;GF;70.401;174.246;204.474;
21;1;4;7:17.183;0;;1:08.631;0;2:46.793;0;3:21.759;2;112.2;30:32.117;11:07:36.406;1:08.631;2:46.793;3:21.759;136.4;Thomas Gerhard FEIERABEND;;;;;;GF;68.631;166.793;201.759;
21;1;5;7:16.943;2;;1:06.914;2;2:46.715;2;3:23.314;0;112.3;37:49.060;11:14:53.349;1:06.914;2:46.715;3:23.314;137.1;Thomas Gerhard FEIERABEND;;;;;;FF;66.914;166.715;203.314;
22;1;1;9:36.896;0;;1:29.845;0;3:41.117;0;4:25.934;0;84.1;11:02.437;10:48:06.726;1:29.845;3:41.117;4:25.934;104.9;Vivian BUSH;;;;;;GF;89.845;221.117;265.934;
22;1;2;8:23.357;0;;1:15.302;0;3:21.470;0;3:46.585;0;97.5;19:25.794;10:56:30.083;1:15.302;3:21.470;3:46.585;91.4;Vivian BUSH;;;;;;GF;75.302;201.470;226.585;
22;1;3;8:10.761;0;;1:15.791;0;3:05.666;0;3:49.304;0;100.0;27:36.555;11:04:40.844;1:15.791;3:05.666;3:49.304;126.8;Vivian BUSH;;;;;;GF;75.791;185.666;229.304;
22;1;4;7:46.276;2;;1:11.183;2;2:58.680;2;3:36.413;2;105.2;35:22.831;11:12:27.120;1:11.183;2:58.680;3:36.413;128.8;Vivian BUSH;;;;;;FF;71.183;178.680;216.413;
23;1;1;8:25.680;0;;1:24.567;0;3:12.165;0;3:48.948;0;96.0;9:10.733;10:46:15.022;1:24.567;3:12.165;3:48.948;108.3;Peter BRADFIELD;;;;;;GF;84.567;192.165;228.948;
23;1;2;8:23.506;0;;1:14.099;0;3:19.686;0;3:49.721;0;97.4;17:34.239;10:54:38.528;1:14.099;3:19.686;3:49.721;106.2;Peter BRADFIELD;;;;;;GF;74.099;199.686;229.721;
23;1;3;8:10.951;0;;1:14.171;0;3:11.526;0;3:45.254;0;99.9;25:45.190;11:02:49.479;1:14.171;3:11.526;3:45.254;118.9;Peter BRADFIELD;;;;;;GF;74.171;191.526;225.254;
23;1;4;8:03.875;0;;1:14.126;0;3:06.261;0;3:43.488;0;101.4;33:49.065;11:10:53.354;1:14.126;3:06.261;3:43.488;118.2;Peter BRADFIELD;;;;;;GF;74.126;186.261;223.488;
23;1;5;7:52.739;2;;1:13.129;2;3:04.733;2;3:34.877;2;103.8;41:41.804;11:18:46.093;1:13.129;3:04.733;3:34.877;97.3;Peter BRADFIELD;;;;;;FF;73.129;184.733;214.877;
24;1;1;8:20.829;0;;1:25.157;0;3:14.340;0;3:41.332;0;96.9;9:00.035;10:46:04.324;1:25.157;3:14.340;3:41.332;111.0;Brian CAUDWELL;;;;;;GF;85.157;194.340;221.332;
24;1;2;8:07.595;0;;1:15.145;0;3:03.077;0;3:49.373;0;100.6;17:07.630;10:54:11.919;1:15.145;3:03.077;3:49.373;122.5;Brian CAUDWELL;;;;;;GF;75.145;183.077;229.373;
24;1;3;7:36.223;0;;1:13.499;0;2:54.408;0;3:28.316;0;107.5;24:43.853;11:01:48.142;1:13.499;2:54.408;3:28.316;136.1;Brian CAUDWELL;;;;;;GF;73.499;174.408;208.316;
24;1;4;7:23.257;0;;1:08.852;0;2:51.078;0;3:23.327;0;110.7;32:07.110;11:09:11.399;1:08.852;2:51.078;3:23.327;130.4;Brian CAUDWELL;;;;;;GF;68.852;171.078;203.327;
24;1;5;7:16.895;2;;1:07.621;2;2:47.151;2;3:22.123;2;112.3;39:24.005;11:16:28.294;1:07.621;2:47.151;3:22.123;141.5;Brian CAUDWELL;;;;;;FF;67.621;167.151;202.123;
25;1;1;7:56.423;0;;1:25.641;0;2:56.583;0;3:34.199;0;101.9;8:51.324;10:45:55.613;1:25.641;2:56.583;3:34.199;151.5;Andy BUCHAN;;;;;;GF;85.641;176.583;214.199;
25;1;2;7:56.801;0;;1:12.303;0;3:11.658;0;3:32.840;0;102.9;16:48.125;10:53:52.414;1:12.303;3:11.658;3:32.840;129.6;Andy BUCHAN;;;;;;GF;72.303;191.658;212.840;
25;1;3;7:24.490;2;;1:11.529;0;2:46.529;0;3:26.432;2;110.4;24:12.615;11:01:16.904;1:11.529;2:46.529;3:26.432;141.3;Andy BUCHAN;;;;;;GF;71.529;166.529;206.432;
25;1;4;7:35.251;0;;1:11.124;2;2:55.741;0;3:28.386;0;107.8;31:47.866;11:08:52.155;1:11.124;2:55.741;3:28.386;123.7;Andy BUCHAN;;;;;;GF;71.124;175.741;208.386;
25;1;5;7:30.308;0;;1:11.712;0;2:45.076;2;3:33.520;0;108.9;39:18.174;11:16:22.463;1:11.712;2:45.076;3:33.520;135.1;Andy BUCHAN;;;;;;FF;71.712;165.076;213.520;
26;1;1;8:21.092;0;;1:24.539;0;3:07.182;0;3:49.371;0;96.9;9:53.685;10:46:57.974;1:24.539;3:07.182;3:49.371;111.5;Katarina KYVALOVA;;;;;;GF;84.539;187.182;229.371;
26;1;2;7:59.267;0;;1:16.510;0;3:06.877;0;3:35.880;0;102.4;17:52.952;10:54:57.241;1:16.510;3:06.877;3:35.880;118.2;Katarina KYVALOVA;;;;;;GF;76.510;186.877;215.880;
26;1;3;7:44.603;0;;1:12.511;0;2:56.529;0;3:35.563;0;105.6;25:37.555;11:02:41.844;1:12.511;2:56.529;3:35.563;120.7;Katarina KYVALOVA;;;;;;GF;72.511;176.529;215.563;
26;1;4;7:37.380;0;;1:11.921;0;2:57.207;0;3:28.252;2;107.2;33:14.935;11:10:19.224;1:11.921;2:57.207;3:28.252;122.9;Katarina KYVALOVA;;;;;;GF;71.921;177.207;208.252;
26;1;5;7:35.141;2;;1:11.259;2;2:54.015;2;3:29.867;0;107.8;40:50.076;11:17:54.365;1:11.259;2:54.015;3:29.867;133.2;Katarina KYVALOVA;;;;;;FF;71.259;174.015;209.867;
27;1;1;7:49.226;0;;1:17.831;0;2:58.695;0;3:32.700;0;103.4;8:10.143;10:45:14.432;1:17.831;2:58.695;3:32.700;133.6;James CLARKE;;;;;;GF;77.831;178.695;212.700;
27;1;2;7:21.455;0;;1:10.672;0;2:44.766;0;3:26.017;0;111.1;15:31.598;10:52:35.887;1:10.672;2:44.766;3:26.017;138.0;James CLARKE;;;;;;GF;70.672;164.766;206.017;
27;1;3;7:25.617;0;;1:09.231;0;2:54.393;0;3:21.993;0;110.1;22:57.215;11:00:01.504;1:09.231;2:54.393;3:21.993;134.9;James CLARKE;;;;;;GF;69.231;174.393;201.993;
27;1;4;7:14.082;0;;1:08.651;2;2:44.089;0;3:21.342;2;113.0;30:11.297;11:07:15.586;1:08.651;2:44.089;3:21.342;146.9;James CLARKE;;;;;;GF;68.651;164.089;201.342;
27;1;5;7:12.046;2;;1:08.695;0;2:41.369;2;3:21.982;0;113.5;37:23.343;11:14:27.632;1:08.695;2:41.369;3:21.982;157.2;James CLARKE;;;;;;FF;68.695;161.369;201.982;
28;1;1;7:22.227;0;;1:18.759;0;2:41.326;0;3:22.142;0;109.7;8:29.734;10:45:34.023;1:18.759;2:41.326;3:22.142;137.4;Neil DAVIES;;;;;;GF;78.759;161.326;202.142;
28;1;2;6:48.473;0;;1:03.994;0;2:33.713;0;3:10.766;0;120.1;15:18.207;10:52:22.496;1:03.994;2:33.713;3:10.766;143.8;Neil DAVIES;;;;;;GF;63.994;153.713;190.766;
28;1;3;6:48.256;0;;1:02.857;0;2:35.409;0;3:09.990;2;120.2;22:06.463;10:59:10.752;1:02.857;2:35.409;3:09.990;142.6;Neil DAVIES;;;;;;GF;62.857;155.409;189.990;
28;1;4;6:50.342;0;;1:02.584;2;2:34.901;0;3:12.857;0;119.5;28:56.805;11:06:01.094;1:02.584;2:34.901;3:12.857;139.5;Neil DAVIES;;;;;;GF;62.584;154.901;192.857;
28;1;5;6:46.640;2;;1:03.657;0;2:32.739;2;3:10.244;0;120.6;35:43.445;11:12:47.734;1:03.657;2:32.739;3:10.244;141.5;Neil DAVIES;;;;;;FF;63.657;152.739;190.244;
29;1;1;8:47.621;0;;1:27.693;0;3:17.972;0;4:01.956;0;92.0;9:52.618;10:46:56.907;1:27.693;3:17.972;4:01.956;94.2;Edward Julian GRIMWADE;;;;;;GF;87.693;197.972;241.956;
29;1;2;8:25.253;0;;1:19.450;0;3:17.329;0;3:48.474;2;97.1;18:17.871;10:55:22.160;1:19.450;3:17.329;3:48.474;113.0;Edward Julian GRIMWADE;;;;;;GF;79.450;197.329;228.474;
29;1;3;8:25.020;2;;1:16.894;2;3:14.405;2;3:53.721;0;97.1;26:42.891;11:03:47.180;1:16.894;3:14.405;3:53.721;120.6;Edward Julian GRIMWADE;;;;;;GF;76.894;194.405;233.721;
29;1;4;8:27.615;0;;1:18.683;0;3:17.568;0;3:51.364;0;96.6;35:10.506;11:12:14.795;1:18.683;3:17.568;3:51.364;105.6;Edward Julian GRIMWADE;;;;;;FF;78.683;197.568;231.364;
3;1;1;7:58.250;0;;1:22.123;0;3:00.148;0;3:35.979;0;101.5;9:14.092;10:46:18.381;1:22.123;3:00.148;3:35.979;100.6;Peter NEUMARK;;;;;;GF;82.123;180.148;215.979;
3;1;2;7:56.451;0;;1:12.340;0;3:02.905;0;3:41.206;0;103.0;17:10.543;10:54:14.832;1:12.340;3:02.905;3:41.206;145.7;Peter NEUMARK;;;;;;GF;72.340;182.905;221.206;
3;1;3;7:25.791;2;;1:11.246;0;2:45.083;2;3:29.462;0;110.0;24:36.334;11:01:40.623;1:11.246;2:45.083;3:29.462;153.5;Peter NEUMARK;;;;;;GF;71.246;165.083;209.462;
3;1;4;7:29.788;0;;1:10.729;2;2:50.850;0;3:28.209;2;109.1;32:06.122;11:09:10.411;1:10.729;2:50.850;3:28.209;134.6;Peter NEUMARK;;;;;;GF;70.729;170.850;208.209;
3;1;5;8:25.996;0;;1:18.083;0;3:16.446;0;3:51.467;0;96.9;40:32.118;11:17:36.407;1:18.083;3:16.446;3:51.467;107.6;Peter NEUMARK;;;;;;FF;78.083;196.446;231.467;
30;1;1;8:58.658;0;;1:38.905;0;3:26.719;0;3:53.034;0;90.1;9:38.986;10:46:43.275;1:38.905;3:26.719;3:53.034;109.5;Nikolaus DITTING;;;;;;GF;98.905;206.719;233.034;
30;1;2;8:28.053;0;;1:17.830;0;3:22.921;0;3:47.302;0;96.6;18:07.039;10:55:11.328;1:17.830;3:22.921;3:47.302;106.0;Nikolaus DITTING;;;;;;GF;77.830;202.921;227.302;
30;1;3;8:12.500;0;;1:15.641;0;3:10.243;0;3:46.616;0;99.6;26:19.539;11:03:23.828;1:15.641;3:10.243;3:46.616;125.0;Nikolaus DITTING;;;;;;GF;75.641;190.243;226.616;
30;1;4;8:15.719;0;;1:15.393;0;3:10.126;0;3:50.200;0;99.0;34:35.258;11:11:39.547;1:15.393;3:10.126;3:50.200;120.2;Nikolaus DITTING;;;;;;GF;75.393;190.126;230.200;
30;1;5;8:04.290;2;;1:14.346;2;3:06.499;2;3:43.445;2;101.3;42:39.548;11:19:43.837;1:14.346;3:06.499;3:43.445;128.8;Nikolaus DITTING;;;;;;FF;74.346;186.499;223.445;
31;1;1;8:04.957;0;;1:25.497;0;3:02.500;0;3:36.960;0;100.1;9:12.830;10:46:17.119;1:25.497;3:02.500;3:36.960;109.5;Guy HARMAN;;;;;;GF;85.497;182.500;216.960;
31;1;2;8:13.527;0;;1:18.045;0;3:14.527;0;3:40.955;0;99.4;17:26.357;10:54:30.646;1:18.045;3:14.527;3:40.955;106.3;Guy HARMAN;;;;;;GF;78.045;194.527;220.955;
31;1;3;7:20.541;0;;1:09.939;0;2:50.825;0;3:19.777;2;111.3;24:46.898;11:01:51.187;1:09.939;2:50.825;3:19.777;122.5;Guy HARMAN;;;;;;GF;69.939;170.825;199.777;
31;1;4;7:19.799;0;;1:06.803;2;2:44.752;0;3:28.244;0;111.5;32:06.697;11:09:10.986;1:06.803;2:44.752;3:28.244;150.3;Guy HARMAN;;;;;;GF;66.803;164.752;208.244;
31;1;5;7:12.484;2;;1:08.835;0;2:42.589;2;3:21.060;0;113.4;39:19.181;11:16:23.470;1:08.835;2:42.589;3:21.060;139.2;Guy HARMAN;;;;;;FF;68.835;162.589;201.060;
32;1;1;7:08.504;2;;;0;;0;;0;113.3;14:36.142;10:51:40.431;;;;;William ALLEN-ELBOURN;;;;;;GF;;;;
32;1;2;7:11.559;0;B;;0;;0;;0;113.7;21:47.701;10:58:51.990;;;;;William ALLEN-ELBOURN;;;;;;GF;;;;
32;1;3;7:52.834;0;;;0;;0;;0;103.7;29:40.535;11:06:44.824;;;;;William ALLEN-ELBOURN;;;;;;GF;;;;
32;1;4;7:13.958;0;;;0;;0;;0;113.0;36:54.493;11:13:58.782;;;;;William ALLEN-ELBOURN;;;;;;FF;;;;
33;1;1;8:02.253;0;;1:22.871;0;2:57.223;0;3:42.159;0;100.6;8:15.630;10:45:19.919;1:22.871;2:57.223;3:42.159;130.5;Jurgen ERNST;;;;;;GF;82.871;177.223;222.159;
33;1;2;7:49.725;0;;1:17.063;0;2:53.386;0;3:39.276;0;104.4;16:05.355;10:53:09.644;1:17.063;2:53.386;3:39.276;156.8;Jurgen ERNST;;;;;;GF;77.063;173.386;219.276;
33;1;3;7:47.233;0;;1:12.928;2;2:57.584;0;3:36.721;0;105.0;23:52.588;11:00:56.877;1:12.928;2:57.584;3:36.721;129.0;Jurgen ERNST;;;;;;GF;72.928;177.584;216.721;
33;1;4;7:41.340;2;;1:12.934;0;2:52.006;0;3:36.400;2;106.3;31:33.928;11:08:38.217;1:12.934;2:52.006;3:36.400;138.3;Jurgen ERNST;;;;;;GF;72.934;172.006;216.400;
33;1;5;7:43.472;0;;1:13.146;0;2:51.645;2;3:38.681;0;105.8;39:17.400;11:16:21.689;1:13.146;2:51.645;3:38.681;147.1;Jurgen ERNST;;;;;;FF;73.146;171.645;218.681;
34;1;1;7:44.055;0;;1:20.097;0;2:56.736;0;3:27.222;0;104.6;8:01.534;10:45:05.823;1:20.097;2:56.736;3:27.222;129.3;Andrew HAYDEN;;;;;;GF;80.097;176.736;207.222;
34;1;2;7:25.227;2;;1:09.238;0;2:52.063;2;3:23.926;2;110.2;15:26.761;10:52:31.050;1:09.238;2:52.063;3:23.926;139.4;Andrew HAYDEN;;;;;;GF;69.238;172.063;203.926;
34;1;3;7:31.226;0;;1:08.957;2;2:57.593;0;3:24.676;0;108.7;22:57.987;11:00:02.276;1:08.957;2:57.593;3:24.676;128.1;Andrew HAYDEN;;;;;;GF;68.957;177.593;204.676;
34;1;4;7:40.734;0;B;1:09.040;0;2:54.945;0;3:36.749;0;106.5;30:38.721;11:07:43.010;1:09.040;2:54.945;3:36.749;141.0;Andrew HAYDEN;;;;;;GF;69.040;174.945;216.749;
