﻿POS;NUMBER;LAP;TIME;GAP_FIRST;GAP_PREVIOUS;KPH; LAPS;TEAM;CLASS;GROUP;DIVISION;VEHICLE;TIRES;ECM Participant Id;ECM Team Id;ECM Category Id;ECM Car Id;ECM Brand Id;ECM Country Id;*Extra 7;*Extra 8;*Extra 9;Sort Key;DRIVER1_FIRSTNAME;DRIVER1_SECONDNAME;DRIVER1_LICENSE;DRIVER1_HOMETOWN;DRIVER1_COUNTRY;DRIVER1_SHORTNAME;DRIVER1_ECM Driver Id;DRIVER1_ECM Country Id;DRIVER1_*Extra 3;DRIVER1_*Extra 4;DRIVER1_*Extra 5;DRIVER2_FIRSTNAME;DRIVER2_SECONDNAME;DRIVER2_LICENSE;DRIVER2_HOMETOWN;DRIVER2_COUNTRY;DRIVER2_SHORTNAME;DRIVER2_ECM Driver Id;DRIVER2_ECM Country Id;DRIVER2_*Extra 3;DRIVER2_*Extra 4;DRIVER2_*Extra 5;DRIVER3_FIRSTNAME;DRIVER3_SECONDNAME;DRIVER3_LICENSE;DRIVER3_HOMETOWN;DRIVER3_COUNTRY;DRIVER3_SHORTNAME;DRIVER3_ECM Driver Id;DRIVER3_ECM Country Id;DRIVER3_*Extra 3;DRIVER3_*Extra 4;DRIVER3_*Extra 5;DRIVER4_FIRSTNAME;DRIVER4_SECONDNAME;DRIVER4_LICENSE;DRIVER4_HOMETOWN;DRIVER4_COUNTRY;DRIVER4_SHORTNAME;DRIVER4_ECM Driver Id;DRIVER4_ECM Country Id;DRIVER4_*Extra 3;DRIVER4_*Extra 4;DRIVER4_*Extra 5;DRIVER5_FIRSTNAME;DRIVER5_SECONDNAME;DRIVER5_LICENSE;DRIVER5_HOMETOWN;DRIVER5_COUNTRY;DRIVER5_SHORTNAME;DRIVER5_ECM Driver Id;DRIVER5_ECM Country Id;DRIVER5_*Extra 3;DRIVER5_*Extra 4;DRIVER5_*Extra 5;DRIVER6_FIRSTNAME;DRIVER6_SECONDNAME;DRIVER6_LICENSE;DRIVER6_HOMETOWN;DRIVER6_COUNTRY;DRIVER6_SHORTNAME;DRIVER6_ECM Driver Id;DRIVER6_ECM Country Id;DRIVER6_*Extra 3;DRIVER6_*Extra 4;DRIVER6_*Extra 5;
22;80;5;7:18.156;+49.654;+0.936;112.0;5;;;;;Bentley 4,5L Tourer 1928;;;;;;;;;;;;Robert;FRANCIS;;;CAN;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
23;43;4;7:18.355;+49.853;+0.199;111.9;4;;;;;Bentley Blower 1931;;;;;;;;;;;;Hugh;APTHORP;;;GBR;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
24;14;3;7:20.979;+52.477;+2.624;111.2;4;;;;;Bentley 4,5L Tourer 1929;;;;;;;;;;;;Michael;BIRCH;;;GBR;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
25;68;5;7:22.380;+53.878;+1.401;110.9;5;;;;;Bentley 8L Le Mans 1931;;;;;;;;;;;;Oliver;TREUTLEIN;;;DEU;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
26;19;5;7:23.722;+55.220;+1.342;110.6;5;;;;;Bentley Supersports 1923;;;;;;;;;;;;Miles;BROWN;;;GBR;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
27;25;3;7:24.490;+55.988;+0.768;110.4;5;;;;;Bentley 4,5L Tourer 1928;;;;;;;;;;;;Andy;BUCHAN;;;GBR;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
28;144;4;7:25.040;+56.538;+0.550;110.2;4;;;;;Bentley Tourer 1925;;;;;;;;;;;;Paul;POCHCIOL;;;GBR;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
29;34;2;7:25.227;+56.725;+0.187;110.2;5;;;;;Bentley 4,5L Tourer 1929;;;;;;;;;;;;Andrew;HAYDEN;;;GBR;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
30;3;3;7:25.791;+57.289;+0.564;110.0;5;;;;;Bentley Speed Six Old No.3 1930;;;;;;;;;;;;Peter;NEUMARK;;;GBR;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
31;69;5;7:25.854;+57.352;+0.063;110.0;5;;;;;Bentley 3L 1924;;;;;;;;;;;;Stephen;WARD;;;GBR;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
32;6;5;7:27.173;+58.671;+1.319;109.7;5;;;;;Bentley 3L 1923;;;;;;;;;;;;Alex;BELL;;;GBR;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
33;63;4;7:29.653;+1:01.151;+2.480;109.1;5;;;;;Bentley 3L Speed 1927;;;;;;;;;;;;Brian;RIVETT;;;GBR;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
34;7;3;7:30.986;+1:02.484;+1.333;108.8;5;;;;;Bentley 4,5L Tourer 1929;;;;;;;;;;;;Christopher;LUNN;;;GBR;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
35;70;1;7:33.036;+1:04.534;+2.050;107.1;1;;;;;Bentley Blower 1930;;;;;;;;;;;;Adrian;WILMOTT;;;GBR;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
36;36;1;7:33.918;+1:05.416;+0.882;106.9;4;;;;;Bentley Blower 1931;;;;;;;;;;;;Gregor;FISKEN;;;GBR;;;;;;;Christoff;COWENS;;;GBR;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
37;46;5;7:34.120;+1:05.618;+0.202;108.0;5;;;;;Bentley 4.5L 1928;;;;;;;;;;;;Micah;LAZARUS;;;GBR;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
38;26;5;7:35.141;+1:06.639;+1.021;107.8;5;;;;;Bentley Speed Six 1928;;;;;;;;;;;;Katarina;KYVALOVA;;;SVK;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
39;18;5;7:35.657;+1:07.155;+0.516;107.7;5;;;;;Bentley 4 ½ 1927;;;;;;;;;;;;Simon;ARSCOTT;;;GBR;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
40;59;5;7:36.676;+1:08.174;+1.019;107.4;5;;;;;Bentley 4,5L 1928;;;;;;;;;;;;Guy;NORTHAM;;;GBR;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
41;60;5;7:39.730;+1:11.228;+3.054;106.7;5;;;;;Bentley 4,5L 1928;;;;;;;;;;;;Laurent;PHILIPPE;;;FRA;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
42;53;1;7:40.691;+1:12.189;+0.961;105.3;1;;;;;Bentley 4,5L Tourer 1929;;;;;;;;;;;;Paul;CARTER;;;GBR;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
43;33;4;7:41.340;+1:12.838;+0.649;106.3;5;;;;;Bentley Le Mans Blower 1930;;;;;;;;;;;;Jurgen;ERNST;;;DEU;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
44;12;5;7:44.542;+1:16.040;+3.202;105.6;5;;;;;Bentley Speed Six 1929;;;;;;;;;;;;Stephen;FROST;;;GBR;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
45;51;5;7:45.190;+1:16.688;+0.648;105.4;5;;;;;Bentley Blower 1929;;;;;;;;;;;;Mihai;NEGRESCU;;;GBR;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
46;22;4;7:46.276;+1:17.774;+1.086;105.2;4;;;;;Bentley 3L Speed 1925;;;;;;;;;;;;Vivian;BUSH;;;GBR;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
47;84;1;7:48.242;+1:19.740;+1.966;103.6;1;;;;;Bentley 4,5L 1925;;;;;;;;;;;;Neil;SANDWITH;;;GBR;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
48;10;1;7:50.130;+1:21.628;+1.888;103.2;3;;;;;Bentley 3 L Super Sport 1925;;;;;;;;;;;;William;MEDCALF;;;GBR;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
49;65;5;7:50.402;+1:21.900;+0.272;104.3;5;;;;;Bentley 4,5L 1927;;;;;;;;;;;;Steve;SEAMAN;;;GBR;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
50;23;5;7:52.739;+1:24.237;+2.337;103.8;5;;;;;Bentley 4,5L Tourer 1928;;;;;;;;;;;;Peter;BRADFIELD;;;GBR;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
51;38;5;7:52.828;+1:24.326;+0.089;103.7;5;;;;;Bentley 4.5L 1928;;;;;;;;;;;;Christian;HORE;;;GBR;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
52;35;5;7:53.017;+1:24.515;+0.189;103.7;5;;;;;Bentley 4.5L 1928;;;;;;;;;;;;Richard;FARR;;;GBR;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
53;41;1;8:00.319;+1:31.817;+7.302;101.0;5;;;;;Bentley 4.5 1927;;;;;;;;;;;;Martin;HUNT;;;GBR;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
54;42;3;8:04.251;+1:35.749;+3.932;101.3;5;;;;;Bentley 4.5L 1928;;;;;;;;;;;;Simon;KELLEWAY;;;GBR;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
55;30;5;8:04.290;+1:35.788;+0.039;101.3;5;;;;;Bentley Le Mans Body 1928;;;;;;;;;;;;Nikolaus;DITTING;;;DEU;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
56;1;3;8:04.310;+1:35.808;+0.020;101.3;5;;;;;Bentley 3L Speed 1926;;;;;;;;;;;;Nigel;ORMOND-SMITH;;;GBR;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
57;15;5;8:06.622;+1:38.120;+2.312;100.8;5;;;;;Bentley 3L 1922;;;;;;;;;;;;Sean;BRAMHALL;;;GBR;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
58;66;5;8:09.223;+1:40.721;+2.601;100.3;5;;;;;Bentley 4,5L 1923;;;;;;;;;;;;Adrian;STEVENS;;;GBR;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
59;72;5;8:13.489;+1:44.987;+4.266;99.4;5;;;;;Bentley 4,5L Tourer 1929;;;;;;;;;;;;Alexander;BOLLER;;;CHE;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
60;71;4;8:15.917;+1:47.415;+2.428;98.9;4;;;;;Bentley 3L 1925;;;;;;;;;;;;Tom;WOOD;;;GBR;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
61;61;3;8:20.155;+1:51.653;+4.238;98.1;4;;;;;Bentley 3L Speed 1927;;;;;;;;;;;;David;RATCLIFFE;;;GBR;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
62;29;3;8:25.020;+1:56.518;+4.865;97.1;4;;;;;Bentley 4.5L Le Mans Bobtail 1929;;;;;;;;;;;;Edward Julian;GRIMWADE;;;GBR;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
63;67;4;8:26.421;+1:57.919;+1.401;96.9;5;;;;;Bentley 3L Long Chassis 1925;;;;;;;;;;;;Philip;STRICKLAND;;;GBR;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
64;2;4;8:35.875;+2:07.373;+9.454;95.1;4;;;;;Bentley 3L Team Car 1927;;;;;;;;;;;;Michael;DACRE;;;GBR;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
65;45;1;8:36.291;+2:07.789;+0.416;94.0;3;;;;;Bentley Speed Six 1930;;;;;;;;;;;;Diego J.;RIBADENEIRA;;;ECU;;;;;;;Diego F.;RIBADENEIRA;;;ECU;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
66;16;4;8:37.541;+2:09.039;+1.250;94.8;4;;;;;Bentley 3L Speed 1924;;;;;;;;;;;;John;BRESLOW;;;USA;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
67;8;4;8:37.914;+2:09.412;+0.373;94.7;4;;;;;Bentley 3L 1925;;;;;;;;;;;;Jonathan;TURNER;;;GBR;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
68;11;2;8:42.640;+2:14.138;+4.726;93.9;4;;;;;Bentley 3L 1928;;;;;;;;;;;;Christopher;BATTY;;;GBR;;;;;;;Peter;BATTY;;;GBR;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
69;86;2;8:44.912;+2:16.410;+2.272;93.5;4;;;;;Bentley 4,5L 1928;;;;;;;;;;;;Andrew;BEVERLEY;;;GBR;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
70;37;3;9:19.542;+2:51.040;+34.630;87.7;4;;;;;Bentley 3L Tourist Trophy 1923;;;;;;;;;;;;Paul;GRIFFIN;;;GBR;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
71;20;0;;;;;0;;;;;Bentley Le Mans Short Chassis 1928;;;;;;;;;;;;Christian;DUMOLIN;;;BEL;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
