﻿NUMBER; DRIVER_NUMBER; LAP_NUMBER; LAP_TIME; LAP_IMPROVEMENT; CROSSING_FINISH_LINE_IN_PIT; S1; S1_IMPROVEMENT; S2; S2_IMPROVEMENT; S3; S3_IMPROVEMENT; KPH; ELAPSED; HOUR;S1_LARGE;S2_LARGE;S3_LARGE;TOP_SPEED;DRIVER_NAME;PIT_TIME;CLASS;GROUP;TEAM;MANUFACTURER;
102;0;11;1:44.281;0;;29.409;0;36.360;0;38.512;0;131.2;22:17.930;08:52:17.930;0:29.409;0:36.360;0:38.512;192.9;Ian DALGLISH;;;;;;
102;0;12;1:43.505;0;;29.015;0;36.597;0;37.893;0;132.2;24:01.435;08:54:01.435;0:29.015;0:36.597;0:37.893;193.5;Ian DALGLISH;;;;;;
102;0;13;1:43.160;0;;28.881;2;36.489;0;37.790;2;132.6;25:44.595;08:55:44.595;0:28.881;0:36.489;0:37.790;195.3;Ian DALGLISH;;;;;;
102;0;14;1:48.248;0;;28.950;0;37.265;0;42.033;0;126.4;27:32.843;08:57:32.843;0:28.950;0:37.265;0:42.033;182.7;Ian DALGLISH;;;;;;
102;0;15;1:43.154;2;;29.228;0;36.008;2;37.918;0;132.7;29:15.997;08:59:15.997;0:29.228;0:36.008;0:37.918;194.6;Ian DALGLISH;;;;;;
102;0;16;1:43.869;0;;29.022;0;36.798;0;38.049;0;131.7;30:59.866;09:00:59.866;0:29.022;0:36.798;0:38.049;193.5;Ian DALGLISH;;;;;;
12;0;1;2:55.623;0;;1:36.622;0;39.833;0;39.168;0;77.9;2:55.623;08:32:55.623;1:36.622;0:39.833;0:39.168;189.5;Steve JONES;0:00:57.747;;;;;
12;0;2;1:47.510;0;;30.376;0;38.133;0;39.001;0;127.3;4:43.133;08:34:43.133;0:30.376;0:38.133;0:39.001;192.5;Steve JONES;;;;;;
12;0;3;1:45.597;2;;29.385;2;37.402;0;38.810;0;129.6;6:28.730;08:36:28.730;0:29.385;0:37.402;0:38.810;192.9;Steve JONES;;;;;;
12;0;4;1:46.858;0;;30.690;0;37.218;0;38.950;0;128.1;8:15.588;08:38:15.588;0:30.690;0:37.218;0:38.950;191.2;Steve JONES;;;;;;
12;0;5;1:46.955;0;;29.413;0;38.844;0;38.698;0;127.9;10:02.543;08:40:02.543;0:29.413;0:38.844;0:38.698;193.2;Steve JONES;;;;;;
12;0;6;1:46.148;0;;30.675;0;37.109;2;38.364;2;128.9;11:48.691;08:41:48.691;0:30.675;0:37.109;0:38.364;194.2;Steve JONES;;;;;;
12;0;7;1:45.751;0;;29.547;0;37.495;0;38.709;0;129.4;13:34.442;08:43:34.442;0:29.547;0:37.495;0:38.709;193.2;Steve JONES;;;;;;
12;0;8;3:18.024;0;B;29.627;0;38.019;0;2:10.378;0;69.1;16:52.466;08:46:52.466;0:29.627;0:38.019;2:10.378;;Steve JONES;0:01:30.413;;;;;
12;0;9;1:59.692;0;;40.243;0;39.443;0;40.006;0;114.3;18:52.158;08:48:52.158;0:40.243;0:39.443;0:40.006;190.8;Steve JONES;;;;;;
12;0;10;1:51.130;0;;30.024;0;39.963;0;41.143;0;123.1;20:43.288;08:50:43.288;0:30.024;0:39.963;0:41.143;190.8;Steve JONES;;;;;;
12;0;11;1:47.972;0;;30.235;0;37.855;0;39.882;0;126.7;22:31.260;08:52:31.260;0:30.235;0:37.855;0:39.882;191.2;Steve JONES;;;;;;
12;0;12;1:48.190;0;;30.717;0;38.190;0;39.283;0;126.5;24:19.450;08:54:19.450;0:30.717;0:38.190;0:39.283;190.8;Steve JONES;;;;;;
12;0;13;1:47.970;0;;30.307;0;38.015;0;39.648;0;126.7;26:07.420;08:56:07.420;0:30.307;0:38.015;0:39.648;191.2;Steve JONES;;;;;;
12;0;14;6:06.262;0;B;33.182;0;41.493;0;4:51.587;0;37.4;32:13.682;09:02:13.682;0:33.182;0:41.493;4:51.587;;Steve JONES;;;;;;
14;0;1;3:01.538;0;;1:35.987;0;42.310;0;43.241;0;75.4;3:01.538;08:33:01.538;1:35.987;0:42.310;0:43.241;177.6;Phil HINDLEY;0:00:52.878;;;;;
14;0;2;1:48.998;0;;31.238;0;38.607;0;39.153;0;125.5;4:50.536;08:34:50.536;0:31.238;0:38.607;0:39.153;189.8;Phil HINDLEY;;;;;;
14;0;3;1:44.542;0;;30.224;0;36.730;0;37.588;0;130.9;6:35.078;08:36:35.078;0:30.224;0:36.730;0:37.588;191.5;Phil HINDLEY;;;;;;
14;0;4;1:43.710;0;;29.258;0;36.727;0;37.725;0;131.9;8:18.788;08:38:18.788;0:29.258;0:36.727;0:37.725;191.8;Phil HINDLEY;;;;;;
14;0;5;1:43.549;0;;28.978;0;36.773;0;37.798;0;132.1;10:02.337;08:40:02.337;0:28.978;0:36.773;0:37.798;191.2;Phil HINDLEY;;;;;;
14;0;6;1:42.507;0;;28.514;0;36.483;0;37.510;0;133.5;11:44.844;08:41:44.844;0:28.514;0:36.483;0:37.510;191.8;Phil HINDLEY;;;;;;
14;0;7;1:41.316;0;;28.065;0;35.988;0;37.263;0;135.1;13:26.160;08:43:26.160;0:28.065;0:35.988;0:37.263;192.9;Phil HINDLEY;;;;;;
14;0;8;7:13.268;0;B;28.332;0;38.243;0;6:06.693;0;31.6;20:39.428;08:50:39.428;0:28.332;0:38.243;6:06.693;;Phil HINDLEY;0:05:27.529;;;;;
14;0;9;2:05.325;0;;43.088;0;40.781;0;41.456;0;109.2;22:44.753;08:52:44.753;0:43.088;0:40.781;0:41.456;173.1;Phil HINDLEY;;;;;;
14;0;10;1:49.189;0;;31.426;0;37.699;0;40.064;0;125.3;24:33.942;08:54:33.942;0:31.426;0:37.699;0:40.064;180.0;Phil HINDLEY;;;;;;
14;0;11;1:46.805;0;;30.565;0;39.032;0;37.208;0;128.1;26:20.747;08:56:20.747;0:30.565;0:39.032;0:37.208;192.9;Phil HINDLEY;;;;;;
14;0;12;1:43.774;0;;29.732;0;36.518;0;37.524;0;131.9;28:04.521;08:58:04.521;0:29.732;0:36.518;0:37.524;190.1;Phil HINDLEY;;;;;;
14;0;13;1:40.440;3;;27.826;3;35.667;2;36.947;3;136.2;29:44.961;08:59:44.961;0:27.826;0:35.667;0:36.947;194.9;Phil HINDLEY;;;;;;
15;0;1;4:05.363;0;;2:29.156;0;46.946;0;49.261;0;55.8;4:05.363;08:34:05.363;2:29.156;0:46.946;0:49.261;145.7;Christian CHAVY;0:01:43.860;;;;;
15;0;2;1:57.157;0;;33.648;0;41.129;0;42.380;0;116.8;6:02.520;08:36:02.520;0:33.648;0:41.129;0:42.380;171.7;Christian CHAVY;;;;;;
15;0;3;1:52.047;0;;31.497;0;39.814;0;40.736;0;122.1;7:54.567;08:37:54.567;0:31.497;0:39.814;0:40.736;182.1;Christian CHAVY;;;;;;
15;0;4;1:50.524;0;;31.905;0;38.438;0;40.181;0;123.8;9:45.091;08:39:45.091;0:31.905;0:38.438;0:40.181;183.7;Christian CHAVY;;;;;;
15;0;5;1:49.696;0;;30.472;0;38.838;0;40.386;0;124.7;11:34.787;08:41:34.787;0:30.472;0:38.838;0:40.386;182.1;Christian CHAVY;;;;;;
15;0;6;1:48.537;2;;29.789;2;38.214;2;40.534;0;126.1;13:23.324;08:43:23.324;0:29.789;0:38.214;0:40.534;183.4;Christian CHAVY;;;;;;
15;0;7;3:37.059;0;B;31.018;0;39.365;0;2:26.676;0;63.0;17:00.383;08:47:00.383;0:31.018;0:39.365;2:26.676;;Christian CHAVY;0:01:44.940;;;;;
15;0;8;1:58.221;0;;39.614;0;38.488;0;40.119;2;115.7;18:58.604;08:48:58.604;0:39.614;0:38.488;0:40.119;183.7;Christian CHAVY;;;;;;
15;0;9;1:50.137;0;;29.837;0;39.231;0;41.069;0;124.2;20:48.741;08:50:48.741;0:29.837;0:39.231;0:41.069;182.1;Christian CHAVY;;;;;;
15;0;10;1:49.484;0;;30.000;0;38.576;0;40.908;0;125.0;22:38.225;08:52:38.225;0:30.000;0:38.576;0:40.908;181.5;Christian CHAVY;;;;;;
15;0;11;1:49.305;0;;30.577;0;38.411;0;40.317;0;125.2;24:27.530;08:54:27.530;0:30.577;0:38.411;0:40.317;181.5;Christian CHAVY;;;;;;
15;0;12;1:52.167;0;;31.983;0;39.317;0;40.867;0;122.0;26:19.697;08:56:19.697;0:31.983;0:39.317;0:40.867;181.8;Christian CHAVY;;;;;;
15;0;13;1:51.745;0;;31.698;0;39.317;0;40.730;0;122.5;28:11.442;08:58:11.442;0:31.698;0:39.317;0:40.730;182.4;Christian CHAVY;;;;;;
15;0;14;1:49.337;0;;30.178;0;38.594;0;40.565;0;125.2;30:00.779;09:00:00.779;0:30.178;0:38.594;0:40.565;183.1;Christian CHAVY;;;;;;
165;0;1;2:57.985;0;;1:41.768;0;37.621;0;38.596;0;76.9;2:57.985;08:32:57.985;1:41.768;0:37.621;0:38.596;191.8;Mark BATES;0:01:05.378;;;;;
165;0;2;1:43.918;0;;28.915;0;37.082;0;37.921;0;131.7;4:41.903;08:34:41.903;0:28.915;0:37.082;0:37.921;191.8;Mark BATES;;;;;;
165;0;3;1:42.647;0;;28.446;0;36.421;0;37.780;2;133.3;6:24.550;08:36:24.550;0:28.446;0:36.421;0:37.780;193.2;Mark BATES;;;;;;
165;0;4;3:40.860;0;B;29.564;0;37.948;0;2:33.348;0;62.0;10:05.410;08:40:05.410;0:29.564;0:37.948;2:33.348;;Mark BATES;0:01:56.447;;;;;
165;0;5;1:55.136;0;;37.818;0;39.003;0;38.315;0;118.8;12:00.546;08:42:00.546;0:37.818;0:39.003;0:38.315;190.1;Mark BATES;;;;;;
165;0;6;1:42.332;2;;28.266;0;36.091;2;37.975;0;133.7;13:42.878;08:43:42.878;0:28.266;0:36.091;0:37.975;191.2;Mark BATES;;;;;;
165;0;7;1:42.965;0;;28.330;0;36.385;0;38.250;0;132.9;15:25.843;08:45:25.843;0:28.330;0:36.385;0:38.250;192.2;Mark BATES;;;;;;
165;0;8;1:42.720;0;;28.500;0;36.300;0;37.920;0;133.2;17:08.563;08:47:08.563;0:28.500;0:36.300;0:37.920;192.2;Mark BATES;;;;;;
165;0;9;4:12.451;0;B;28.188;2;36.977;0;3:07.286;0;54.2;21:21.014;08:51:21.014;0:28.188;0:36.977;3:07.286;;Mark BATES;0:02:29.593;;;;;
165;0;10;1:55.359;0;;36.204;0;38.777;0;40.378;0;118.6;23:16.373;08:53:16.373;0:36.204;0:38.777;0:40.378;188.5;Mark BATES;;;;;;
165;0;11;1:50.462;0;;30.665;0;38.592;0;41.205;0;123.9;25:06.835;08:55:06.835;0:30.665;0:38.592;0:41.205;185.6;Mark BATES;;;;;;
165;0;12;1:47.122;0;;29.584;0;37.740;0;39.798;0;127.7;26:53.957;08:56:53.957;0:29.584;0:37.740;0:39.798;187.8;Mark BATES;;;;;;
165;0;13;1:45.048;0;;29.187;0;37.015;0;38.846;0;130.3;28:39.005;08:58:39.005;0:29.187;0:37.015;0:38.846;190.8;Mark BATES;;;;;;
165;0;14;1:45.816;0;;29.562;0;37.116;0;39.138;0;129.3;30:24.821;09:00:24.821;0:29.562;0:37.116;0:39.138;189.8;Mark BATES;;;;;;
167;0;1;21:46.917;0;;20:30.398;0;37.400;0;39.119;0;10.5;21:46.917;08:51:46.917;20:30.398;0:37.400;0:39.119;187.5;Sandy WATSON;0:19:50.656;;;;;
167;0;2;1:44.207;0;;28.397;0;37.138;0;38.672;0;131.3;23:31.124;08:53:31.124;0:28.397;0:37.138;0:38.672;187.8;Sandy WATSON;;;;;;
167;0;3;1:45.689;0;;29.063;0;37.149;0;39.477;0;129.5;25:16.813;08:55:16.813;0:29.063;0:37.149;0:39.477;186.2;Sandy WATSON;;;;;;
167;0;4;1:43.766;0;;28.366;0;36.877;0;38.523;0;131.9;27:00.579;08:57:00.579;0:28.366;0:36.877;0:38.523;188.2;Sandy WATSON;;;;;;
167;0;5;1:43.282;2;;28.325;2;36.586;0;38.371;2;132.5;28:43.861;08:58:43.861;0:28.325;0:36.586;0:38.371;189.1;Sandy WATSON;;;;;;
167;0;6;1:43.415;0;;28.331;0;36.366;2;38.718;0;132.3;30:27.276;09:00:27.276;0:28.331;0:36.366;0:38.718;188.8;Sandy WATSON;;;;;;
169;0;1;4:02.849;0;;2:30.570;0;46.641;0;45.638;0;56.3;4:02.849;08:34:02.849;2:30.570;0:46.641;0:45.638;170.9;Johan-Frank DIRICKX;0:01:46.131;;;;;
169;0;2;1:52.946;0;;31.766;0;39.794;0;41.386;0;121.2;5:55.795;08:35:55.795;0:31.766;0:39.794;0:41.386;183.1;Johan-Frank DIRICKX;;;;;;
169;0;3;1:48.646;0;;31.051;0;38.215;0;39.380;0;125.9;7:44.441;08:37:44.441;0:31.051;0:38.215;0:39.380;184.3;Johan-Frank DIRICKX;;;;;;
169;0;4;1:48.451;0;;30.839;0;38.191;0;39.421;0;126.2;9:32.892;08:39:32.892;0:30.839;0:38.191;0:39.421;184.3;Johan-Frank DIRICKX;;;;;;
169;0;5;1:48.390;0;;30.291;0;38.301;0;39.798;0;126.2;11:21.282;08:41:21.282;0:30.291;0:38.301;0:39.798;184.3;Johan-Frank DIRICKX;;;;;;
169;0;6;1:48.088;0;;30.020;0;38.236;0;39.832;0;126.6;13:09.370;08:43:09.370;0:30.020;0:38.236;0:39.832;184.0;Johan-Frank DIRICKX;;;;;;
169;0;7;1:50.263;0;;31.576;0;39.278;0;39.409;0;124.1;14:59.633;08:44:59.633;0:31.576;0:39.278;0:39.409;187.2;Johan-Frank DIRICKX;;;;;;
169;0;8;1:52.495;0;;31.589;0;40.184;0;40.722;0;121.6;16:52.128;08:46:52.128;0:31.589;0:40.184;0:40.722;184.3;Johan-Frank DIRICKX;;;;;;
169;0;9;3:19.706;0;B;32.932;0;41.540;0;2:05.234;0;68.5;20:11.834;08:50:11.834;0:32.932;0:41.540;2:05.234;;Johan-Frank DIRICKX;0:01:22.912;;;;;
169;0;10;1:56.613;0;;41.006;0;37.352;0;38.255;0;117.3;22:08.447;08:52:08.447;0:41.006;0:37.352;0:38.255;188.2;Johan-Frank DIRICKX;;;;;;
169;0;11;1:43.915;0;;28.664;0;36.942;0;38.309;0;131.7;23:52.362;08:53:52.362;0:28.664;0:36.942;0:38.309;188.8;Johan-Frank DIRICKX;;;;;;
169;0;12;1:47.293;0;;28.673;0;36.529;2;42.091;0;127.5;25:39.655;08:55:39.655;0:28.673;0:36.529;0:42.091;175.6;Johan-Frank DIRICKX;;;;;;
169;0;13;1:44.408;0;;28.885;0;36.770;0;38.753;0;131.1;27:24.063;08:57:24.063;0:28.885;0:36.770;0:38.753;189.1;Johan-Frank DIRICKX;;;;;;
169;0;14;1:43.643;2;;28.422;2;37.032;0;38.189;2;132.0;29:07.706;08:59:07.706;0:28.422;0:37.032;0:38.189;190.8;Johan-Frank DIRICKX;;;;;;
169;0;15;1:44.889;0;;28.894;0;37.094;0;38.901;0;130.5;30:52.595;09:00:52.595;0:28.894;0:37.094;0:38.901;173.6;Johan-Frank DIRICKX;;;;;;
18;0;1;3:38.411;0;;2:15.258;0;41.755;0;41.398;0;62.7;3:38.411;08:33:38.411;2:15.258;0:41.755;0:41.398;189.8;Augusto PERFETTI;0:01:34.676;;;;;
18;0;2;1:50.945;0;;30.725;0;40.347;0;39.873;0;123.3;5:29.356;08:35:29.356;0:30.725;0:40.347;0:39.873;193.5;Augusto PERFETTI;;;;;;
18;0;3;1:47.569;0;;30.083;0;38.170;0;39.316;0;127.2;7:16.925;08:37:16.925;0:30.083;0:38.170;0:39.316;194.6;Augusto PERFETTI;;;;;;
18;0;4;1:46.397;0;;29.908;0;37.701;0;38.788;0;128.6;9:03.322;08:39:03.322;0:29.908;0:37.701;0:38.788;196.7;Augusto PERFETTI;;;;;;
18;0;5;1:48.258;0;;29.042;0;38.265;0;40.951;0;126.4;10:51.580;08:40:51.580;0:29.042;0:38.265;0:40.951;180.9;Augusto PERFETTI;;;;;;
18;0;6;1:47.296;0;;31.927;0;37.092;0;38.277;2;127.5;12:38.876;08:42:38.876;0:31.927;0:37.092;0:38.277;188.8;Augusto PERFETTI;;;;;;
18;0;7;2:17.526;0;;57.643;0;38.701;0;41.182;0;99.5;14:56.402;08:44:56.402;0:57.643;0:38.701;0:41.182;194.6;Augusto PERFETTI;;;;;;
18;0;8;1:47.413;0;;29.808;0;38.282;0;39.323;0;127.4;16:43.815;08:46:43.815;0:29.808;0:38.282;0:39.323;175.9;Augusto PERFETTI;;;;;;
18;0;9;1:46.574;0;;30.538;0;37.646;0;38.390;0;128.4;18:30.389;08:48:30.389;0:30.538;0:37.646;0:38.390;197.8;Augusto PERFETTI;;;;;;
18;0;10;1:45.901;0;;29.399;0;37.865;0;38.637;0;129.2;20:16.290;08:50:16.290;0:29.399;0:37.865;0:38.637;192.9;Augusto PERFETTI;;;;;;
18;0;11;1:47.024;0;;29.602;0;37.455;0;39.967;0;127.9;22:03.314;08:52:03.314;0:29.602;0:37.455;0:39.967;185.9;Augusto PERFETTI;;;;;;
18;0;12;1:45.593;2;;29.549;0;37.411;0;38.633;0;129.6;23:48.907;08:53:48.907;0:29.549;0:37.411;0:38.633;196.7;Augusto PERFETTI;;;;;;
18;0;13;1:52.661;0;;28.987;2;38.100;0;45.574;0;121.5;25:41.568;08:55:41.568;0:28.987;0:38.100;0:45.574;165.4;Augusto PERFETTI;;;;;;
18;0;14;2:16.288;0;;30.195;0;37.079;2;1:09.014;0;100.4;27:57.856;08:57:57.856;0:30.195;0:37.079;1:09.014;168.5;Augusto PERFETTI;;;;;;
18;0;15;1:46.040;0;;30.325;0;37.249;0;38.466;0;129.0;29:43.896;08:59:43.896;0:30.325;0:37.249;0:38.466;197.4;Augusto PERFETTI;;;;;;
18;0;16;1:45.812;0;;29.130;0;37.340;0;39.342;0;129.3;31:29.708;09:01:29.708;0:29.130;0:37.340;0:39.342;197.1;Augusto PERFETTI;;;;;;
29;0;1;2:46.343;0;;1:22.522;0;42.313;0;41.508;0;82.3;2:46.343;08:32:46.343;1:22.522;0:42.313;0:41.508;175.6; UWE BRUSCHNIK;0:00:39.995;;;;;
29;0;2;1:49.407;0;;31.200;0;38.337;0;39.870;0;125.1;4:35.750;08:34:35.750;0:31.200;0:38.337;0:39.870;186.2; UWE BRUSCHNIK;;;;;;
29;0;3;1:47.713;0;;30.010;0;38.126;0;39.577;0;127.0;6:23.463;08:36:23.463;0:30.010;0:38.126;0:39.577;186.9; UWE BRUSCHNIK;;;;;;
29;0;4;1:47.162;0;;30.414;0;37.699;0;39.049;0;127.7;8:10.625;08:38:10.625;0:30.414;0:37.699;0:39.049;187.5; UWE BRUSCHNIK;;;;;;
29;0;5;1:47.426;0;;29.716;0;38.313;0;39.397;0;127.4;9:58.051;08:39:58.051;0:29.716;0:38.313;0:39.397;188.5; UWE BRUSCHNIK;;;;;;
29;0;6;1:49.478;0;;30.873;0;39.209;0;39.396;0;125.0;11:47.529;08:41:47.529;0:30.873;0:39.209;0:39.396;188.2; UWE BRUSCHNIK;;;;;;
29;0;7;1:46.197;0;;29.159;2;37.799;0;39.239;0;128.9;13:33.726;08:43:33.726;0:29.159;0:37.799;0:39.239;187.8; UWE BRUSCHNIK;;;;;;
29;0;8;1:45.988;2;;29.724;0;37.440;2;38.824;2;129.1;15:19.714;08:45:19.714;0:29.724;0:37.440;0:38.824;189.5; UWE BRUSCHNIK;;;;;;
29;0;9;4:20.733;0;B;33.005;0;41.197;0;3:06.531;0;52.5;19:40.447;08:49:40.447;0:33.005;0:41.197;3:06.531;; UWE BRUSCHNIK;0:02:26.723;;;;;
29;0;10;2:00.110;0;;41.316;0;38.517;0;40.277;0;113.9;21:40.557;08:51:40.557;0:41.316;0:38.517;0:40.277;185.9; UWE BRUSCHNIK;;;;;;
29;0;11;1:49.184;0;;30.038;0;38.673;0;40.473;0;125.3;23:29.741;08:53:29.741;0:30.038;0:38.673;0:40.473;185.9; UWE BRUSCHNIK;;;;;;
29;0;12;3:36.344;0;B;30.279;0;41.490;0;2:24.575;0;63.2;27:06.085;08:57:06.085;0:30.279;0:41.490;2:24.575;; UWE BRUSCHNIK;0:01:30.826;;;;;
29;0;13;1:56.790;0;;38.135;0;38.254;0;40.401;0;117.2;29:02.875;08:59:02.875;0:38.135;0:38.254;0:40.401;187.5; UWE BRUSCHNIK;;;;;;
29;0;14;1:48.600;0;;30.045;0;38.508;0;40.047;0;126.0;30:51.475;09:00:51.475;0:30.045;0:38.508;0:40.047;186.5; UWE BRUSCHNIK;;;;;;
31;0;1;4:23.452;0;;2:55.202;0;42.046;0;46.204;0;51.9;4:23.452;08:34:23.452;2:55.202;0:42.046;0:46.204;165.9;Diego CANDANO;0:02:11.241;;;;;
31;0;2;1:52.102;0;;31.413;0;39.676;0;41.013;0;122.1;6:15.554;08:36:15.554;0:31.413;0:39.676;0:41.013;180.0;Diego CANDANO;;;;;;
31;0;3;1:49.917;0;;31.156;0;38.291;0;40.470;0;124.5;8:05.471;08:38:05.471;0:31.156;0:38.291;0:40.470;181.8;Diego CANDANO;;;;;;
31;0;4;1:49.969;0;;30.308;0;39.081;0;40.580;0;124.4;9:55.440;08:39:55.440;0:30.308;0:39.081;0:40.580;179.1;Diego CANDANO;;;;;;
31;0;5;1:52.183;0;;32.541;0;39.160;0;40.482;0;122.0;11:47.623;08:41:47.623;0:32.541;0:39.160;0:40.482;176.8;Diego CANDANO;;;;;;
31;0;6;1:50.641;0;;31.796;0;38.692;0;40.153;0;123.7;13:38.264;08:43:38.264;0:31.796;0:38.692;0:40.153;176.8;Diego CANDANO;;;;;;
31;0;7;1:48.458;2;;30.458;0;38.001;0;39.999;2;126.2;15:26.722;08:45:26.722;0:30.458;0:38.001;0:39.999;177.3;Diego CANDANO;;;;;;
31;0;8;1:48.855;0;;30.571;0;37.884;0;40.400;0;125.7;17:15.577;08:47:15.577;0:30.571;0:37.884;0:40.400;179.7;Diego CANDANO;;;;;;
31;0;9;3:56.545;0;B;30.276;2;37.875;2;2:48.394;0;57.8;21:12.122;08:51:12.122;0:30.276;0:37.875;2:48.394;;Diego CANDANO;0:02:01.398;;;;;
31;0;10;2:05.605;0;;42.359;0;41.149;0;42.097;0;108.9;23:17.727;08:53:17.727;0:42.359;0:41.149;0:42.097;182.4;Diego CANDANO;;;;;;
31;0;11;1:53.588;0;;31.693;0;39.330;0;42.565;0;120.5;25:11.315;08:55:11.315;0:31.693;0:39.330;0:42.565;179.1;Diego CANDANO;;;;;;
31;0;12;1:54.810;0;;31.956;0;40.859;0;41.995;0;119.2;27:06.125;08:57:06.125;0:31.956;0:40.859;0:41.995;181.8;Diego CANDANO;;;;;;
31;0;13;1:54.338;0;;31.231;0;39.803;0;43.304;0;119.7;29:00.463;08:59:00.463;0:31.231;0:39.803;0:43.304;179.7;Diego CANDANO;;;;;;
31;0;14;1:54.986;0;;31.719;0;40.667;0;42.600;0;119.0;30:55.449;09:00:55.449;0:31.719;0:40.667;0:42.600;184.0;Diego CANDANO;;;;;;
32;0;1;2:54.170;0;;1:28.086;0;42.324;0;43.760;0;78.6;2:54.170;08:32:54.170;1:28.086;0:42.324;0:43.760;180.6;Marie-Claude FIRMENICH;0:00:46.681;;;;;
32;0;2;1:55.147;0;;31.291;0;40.710;0;43.146;0;118.8;4:49.317;08:34:49.317;0:31.291;0:40.710;0:43.146;180.6;Marie-Claude FIRMENICH;;;;;;
32;0;3;1:52.087;0;;32.242;0;39.244;2;40.601;0;122.1;6:41.404;08:36:41.404;0:32.242;0:39.244;0:40.601;185.9;Marie-Claude FIRMENICH;;;;;;
32;0;4;1:52.163;0;;30.996;2;40.368;0;40.799;0;122.0;8:33.567;08:38:33.567;0:30.996;0:40.368;0:40.799;186.2;Marie-Claude FIRMENICH;;;;;;
32;0;5;1:55.714;0;;31.663;0;43.042;0;41.009;0;118.3;10:29.281;08:40:29.281;0:31.663;0:43.042;0:41.009;161.9;Marie-Claude FIRMENICH;;;;;;
32;0;6;1:55.863;0;;33.318;0;40.007;0;42.538;0;118.1;12:25.144;08:42:25.144;0:33.318;0:40.007;0:42.538;177.9;Marie-Claude FIRMENICH;;;;;;
32;0;7;1:53.389;0;;32.117;0;40.315;0;40.957;0;120.7;14:18.533;08:44:18.533;0:32.117;0:40.315;0:40.957;182.7;Marie-Claude FIRMENICH;;;;;;
32;0;8;1:52.988;0;;32.062;0;39.675;0;41.251;0;121.1;16:11.521;08:46:11.521;0:32.062;0:39.675;0:41.251;187.2;Marie-Claude FIRMENICH;;;;;;
32;0;9;1:51.444;0;;31.485;0;39.476;0;40.483;0;122.8;18:02.965;08:48:02.965;0:31.485;0:39.476;0:40.483;186.5;Marie-Claude FIRMENICH;;;;;;
32;0;10;1:52.230;0;;31.987;0;39.395;0;40.848;0;121.9;19:55.195;08:49:55.195;0:31.987;0:39.395;0:40.848;182.7;Marie-Claude FIRMENICH;;;;;;
32;0;11;1:52.903;0;;32.096;0;39.645;0;41.162;0;121.2;21:48.098;08:51:48.098;0:32.096;0:39.645;0:41.162;187.2;Marie-Claude FIRMENICH;;;;;;
32;0;12;1:51.308;2;;31.492;0;39.420;0;40.396;2;122.9;23:39.406;08:53:39.406;0:31.492;0:39.420;0:40.396;187.2;Marie-Claude FIRMENICH;;;;;;
32;0;13;1:59.691;0;;32.121;0;40.306;0;47.264;0;114.3;25:39.097;08:55:39.097;0:32.121;0:40.306;0:47.264;164.6;Marie-Claude FIRMENICH;;;;;;
